tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,175,1,0.14179339,1492015898,Regular,a7d9a6c3e04eaa0e1aabcc1a20f5af4da25b68c7f7c18c60719cbc6efcd1a69e
88482d46fccaaec4bfa1ffac39cd0e50f2d4bf737841bca3ebecfd988ed39945,-1,6,1,0.14910291,1491978448,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,146,1,0.14910291,1491971775,Regular,88482d46fccaaec4bfa1ffac39cd0e50f2d4bf737841bca3ebecfd988ed39945
d3a685ff7e175e68d52093ee83e6441c5be111408e75a43464d6aac3dd95fce1,-1,14,1,0.20971165,1491966401,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
da7fe582196de0516bd51c3b0e341a3bb72d7413650eafca1fd84af23ac1dff9,1,0,1,0.196835,1491966401,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,97,1,0.20971165,1491950129,Regular,d3a685ff7e175e68d52093ee83e6441c5be111408e75a43464d6aac3dd95fce1
55f070be83cfb7c2e4aa0ed4decf2a0fdbb099eb2e823ddc72253fb9ef7fa250,-1,9,1,0.13690176,1491927819,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5,-1,1,1,0.10687785,1491882908,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,54,1,0.10687785,1491873860,Regular,cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5
a34789fd4ce508616773062a1ec63ece8b47cbc5eabab655045fbc6ee073527c,-1,6,1,0.21868748,1491854033,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,109,1,0.21868748,1491852238,Regular,a34789fd4ce508616773062a1ec63ece8b47cbc5eabab655045fbc6ee073527c
92c87cc43b2973eb416618e6bc8df75ec9e1a2b164131e5eac5512eda68c54bf,-1,5,1,0.10545891,1491821094,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,1,1,0.10545891,1491819553,Regular,92c87cc43b2973eb416618e6bc8df75ec9e1a2b164131e5eac5512eda68c54bf
dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542,-1,9,1,0.07351526,1491772113,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,67,1,0.07351526,1491765561,Regular,dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,103,1,0.13690176,1491699858,Regular,55f070be83cfb7c2e4aa0ed4decf2a0fdbb099eb2e823ddc72253fb9ef7fa250
e2c39751e785c1ea88bdbfc4efb798714acbaad9d773d6c9faf3516b25b5af20,-1,0,1,0.196492,1491696543,Regular,d40c8fa905459e0b3c4a4064c2c831fda73678aa19862b69aff109071fc62127
d40c8fa905459e0b3c4a4064c2c831fda73678aa19862b69aff109071fc62127,1,1,1,0.196492,1491695933,Regular,e2c39751e785c1ea88bdbfc4efb798714acbaad9d773d6c9faf3516b25b5af20
aecc1de68ecc3c8702d19babb546f1dd991e45011b290a41146e9df45878eb97,-1,6,1,0.15458032,1491684741,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
c1a74456f5251fc377d2a99f28d7aefb6e410586398ccbd1177028373d354db9,-1,6,1,0.1438917,1491671878,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,74,1,0.1438917,1491667430,Regular,c1a74456f5251fc377d2a99f28d7aefb6e410586398ccbd1177028373d354db9
7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed,-1,38,1,0.14319558,1491655804,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,35,1,0.11037942,1491626710,Regular,d3695c6d2b1764dee40b04212881f86b696652db0d2b40f14771f76e2e836474
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,58,1,0.13081386,1491626710,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,71,1,0.195284,1491626710,Regular,01eb1f95501b0d478dbc24e7731be7f2d355a89bffe79ee1c71ff29202498f86
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,69,1,0.14319558,1491613533,Regular,7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,7,1,0.13081386,1491591016,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
f30e54cefaf7cb603ec4ad0b707da73da029bee4e819d271888206fbfe20abba,-1,10,1,0.11348017,1491583304,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,115,1,0.11348017,1491580400,Regular,f30e54cefaf7cb603ec4ad0b707da73da029bee4e819d271888206fbfe20abba
d3695c6d2b1764dee40b04212881f86b696652db0d2b40f14771f76e2e836474,1,43,1,0.11037942,1491558307,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
01eb1f95501b0d478dbc24e7731be7f2d355a89bffe79ee1c71ff29202498f86,1,0,1,0.195284,1491542223,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
c70e9c071070814f41ef68fcecd724b12a16d73d8cbbbe2378e7d99d4569dc3c,-1,16,1,0.10045337,1491510689,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,49,1,0.10045337,1491471571,Regular,c70e9c071070814f41ef68fcecd724b12a16d73d8cbbbe2378e7d99d4569dc3c
a327cc7262dd6edc871416563f2e1b56f3e16b8ed0b9023476d565f9832f5bbd,-1,28,1,0.10797437,1491464995,Regular,257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,99,1,0.15458032,1491406460,Regular,aecc1de68ecc3c8702d19babb546f1dd991e45011b290a41146e9df45878eb97
ce7de13afa83f6a6e510a50e58e5297b428d625da9b9ee6e31774d32c9eac526,-1,20,1,0.12193425,1491375483,Regular,e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355
257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad,1,70,1,0.10797437,1491373543,Regular,a327cc7262dd6edc871416563f2e1b56f3e16b8ed0b9023476d565f9832f5bbd
e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355,1,24,1,0.12193425,1491351773,Regular,ce7de13afa83f6a6e510a50e58e5297b428d625da9b9ee6e31774d32c9eac526
fb3861b9339ef4660a59e684d05da6f20ecdc8e5877a29e8ff3f0d1ea5c6d4a7,-1,3,1,0.17089701,1491322100,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,25,1,0.17089701,1491319034,Regular,fb3861b9339ef4660a59e684d05da6f20ecdc8e5877a29e8ff3f0d1ea5c6d4a7
ea07870ba8a7325615b656e4295d3e9676e236fa1392692c4f1ac3531424f496,-1,3,1,0.195919,1491209042,Regular,437187fc5d1b3defada91d5da8cdc6eb02bc9609897ba39fb0285abfab8ea159
437187fc5d1b3defada91d5da8cdc6eb02bc9609897ba39fb0285abfab8ea159,1,1,1,0.195919,1491183516,Regular,ea07870ba8a7325615b656e4295d3e9676e236fa1392692c4f1ac3531424f496
c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d,-1,33,1,0.09572558,1491157485,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,395,1,0.09572558,1491156237,Regular,c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d
4b2bf1e02e7d39bf7538fcc327c1b80c55432a093e2632b01c8ba5e7cf8415ef,1,1,1,0.195936,1491126266,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
b687c2cc58bb92944b44affe8132317b904e3994c3d54c5c825e21b8d75eb9c4,-1,2,1,0.197353,1490993548,Regular,d5fc8f912d7cbfa999db993aaa3b8f5f5ded4e849d5d0b54a06cc6984e67314e
d5fc8f912d7cbfa999db993aaa3b8f5f5ded4e849d5d0b54a06cc6984e67314e,1,0,1,0.197353,1490987262,Regular,b687c2cc58bb92944b44affe8132317b904e3994c3d54c5c825e21b8d75eb9c4
efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d,-1,37,1,0.02515444,1490049216,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,539,1,0.02515444,1489947123,Regular,efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,70,1,20.354387,1486580384,Regular,af6151c57e2cae412e8a28bc61ed84b8843b8baf3f830430a916576c0d5ba9f3
889b58a91f7092609e9768709b216f655df15a083b064c5f2d58ba670a4f8a8c,-1,23,1,7.773575,1486248692,Regular,9f6af224b256950f7936673866987dd088390b84302b222659d466b7b72defc3
9f6af224b256950f7936673866987dd088390b84302b222659d466b7b72defc3,1,1,1,7.773575,1486226019,Regular,889b58a91f7092609e9768709b216f655df15a083b064c5f2d58ba670a4f8a8c
e71e7e4caa36d4cdc50ce480e97a87e3903247c98d4d916212fec6dd2fcdc0c5,-1,7,1,5.74863259,1486216431,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,102,1,5.74863259,1486215201,Regular,e71e7e4caa36d4cdc50ce480e97a87e3903247c98d4d916212fec6dd2fcdc0c5
addad8d79a142254c15ce9415aced63b5c3884f87989989ca4ef8c719c66bb05,-1,1,1,20.255826,1486196931,Regular,572c5d1f6968ffe84930693c1c0ad214b19b6fc8d00d41988605fdbfbda91339
572c5d1f6968ffe84930693c1c0ad214b19b6fc8d00d41988605fdbfbda91339,1,1,1,20.255826,1486194314,Regular,addad8d79a142254c15ce9415aced63b5c3884f87989989ca4ef8c719c66bb05
af6151c57e2cae412e8a28bc61ed84b8843b8baf3f830430a916576c0d5ba9f3,1,0,1,20.354387,1486169132,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
d69a98930f3daa5674f18da1fa4d9e5b54bc948846f7077addffa638ec1ec0aa,-1,2,1,20.110331,1486153735,Regular,c6bf7040b1fcacda42128b323c2b202bb8db9dcf9faef1edd564dfd4e4b7ec59
c6bf7040b1fcacda42128b323c2b202bb8db9dcf9faef1edd564dfd4e4b7ec59,1,1,1,20.110331,1486150679,Regular,d69a98930f3daa5674f18da1fa4d9e5b54bc948846f7077addffa638ec1ec0aa
330e1c946f453fbf97f2e2410b3c93a736225c6d41d5ccd6a56139b3e69d08b6,-1,11,1,0.12834544,1486129259,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
c7595224cc16660220283f9639109e97b92f3107ec9c037322f2bc237e6dcb14,-1,12,1,20.084379,1486128883,Regular,c9d2035f9fc60e03c9c11b7e5eac6a4f6808fddfb0b0652c0d0624998888a195
c9d2035f9fc60e03c9c11b7e5eac6a4f6808fddfb0b0652c0d0624998888a195,1,1,1,20.084379,1486126560,Regular,c7595224cc16660220283f9639109e97b92f3107ec9c037322f2bc237e6dcb14
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,31,1,0.12834544,1486117386,Regular,330e1c946f453fbf97f2e2410b3c93a736225c6d41d5ccd6a56139b3e69d08b6
419f98a56eae5e73a70c66567c5156107d6c41bf25da018c953c9546fb04560f,-1,3,1,0.55586398,1485911432,Regular,ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66
ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66,1,35,1,0.55586398,1485910942,Regular,419f98a56eae5e73a70c66567c5156107d6c41bf25da018c953c9546fb04560f
d82b97cea5852052697d9f03c31d36ee1e30e1a9617fe277f4d043183b914e6f,-1,0,1,3.515557,1485910942,Regular,62750000131c8c9628a90e995b3a3655b02b6ec538482a5438c2de169ddda803
62750000131c8c9628a90e995b3a3655b02b6ec538482a5438c2de169ddda803,1,0,1,3.515557,1485910490,Regular,d82b97cea5852052697d9f03c31d36ee1e30e1a9617fe277f4d043183b914e6f
533a81f146952dfa0da4d59bf981a39ecb85a965bc84401002cb95c7997431a7,-1,13,1,15.23151315,1485903513,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,147,1,15.23151315,1485900494,Regular,533a81f146952dfa0da4d59bf981a39ecb85a965bc84401002cb95c7997431a7
d2bd4e1962dbe55fab17f7c05047628fe41127ddec70d16e2b545507562b8643,-1,11,1,5.09540734,1485879895,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,110,1,5.09540734,1485878353,Regular,d2bd4e1962dbe55fab17f7c05047628fe41127ddec70d16e2b545507562b8643
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,187,1,19.82981604,1459161609,Regular,84172602a78c6213210be6b5af9fecd9170c00affe6ad75ee89edb0b7271ed8d
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,65,1,0.89398172,1459161609,Regular,1a9c2f435d8ce8e6062a760e8ac4934a8f050dfcdbecaa94fcfe091553f7792e
1a9c2f435d8ce8e6062a760e8ac4934a8f050dfcdbecaa94fcfe091553f7792e,1,0,1,0.89398172,1459144577,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
84172602a78c6213210be6b5af9fecd9170c00affe6ad75ee89edb0b7271ed8d,1,0,1,19.82981604,1459144577,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,63,1,2.51291956,1457609425,Regular,4281f1821cfd6b5f52ec78daa7b5c2b252a2efbeacfd487c651d5eae519991a4
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,26,1,0.64273434,1457609425,Regular,0f025f8f1a2673b1ff393f896cac0e2b3af361594602d76afc2be40a585e231f
0f025f8f1a2673b1ff393f896cac0e2b3af361594602d76afc2be40a585e231f,1,1,1,0.64273434,1457590753,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
4281f1821cfd6b5f52ec78daa7b5c2b252a2efbeacfd487c651d5eae519991a4,1,1,1,2.51291956,1457590753,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,42,1,0.78429867,1456975296,Regular,9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,84,1,1.82858575,1456975296,Regular,420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69
9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703,1,25,1,0.78429867,1456959573,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69,1,23,1,1.82858575,1456948449,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,217,1,1.43944773,1456938344,Regular,4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,195,1,1.14182358,1456938344,Regular,25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,230,1,1.80518865,1456938344,Regular,791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,236,1,1.85186294,1456938344,Regular,441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,380,1,20.17,1456938344,Regular,704fef7e1288555e49b4a68959c0da01882f0d27c55adb6918be53c655fe7df3
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,382,1,20.22793108,1456938344,Regular,bab6f33768c6fde6d64d0d0168311b1b3f61e1018dddf3bc72e5b2ac974a37e2
4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383,1,8,1,1.43944773,1456937442,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764,1,3,1,1.14182358,1456928655,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf,1,25,1,1.85186294,1456928655,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d,1,14,1,1.80518865,1456928193,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
bab6f33768c6fde6d64d0d0168311b1b3f61e1018dddf3bc72e5b2ac974a37e2,1,0,1,20.22793108,1456881746,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
704fef7e1288555e49b4a68959c0da01882f0d27c55adb6918be53c655fe7df3,1,0,1,20.17,1456881097,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,292,1,20.16991145,1456848315,Regular,d244fdf88cb8efa3d59b4fe5ec22d78a4f2ec9290ee4f568547497192592568c
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,293,1,20.67843164,1456848315,Regular,4788ce12914b5dd2b45b8e4e012b09edb0ce5624bc852d5ef033209edd53aeb0
9ed218f5dc251908f3c88ac2c4187dd13d22d2e21a59fe2a24eddce655fd580b,1,1,1,18.93828728,1456826895,Regular,955ae6c1565020ff5fe49cab612da99e18cba6544f6c5a2e647a2e5f0808e948
955ae6c1565020ff5fe49cab612da99e18cba6544f6c5a2e647a2e5f0808e948,-1,0,1,18.93828728,1456826778,Regular,9ed218f5dc251908f3c88ac2c4187dd13d22d2e21a59fe2a24eddce655fd580b
dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5,-1,3,1,20.50045488,1456783452,Regular,0012ea4fae93acd92313893e34694e36c7b853ba4eecba4879b33fd5a1954d79
78d42af2eca5c4a9f83cce70c963e282974d3004bcd90629e214b703645b19fa,-1,0,1,24.32511179,1456767387,Regular,0981557b04f91c2b3420baa78a32c2d742cbd7325eed4cf2032041f1f1d0241c
0981557b04f91c2b3420baa78a32c2d742cbd7325eed4cf2032041f1f1d0241c,1,1,1,24.32511179,1456765184,Regular,78d42af2eca5c4a9f83cce70c963e282974d3004bcd90629e214b703645b19fa
972fa2bfe1e31243d9298d33131069883e0a82ba16372ad6a6e593a1b689c041,-1,3,1,20.8556555,1456670074,Regular,4034c07ce1d0614e71c1aafcad92f7bb8d9ef68832a02b9bb6f19cef77a9f066
d244fdf88cb8efa3d59b4fe5ec22d78a4f2ec9290ee4f568547497192592568c,1,1,1,20.16991145,1456650859,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
4034c07ce1d0614e71c1aafcad92f7bb8d9ef68832a02b9bb6f19cef77a9f066,1,0,1,20.8556555,1456628720,Regular,972fa2bfe1e31243d9298d33131069883e0a82ba16372ad6a6e593a1b689c041
4788ce12914b5dd2b45b8e4e012b09edb0ce5624bc852d5ef033209edd53aeb0,1,1,1,20.67843164,1456607845,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
0012ea4fae93acd92313893e34694e36c7b853ba4eecba4879b33fd5a1954d79,1,1,1,20.50045488,1456592197,Regular,dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,203,1,20.78360875,1456589247,Regular,dca7862c34aa66702f0f406a3a66780fc19c3b08209fa1c5f7ea87e785f28585
087cec754a96522d156c0dd9616e86823aca7dac5a2862223cb5d5bb97483233,-1,0,1,21.68651572,1456578474,Regular,6c30416e26aad6c57fc0a8a1428437195bfecee74a7a1c36916d9e7b9c905047
844e9866180d42fcd55c698e9ddce4152d762a8549590d6f9f9a67650b2e3343,-1,0,1,21.30483892,1456569896,Regular,2e12c54f7cad6a6a7b8cbb46eb17c25e2f5dacdfd4dea2063f03dfe9154b5c11
2e12c54f7cad6a6a7b8cbb46eb17c25e2f5dacdfd4dea2063f03dfe9154b5c11,1,0,1,21.30483892,1456563113,Regular,844e9866180d42fcd55c698e9ddce4152d762a8549590d6f9f9a67650b2e3343
6c30416e26aad6c57fc0a8a1428437195bfecee74a7a1c36916d9e7b9c905047,1,0,1,21.68651572,1456533625,Regular,087cec754a96522d156c0dd9616e86823aca7dac5a2862223cb5d5bb97483233
dca7862c34aa66702f0f406a3a66780fc19c3b08209fa1c5f7ea87e785f28585,1,1,1,20.78360875,1456505397,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
44ad8197323b30ba044bd80e29d400891c9ba9ca5a0ecf80246e028a1bcf4f4c,-1,0,1,20.29816944,1456482009,Regular,f51bdb0d8e599f27ac4f634326a2f4a9782496f0245526f4444c457a9d8fa82d
f51bdb0d8e599f27ac4f634326a2f4a9782496f0245526f4444c457a9d8fa82d,1,0,1,20.29816944,1456478178,Regular,44ad8197323b30ba044bd80e29d400891c9ba9ca5a0ecf80246e028a1bcf4f4c
8f32b49978485be7dd220073c40ef2eb27a4bd422f62662971d0f6e60c172645,-1,0,1,20.49881203,1456455355,Regular,98f51e6cc1399a86c99f6df784aeda54df9cab75d40adcec0b0755cb6c67f746
98f51e6cc1399a86c99f6df784aeda54df9cab75d40adcec0b0755cb6c67f746,1,1,1,20.49881203,1456450083,Regular,8f32b49978485be7dd220073c40ef2eb27a4bd422f62662971d0f6e60c172645
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,53,1,20.44377948,1456434635,Regular,ea387ce842af6daf5b0b5f0982908e231863e7429ac4a40fff36fc8040a9bb87
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,190,1,20.79927921,1456434635,Regular,ef4174baa93feaa52430d24333c2c3f8c9d47cb8ef9c90d13321d69dddee3b98
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,275,1,20.58273299,1456434635,Regular,b64e4906190e923cbb10160cb6f50fb32bfeca115e9e82146b3453b3a4737965
ea387ce842af6daf5b0b5f0982908e231863e7429ac4a40fff36fc8040a9bb87,1,1,1,20.44377948,1456424973,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
ef4174baa93feaa52430d24333c2c3f8c9d47cb8ef9c90d13321d69dddee3b98,1,0,1,20.79927921,1456401075,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
b64e4906190e923cbb10160cb6f50fb32bfeca115e9e82146b3453b3a4737965,1,1,1,20.58273299,1456382471,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,307,1,20.86060322,1456363888,Regular,3e5cf31877e9fe75a4ab81d7443973687e66a844d06cb8eff2ed581c5b401570
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,199,1,20.09178125,1456363888,Regular,1b6b9decc302e867a0c848c13d0ae201ba2ee2204129eec23ec20cc7b7465d90
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,21,1,20.21228891,1456363888,Regular,07e91be69880efb64e0ef053171faab072eedeb480711d9c2d9ebaf7f475255c
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,191,1,21.71949196,1456363888,Regular,057d899674248a3f19c89cde98b3570e74b71b3d3c4cf6d3590078f9deaf56eb
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,325,1,20.41362324,1456363888,Regular,4ca951f4e1915c1591cd5168978a671a136e54828e8d25c1515a85536c0d538e
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,8,1,20.86282263,1456363888,Regular,3119f8bb789f30ecc37a48ca5c3515b4ae38193252870250b36795d56f8cf88e
2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6,-1,5,1,8.65156978,1456361896,Regular,93f92cfeb30a71cc6af3ee97d0d40a635cc110fdfeb1fbb61dea705e452b371b
