tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2478e5fbbe7f498b981c4b9ede37b3fb36a84f0d32e55bc20b1ff2b314e39375,1,0,1,26.67920479,1547533924,Regular,4b6efd2c9da7b826a0636261bd05db13695e8b47c10517464cad860385f6800c
c3938eef73e395038fee3c7c0a6f20916738357935e52093ab142a257c7437e6,1,0,1,2.56073264,1547501029,Regular,4fa73c4cbfc06f0a42c6630413479797c6065d9dda1a772ace6e6c086b6d76c3
600f72135da8e3e7b6876511e46bf9556ae747284bfbe6997e0fd4dc1fb8e29d,-1,1,1,0.33239013,1547491448,Regular,cdc795f0e1cb0b4ccf3a5e0ba8ea87ba8addd5f4daacaeaa6d1a657231ff1910
829b51f51003b68c2e0e742ab0b1c36c63b48e46af7806491bda02b618ea386f,-1,0,1,0.43903894,1547490885,Regular,57c102f5720dc86f985e51cc9e36d7e0cd68b64c47da3509574497e0f6e21ed5
1215746d61d6490d813c491c29b3369a21dbc4220159e520c74166e19d9edba2,-1,1,1,7.7719935,1547455255,Regular,143706222701821471129c43ad761c4984fb7cfd58eee50ffba4ae058d6f666d
659d7f94c093e5b9c6f030a69c18bbb1d2242eb82d9f5ab6f27dcfed7ff35a96,-1,0,1,34.53621923,1547448673,Regular,46ecff6a0b09dba166a1d1e0a849420c8c16180a1badf8860f91f988ab1d0ac8
cdc795f0e1cb0b4ccf3a5e0ba8ea87ba8addd5f4daacaeaa6d1a657231ff1910,1,0,1,0.33239013,1547418401,Regular,600f72135da8e3e7b6876511e46bf9556ae747284bfbe6997e0fd4dc1fb8e29d
57c102f5720dc86f985e51cc9e36d7e0cd68b64c47da3509574497e0f6e21ed5,1,0,1,0.43903894,1547418387,Regular,829b51f51003b68c2e0e742ab0b1c36c63b48e46af7806491bda02b618ea386f
46f58237c13b2b4ee8afb8219aed90e8250b3ce5a7c7207fd89b57cfa8b8465d,-1,1,1,0.70872343,1547415221,Regular,997fd66a5268d8f74f72d9e0c67a9bbde5f1983e5999287245e63ac066b788a2
4d216f5d4bf9d39182c203b9d62c68dffae81605d2990a36457f9d1220a2af0d,-1,0,1,0.66930868,1547395073,Regular,1ceed0564714f4ff3530519e1d795fea71b397898a59c72f6d944ab9773bb53c
355a5c1c3c9d59bf627781e841907b27d712215375186a414c889615f8ea0e1c,-1,1,1,19.8179531,1547389019,Regular,c9499214519ea82065273325bddfe8b1c3fbd2a22872c1320d9cb045d087e436
9bd7d868352803260f7efc5bb489b65f4cdb214e55e5131704b0db121910b1e5,-1,1,1,1.33180875,1547387303,Regular,be38acfc64af367e033c10a18f43e331d3d8b4b1a81d64d695c17fff221277ed
143706222701821471129c43ad761c4984fb7cfd58eee50ffba4ae058d6f666d,1,0,1,7.7719935,1547386829,Regular,1215746d61d6490d813c491c29b3369a21dbc4220159e520c74166e19d9edba2
ed9f4421e77e20d37ca44effd3f27e8515c693519d7a4c7877ea18d9ed521a03,-1,0,1,1.89585663,1547384615,Regular,3c0691bd6b9b501b3f612ff22ddf289ada4e269a643cbb3892b7dd8da02526a5
b39cea79aef6346a50c687bbb315eb9209a3a99f29ee1c97646c3d531b8d3019,-1,1,1,3.84290263,1547383135,Regular,decde331ed032f81fe322b840655987c8fd4ca0b28f57a43f1a4f172b7b32a64
46ecff6a0b09dba166a1d1e0a849420c8c16180a1badf8860f91f988ab1d0ac8,1,0,1,34.53621923,1547380117,Regular,659d7f94c093e5b9c6f030a69c18bbb1d2242eb82d9f5ab6f27dcfed7ff35a96
997fd66a5268d8f74f72d9e0c67a9bbde5f1983e5999287245e63ac066b788a2,1,0,1,0.70872343,1547346006,Regular,46f58237c13b2b4ee8afb8219aed90e8250b3ce5a7c7207fd89b57cfa8b8465d
1ceed0564714f4ff3530519e1d795fea71b397898a59c72f6d944ab9773bb53c,1,0,1,0.66930868,1547323467,Regular,4d216f5d4bf9d39182c203b9d62c68dffae81605d2990a36457f9d1220a2af0d
c9499214519ea82065273325bddfe8b1c3fbd2a22872c1320d9cb045d087e436,1,0,1,19.8179531,1547316683,Regular,355a5c1c3c9d59bf627781e841907b27d712215375186a414c889615f8ea0e1c
be38acfc64af367e033c10a18f43e331d3d8b4b1a81d64d695c17fff221277ed,1,0,1,1.33180875,1547315146,Regular,9bd7d868352803260f7efc5bb489b65f4cdb214e55e5131704b0db121910b1e5
259977ba09db751a948c05522db9b23aed6553151501a68ab8dd6141f9427549,-1,1,1,3.04698489,1547314581,Regular,488622f74f6a436300dc637f406885d83d60ee7a64e4a1984aa797fb270bd816
3c0691bd6b9b501b3f612ff22ddf289ada4e269a643cbb3892b7dd8da02526a5,1,0,1,1.89585663,1547313968,Regular,ed9f4421e77e20d37ca44effd3f27e8515c693519d7a4c7877ea18d9ed521a03
decde331ed032f81fe322b840655987c8fd4ca0b28f57a43f1a4f172b7b32a64,1,0,1,3.84290263,1547313347,Regular,b39cea79aef6346a50c687bbb315eb9209a3a99f29ee1c97646c3d531b8d3019
09b0a073a2ffd3503473508f56457d4fcd70f014deddf00f5a228a716f61cca0,1,0,1,62.47262002,1547266449,Regular,9006671adf9c17dd359980e8d76b95cab1753904515fe9390273dca6420f9b8b
488622f74f6a436300dc637f406885d83d60ee7a64e4a1984aa797fb270bd816,1,0,1,3.04698489,1547247524,Regular,259977ba09db751a948c05522db9b23aed6553151501a68ab8dd6141f9427549
00846fb13258fc18592408a36cc3c7d277d51b2da402b833baf0286dda729071,-1,1,1,23.5853,1547219606,Regular,263feafde5c6059259c91d4f46706b911c0f474844e0acda016c155a49256f8f
247db539383d6b1d625436c443b9165b884fd5d0481a6f5371c39866e4240c14,-1,0,1,27.35182185,1547207583,Regular,00c3434c3a3d6e245f576f69ef92f5c33e023c3b8ed222b71ee4f185497f7983
84c91589ef75e86bdb35928e1e097416a4d06ed79bd7efd22051ba8a4ae0c830,-1,0,1,1.79650382,1547207583,Regular,ce4a90bccdf1af8ced5fa5e45921a7f743f9ad69e19837ec56aee0e1f575ff8c
263feafde5c6059259c91d4f46706b911c0f474844e0acda016c155a49256f8f,1,0,1,23.5853,1547129353,Regular,00846fb13258fc18592408a36cc3c7d277d51b2da402b833baf0286dda729071
00c3434c3a3d6e245f576f69ef92f5c33e023c3b8ed222b71ee4f185497f7983,1,0,1,27.35182185,1547114285,Regular,247db539383d6b1d625436c443b9165b884fd5d0481a6f5371c39866e4240c14
ce4a90bccdf1af8ced5fa5e45921a7f743f9ad69e19837ec56aee0e1f575ff8c,1,0,1,1.79650382,1547114285,Regular,84c91589ef75e86bdb35928e1e097416a4d06ed79bd7efd22051ba8a4ae0c830
f2d4a802beab1fab811ee3d26ebcb0ebaf3f89686bd07680ce650716e5ec336b,-1,1,1,3.22603784,1547114285,Regular,b86ba69d21d61ba440c312a205d292c21b8ebe632814ee8431321f37b25f2e87
064da8e0d430618648091a863a7d420f9d0a089567b7647a0e22156053bd2339,-1,1,1,7.02762172,1547112693,Regular,01d83f941593daa85da2614e1581369e478b81003c83dd455309e3ceee8d40d9
705c307d736d63b8355bad457767eb430dfd49c41fa01c4ab41c26bd275cf51d,-1,1,1,7.96671717,1547112693,Regular,13af50d74eba310cebcc3753dff670c54f42e3416122984ea8709b63c73f56cd
b86ba69d21d61ba440c312a205d292c21b8ebe632814ee8431321f37b25f2e87,1,0,1,3.22603784,1547038819,Regular,f2d4a802beab1fab811ee3d26ebcb0ebaf3f89686bd07680ce650716e5ec336b
01d83f941593daa85da2614e1581369e478b81003c83dd455309e3ceee8d40d9,1,0,1,7.02762172,1547037162,Regular,064da8e0d430618648091a863a7d420f9d0a089567b7647a0e22156053bd2339
13af50d74eba310cebcc3753dff670c54f42e3416122984ea8709b63c73f56cd,1,0,1,7.96671717,1547037162,Regular,705c307d736d63b8355bad457767eb430dfd49c41fa01c4ab41c26bd275cf51d
42fbf5b18ccc60e70ce8156cef9ee41e9ad704db42434c046e0cd1861d24b4e8,-1,1,1,3.26498478,1547020672,Regular,d5e8cecaa8dd3e6e36b5180f942572e0687fe9d7a67c8338e4c860b3c1f5fa39
d5e8cecaa8dd3e6e36b5180f942572e0687fe9d7a67c8338e4c860b3c1f5fa39,1,0,1,3.26498478,1546961987,Regular,42fbf5b18ccc60e70ce8156cef9ee41e9ad704db42434c046e0cd1861d24b4e8
f74ee0681fbd50883630929cab134aa38568a8fbcab26540ed38f0d9600d7b53,-1,0,1,41.4580362,1546951220,Regular,0b94b08801a35e8c226cc83fd0553a71a19836db04c9a468858a035762521f72
751083fe2f591a316c899b10417e155d2e0694690ae9000e3bed909f6f768334,-1,1,1,42.95130425,1546888385,Regular,e1580416ed5aebad599536fffc55301328f8b845275ad173570ee4be54c067e4
0b94b08801a35e8c226cc83fd0553a71a19836db04c9a468858a035762521f72,1,1,1,41.4580362,1546877125,Regular,f74ee0681fbd50883630929cab134aa38568a8fbcab26540ed38f0d9600d7b53
ce1b0686227d908c10da87c5569b49a040519e4a38595683c89e804e9156c0ee,-1,0,1,574.99576498,1546869844,Regular,c66cee57ed9e7ef779b73511b35e78472b68b8f55271bf0207c76cf2cf3a7fa3
c405f352d96eb4da9c8f5784ed3a017ef802a892774d3e1ab0cd9e909fae2faa,-1,0,1,29.39685743,1546841997,Regular,e1dea93052ada7f72ec95fa0fb97be84a1d4fc2be3a16d76d7793efb83bcbcc9
562ab0aec1f52282405544c5af5d71f9f2db3cbc4d12a8257f00a8bd71b08211,-1,0,1,31.70900481,1546833783,Regular,398dae7a2c910bb52dfd2f1abe23c2a2f143fa9f09e8c03f5be638453d3ac71e
5bb7fb79b0a255a1314e5093f8d18489aba104561cf3fc050b98b55e2156f8cf,-1,1,1,30.15215895,1546813119,Regular,e4bb2140d4144e43042006d24d62e238330e284e93ec2d7fa4ff5f19d697aee2
e1580416ed5aebad599536fffc55301328f8b845275ad173570ee4be54c067e4,1,0,1,42.95130425,1546806510,Regular,751083fe2f591a316c899b10417e155d2e0694690ae9000e3bed909f6f768334
c66cee57ed9e7ef779b73511b35e78472b68b8f55271bf0207c76cf2cf3a7fa3,1,1,1,574.99576498,1546786032,Regular,ce1b0686227d908c10da87c5569b49a040519e4a38595683c89e804e9156c0ee
bd6134deade10adfbaf3a8b1b1b4215a7e0cfbe93f37210f67b2855845dccedd,-1,1,1,8.2125,1546778485,Regular,fef8f28ffb6ee086f65c4c8105c8e7540a2ee2a2723fab7eca1bdeda216016ec
a0b31e6d207ba20a1c15bd40a5fe6f5d01d31410bbc680818272ee0080476e8b,-1,0,1,2.05184043,1546777910,Regular,7780a69c19c099d3035265c7cc9a4b2464dbe98e2142a1fe548ff93a588b9b09
e1dea93052ada7f72ec95fa0fb97be84a1d4fc2be3a16d76d7793efb83bcbcc9,1,0,1,29.39685743,1546767170,Regular,c405f352d96eb4da9c8f5784ed3a017ef802a892774d3e1ab0cd9e909fae2faa
55dd5758fa80209122efbe1545a6b22809503ff0e5dd0950d33fdf3998256eb4,-1,1,1,47.8816205,1546765682,Regular,a05ee5456dc1ba00a0ba16859958f8523164e61bc4a41098501e9f79c31bb404
398dae7a2c910bb52dfd2f1abe23c2a2f143fa9f09e8c03f5be638453d3ac71e,1,0,1,31.70900481,1546762052,Regular,562ab0aec1f52282405544c5af5d71f9f2db3cbc4d12a8257f00a8bd71b08211
e4bb2140d4144e43042006d24d62e238330e284e93ec2d7fa4ff5f19d697aee2,1,0,1,30.15215895,1546746777,Regular,5bb7fb79b0a255a1314e5093f8d18489aba104561cf3fc050b98b55e2156f8cf
fc9ca93ad2b15f87089f6f754d72f7cef43f9a46a5931fc8cf5f8884235439ae,-1,0,1,3.0746237,1546724912,Regular,02a4c94af0c725e640cdfa06d066e25451cc862288fe7cb5b62851b2a04b0d0c
fef8f28ffb6ee086f65c4c8105c8e7540a2ee2a2723fab7eca1bdeda216016ec,1,0,1,8.2125,1546715418,Regular,bd6134deade10adfbaf3a8b1b1b4215a7e0cfbe93f37210f67b2855845dccedd
7780a69c19c099d3035265c7cc9a4b2464dbe98e2142a1fe548ff93a588b9b09,1,0,1,2.05184043,1546715237,Regular,a0b31e6d207ba20a1c15bd40a5fe6f5d01d31410bbc680818272ee0080476e8b
a05ee5456dc1ba00a0ba16859958f8523164e61bc4a41098501e9f79c31bb404,1,0,1,47.8816205,1546699557,Regular,55dd5758fa80209122efbe1545a6b22809503ff0e5dd0950d33fdf3998256eb4
02a4c94af0c725e640cdfa06d066e25451cc862288fe7cb5b62851b2a04b0d0c,1,0,1,3.0746237,1546650774,Regular,fc9ca93ad2b15f87089f6f754d72f7cef43f9a46a5931fc8cf5f8884235439ae
0894139ee497d026b6a26b95a4b90b56a30c21abc19c36b52da1cd15d4b8d382,-1,1,1,11.21101152,1546633587,Regular,a6b8372562e0b400409fd9ff43672d3d758108595650284faba68efe6ea6c09e
03a5d542640bf940c5baaf1777835c463437ab5e46acb8a718b7187c7fbf0857,-1,1,1,10.41893034,1546627233,Regular,17162429146ede68e7d1b76c9903460e8f21fd47a84f870d188967fe723974b5
541fd981b95f2128bf5babe02f95a53c18b69a80b1e436f4a814562078ffb2a2,-1,0,1,140.63828734,1546563523,Regular,0ea777ff0b1436b69572045c95a9e0b7feaa8b7a3f7a2cfd46aa28caef78f5e9
776a66f409b9b53b1780965b281fac526b245d6a14045125173a861cdcca380c,-1,1,1,48.01309605,1546557403,Regular,09a473e935739ead4d8422032b78c9fe58bbdc738729d2c51bf8cf630c89696e
362806c08dea9e249710166e162217a3ee3fe826e9481661d5a91efdfcf555bc,-1,1,1,2.26564696,1546556656,Regular,3f50822a25067d765634b080714cba0d3b11df141f0c772b973b7bb3249863cb
a6b8372562e0b400409fd9ff43672d3d758108595650284faba68efe6ea6c09e,1,0,1,11.21101152,1546556656,Regular,0894139ee497d026b6a26b95a4b90b56a30c21abc19c36b52da1cd15d4b8d382
8addde84dee36af8586aaca94e6a3623b3cb8d1a2ac318ce934dcd1fea816ea3,-1,0,1,0.67231388,1546553875,Regular,9a74c19e38fd7a321928795f6c6f3a2c9ee6c790575df6a20c45f2e8e27e3baa
ec836a860a8198b4cb48c6bee654beab5009c9ba31266b813f7c9377d928981b,-1,1,1,0.71574671,1546553701,Regular,55237cec292221040e732ca4b46e6a2fe97804242acbf36b141fb1d480baf221
17162429146ede68e7d1b76c9903460e8f21fd47a84f870d188967fe723974b5,1,0,1,10.41893034,1546552441,Regular,03a5d542640bf940c5baaf1777835c463437ab5e46acb8a718b7187c7fbf0857
370eebf3f52d10af638f36ec72238a60f14d7565f6ceecfc03afcc413c0784f3,-1,0,1,1.6971,1546552441,Regular,f00e9a899278b2b7abe57b6161a94622971f89d0fe29bc90853712d258373f25
114d794654d7a51892f8022989a057c3d12a958eab5d3143de4b0fe609286cc1,-1,1,1,4.0987049,1546552198,Regular,764fb0e26667fbaf0395cd20770d7a312cc66b3b2414f72af7be1c5d5ca4fb08
b8f7c42c9c363f30b2aff4944f0fe8395b63e0c9ce489f41a1a390ed004633c2,-1,0,1,0.54097198,1546547259,Regular,012688a5e1033477d85b268ce47ae10d2e8b7f0db89777811789cdf65ef1f88f
bcd7baa476f6b3ac0f78037a088e71a042002622b9bb142de351230d986e62a7,-1,1,1,17.82899548,1546538178,Regular,44f57051d95808a3bf175e3d9995d39272c3caf396427e90e6c87a69eb46c06a
62483e5f859fc7e41bd0c345621035d23187c7525fb16f2eab55827d5fbce40a,-1,1,1,31.91506609,1546532297,Regular,40869204e8eb63c104ec1f6eab3d79849ad8226f47292b48ad96856fa7feb711
09a473e935739ead4d8422032b78c9fe58bbdc738729d2c51bf8cf630c89696e,1,0,1,48.01309605,1546495911,Regular,776a66f409b9b53b1780965b281fac526b245d6a14045125173a861cdcca380c
3f50822a25067d765634b080714cba0d3b11df141f0c772b973b7bb3249863cb,1,0,1,2.26564696,1546491908,Regular,362806c08dea9e249710166e162217a3ee3fe826e9481661d5a91efdfcf555bc
55237cec292221040e732ca4b46e6a2fe97804242acbf36b141fb1d480baf221,1,0,1,0.71574671,1546490876,Regular,ec836a860a8198b4cb48c6bee654beab5009c9ba31266b813f7c9377d928981b
9a74c19e38fd7a321928795f6c6f3a2c9ee6c790575df6a20c45f2e8e27e3baa,1,0,1,0.67231388,1546490876,Regular,8addde84dee36af8586aaca94e6a3623b3cb8d1a2ac318ce934dcd1fea816ea3
764fb0e26667fbaf0395cd20770d7a312cc66b3b2414f72af7be1c5d5ca4fb08,1,0,1,4.0987049,1546489345,Regular,114d794654d7a51892f8022989a057c3d12a958eab5d3143de4b0fe609286cc1
f00e9a899278b2b7abe57b6161a94622971f89d0fe29bc90853712d258373f25,1,0,1,1.6971,1546489345,Regular,370eebf3f52d10af638f36ec72238a60f14d7565f6ceecfc03afcc413c0784f3
012688a5e1033477d85b268ce47ae10d2e8b7f0db89777811789cdf65ef1f88f,1,0,1,0.54097198,1546477872,Regular,b8f7c42c9c363f30b2aff4944f0fe8395b63e0c9ce489f41a1a390ed004633c2
0ea777ff0b1436b69572045c95a9e0b7feaa8b7a3f7a2cfd46aa28caef78f5e9,1,1,1,140.63828734,1546472573,Regular,541fd981b95f2128bf5babe02f95a53c18b69a80b1e436f4a814562078ffb2a2
44f57051d95808a3bf175e3d9995d39272c3caf396427e90e6c87a69eb46c06a,1,0,1,17.82899548,1546467501,Regular,bcd7baa476f6b3ac0f78037a088e71a042002622b9bb142de351230d986e62a7
64b9ecd90940fe97d3cee9dad0409ee607d9e2ecc80e08a79f407c5e914b04c0,-1,0,1,0.70508037,1546464513,Regular,235466850ad47387a72adce083816a04f3f5aecbaddaa71b197062543eae65ce
40869204e8eb63c104ec1f6eab3d79849ad8226f47292b48ad96856fa7feb711,1,0,1,31.91506609,1546459955,Regular,62483e5f859fc7e41bd0c345621035d23187c7525fb16f2eab55827d5fbce40a
235466850ad47387a72adce083816a04f3f5aecbaddaa71b197062543eae65ce,1,0,1,0.70508037,1546376968,Regular,64b9ecd90940fe97d3cee9dad0409ee607d9e2ecc80e08a79f407c5e914b04c0
3905df04e8a6a809a4e0c82ecd7809e1ac9463d5edc69c3e971d894f410837d6,-1,0,1,1742.25232978,1546356289,Regular,64752f80d54d3c8e0047e44ef9cbd11caadbb7fc1c1571db6b218d5571e1857c
3f5f7cbce578819a48aa8e5b4fcac5ab1b3a41a726269ad98d569901fb34f8fe,-1,1,1,1.48906252,1546355081,Regular,b17a66a2734f347971a93084aee9e76e4100891574569b791a77b6e32b5ee0c0
fd13e00a58d3dfa89f979ab7ced886e65790e0a61649d3ef1bebc56e31b0152d,-1,1,1,4.32306456,1546343736,Regular,16defe69be2b70b87e33eb16b69a8f8361d2539e661a0b071b29c87827d86faf
dca08dd0ada28eba61f0724b86fc97e383f8193db0ffcc0472738b8d85a8f6c0,-1,0,1,2.87395055,1546342805,Regular,c7284b7315dd2c4d8490b9f119682931a948e8664d2642f591ea1a4e2a131fc2
b17a66a2734f347971a93084aee9e76e4100891574569b791a77b6e32b5ee0c0,1,0,1,1.48906252,1546286696,Regular,3f5f7cbce578819a48aa8e5b4fcac5ab1b3a41a726269ad98d569901fb34f8fe
16defe69be2b70b87e33eb16b69a8f8361d2539e661a0b071b29c87827d86faf,1,0,1,4.32306456,1546275709,Regular,fd13e00a58d3dfa89f979ab7ced886e65790e0a61649d3ef1bebc56e31b0152d
19a2e8c8142b685b4edbe7f933d204aae1cfd8cfcbea89b3f5942dccdef1b628,-1,0,1,2.2312447,1546275709,Regular,268672c96579ca9327a11fe49c8f44eb077a093cadd8d357c0c85d853f8d4a6a
64752f80d54d3c8e0047e44ef9cbd11caadbb7fc1c1571db6b218d5571e1857c,1,1,1,1742.25232978,1546275430,Regular,3905df04e8a6a809a4e0c82ecd7809e1ac9463d5edc69c3e971d894f410837d6
059f256b79027bfe0d5d70070c7e917f44c3821fea19a8f0a42c9e1c268c57b9,-1,1,1,0.9872096,1546274687,Regular,62df45a391a7e9deaf4bf9baeb66187142db0a3f5e7825cddfa823bf8368c2d6
c7284b7315dd2c4d8490b9f119682931a948e8664d2642f591ea1a4e2a131fc2,1,0,1,2.87395055,1546274687,Regular,dca08dd0ada28eba61f0724b86fc97e383f8193db0ffcc0472738b8d85a8f6c0
cd983527abab49c9ebf224323866ce88215f596c55ff2c44a70b176f1733a8da,-1,0,1,7.65453674,1546261025,Regular,82543de8de9afa0890d97c983fd9e70e5abd982847f7228d8cf977437fd58a65
ca4e9a14be578db6082d1d834b4f3ce5d402e4039b906532eace0f2a7c9a3ca9,-1,0,1,2.83284717,1546256900,Regular,8d1a110bfe1a0993c3568601e99ea588320475885623cfbb0adcc94cb3745327
c162479fdc910f283b91a052a3d0479d0954e0c5097eb1a69f5ac22e281dd925,-1,1,1,0.30087225,1546256830,Regular,43a15ebb6b2a83efbb6e350ffe872f8679749a923176da540586f1680b780530
a7c5f41cb728b30da90d228e1a3bb39ee8e097ad7d584e93237249dc844ed7ba,1,0,1,66.89430238,1546251007,Regular,343c452854f5319430cbb4d964f172b738bfdbb38a1121ecd19ce7e70d2a8683
268672c96579ca9327a11fe49c8f44eb077a093cadd8d357c0c85d853f8d4a6a,1,0,1,2.2312447,1546204287,Regular,19a2e8c8142b685b4edbe7f933d204aae1cfd8cfcbea89b3f5942dccdef1b628
62df45a391a7e9deaf4bf9baeb66187142db0a3f5e7825cddfa823bf8368c2d6,1,0,1,0.9872096,1546203574,Regular,059f256b79027bfe0d5d70070c7e917f44c3821fea19a8f0a42c9e1c268c57b9
4c72ca8fa97cbeb36a299775391f68130ca08a6a281c829d43489671ccd30eac,-1,0,1,6.5754,1546197267,Regular,734a749bf96d4415b9fa5cff13cc1956ee1e1e2903260e2dfee5278257726e16
4e96236700f5de7e24bd481ce13a6784f8b5cbaabada6407383e473f66fc9b2f,1,0,1,50.49547641,1546196897,Regular,3688f7262a807e9d44861efbc5ffa15b207f49ced670c21a0ce9aaa32ed22b91
82543de8de9afa0890d97c983fd9e70e5abd982847f7228d8cf977437fd58a65,1,0,1,7.65453674,1546196897,Regular,cd983527abab49c9ebf224323866ce88215f596c55ff2c44a70b176f1733a8da
43a15ebb6b2a83efbb6e350ffe872f8679749a923176da540586f1680b780530,1,0,1,0.30087225,1546194977,Regular,c162479fdc910f283b91a052a3d0479d0954e0c5097eb1a69f5ac22e281dd925
8d1a110bfe1a0993c3568601e99ea588320475885623cfbb0adcc94cb3745327,1,0,1,2.83284717,1546194977,Regular,ca4e9a14be578db6082d1d834b4f3ce5d402e4039b906532eace0f2a7c9a3ca9
7853c4711d986538d17dd65469a64b109460dd09b9564b513702833d0d5ace6d,-1,1,1,0.82778872,1546194474,Regular,14e370a8fb1f40a0ecb58b91c74b4654019453c68238ae3b847892a5b350538f
85b4a33ecbaf6c54fd5013b76d3c8ede733d743902558848a3b9e7fabc498c25,-1,0,1,1.2481463,1546194474,Regular,045235e3504240cf0cd1e7c12e8b24668045c76438848a3ed0022be8852587af
c391cf9edfd57131d274c2920bb1135e2906fc8c0b49e104743e898642b69e7e,-1,1,1,4.90183277,1546192130,Regular,a9688c1f7645b1b8b6568a0ace98d2abb6ff29a3c0a13140f5e62024d1d7bf80
734a749bf96d4415b9fa5cff13cc1956ee1e1e2903260e2dfee5278257726e16,1,0,1,6.5754,1546136572,Regular,4c72ca8fa97cbeb36a299775391f68130ca08a6a281c829d43489671ccd30eac
045235e3504240cf0cd1e7c12e8b24668045c76438848a3ed0022be8852587af,1,0,1,1.2481463,1546131510,Regular,85b4a33ecbaf6c54fd5013b76d3c8ede733d743902558848a3b9e7fabc498c25
14e370a8fb1f40a0ecb58b91c74b4654019453c68238ae3b847892a5b350538f,1,0,1,0.82778872,1546131510,Regular,7853c4711d986538d17dd65469a64b109460dd09b9564b513702833d0d5ace6d
a9688c1f7645b1b8b6568a0ace98d2abb6ff29a3c0a13140f5e62024d1d7bf80,1,0,1,4.90183277,1546129359,Regular,c391cf9edfd57131d274c2920bb1135e2906fc8c0b49e104743e898642b69e7e
6fc7cf84a3061793422016fee52f002f0c6cf6933b683074fa73f34b56fd8271,-1,1,1,0.49612185,1546040620,Regular,4bf5acd8121b59273f12dcdb50629098aa82e84643771fd0c1d82219e4d076a5
ac358d251e4a4b0824f85503d28365d9dc3327da6d040890acf62bab6e271ca6,1,0,1,59.19087105,1546004942,Regular,abffeb58afa3a85c70e135aa810740086448d8c013da81e25d0b173e00806354
eab6651dd3b46248f6d560d9c68049f07dc1646b205772b1578ffbc3e21cddcf,-1,1,1,20.12826153,1545983240,Regular,ab3776e2bfa2bc31d95b979e82edcfb1c80d20e644f5180f2f2e0ac061721bb1
4bf5acd8121b59273f12dcdb50629098aa82e84643771fd0c1d82219e4d076a5,1,0,1,0.49612185,1545966472,Regular,6fc7cf84a3061793422016fee52f002f0c6cf6933b683074fa73f34b56fd8271
0144ea9accb732e7d39d7bc4e2f6b39d0515b7f538436c1e943693cf8d19352e,-1,1,1,5.0014374,1545949829,Regular,e1e8197d74630c6f190968af930b763e740406b866fd1dba9f5bbf75d6a3487e
ae191253802095b6c7da08e2fe84d921bd3c1fa31377824227b57b0623f59f41,-1,0,1,5.39000713,1545934054,Regular,463f014cfa6aaf54d49f8104abdd3aa34ee370741ff4b81d31f730694586411e
ab3776e2bfa2bc31d95b979e82edcfb1c80d20e644f5180f2f2e0ac061721bb1,1,0,1,20.12826153,1545914759,Regular,eab6651dd3b46248f6d560d9c68049f07dc1646b205772b1578ffbc3e21cddcf
e1e8197d74630c6f190968af930b763e740406b866fd1dba9f5bbf75d6a3487e,1,0,1,5.0014374,1545878404,Regular,0144ea9accb732e7d39d7bc4e2f6b39d0515b7f538436c1e943693cf8d19352e
463f014cfa6aaf54d49f8104abdd3aa34ee370741ff4b81d31f730694586411e,1,0,1,5.39000713,1545864235,Regular,ae191253802095b6c7da08e2fe84d921bd3c1fa31377824227b57b0623f59f41
0ab79365a0c3f2b0c63f0bebda70473ab8a32befa43744e714c41f23e8fb59b3,-1,0,1,1.9006411,1545851673,Regular,05dea7d2ccc84ba08f8d065b3004d5bda7e66418f8f50e4c260a6586f5632940
3ff37c70824dd0cf2dc9c0f1d52934ee13da01643227fbd3ddc35ba6b8828ebb,-1,0,1,1.53116132,1545847197,Regular,c0f9d02ccbe70ebca7a64754927ca9f4105570377e6e5e0fcc383d47fab6f7e2
05dea7d2ccc84ba08f8d065b3004d5bda7e66418f8f50e4c260a6586f5632940,1,0,1,1.9006411,1545785429,Regular,0ab79365a0c3f2b0c63f0bebda70473ab8a32befa43744e714c41f23e8fb59b3
c0f9d02ccbe70ebca7a64754927ca9f4105570377e6e5e0fcc383d47fab6f7e2,1,0,1,1.53116132,1545780298,Regular,3ff37c70824dd0cf2dc9c0f1d52934ee13da01643227fbd3ddc35ba6b8828ebb
6e12111670a163823a600b1c4e4327cb8d2556b3650819c09a36a5af0ddd2c65,-1,0,1,0.7390433,1545776684,Regular,55fbb1af3ac6aea87003e40622c152e90e7d931d1487eb81937ee766aa5b3c51
55fbb1af3ac6aea87003e40622c152e90e7d931d1487eb81937ee766aa5b3c51,1,0,1,0.7390433,1545700321,Regular,6e12111670a163823a600b1c4e4327cb8d2556b3650819c09a36a5af0ddd2c65
7d0db1efd594f54f58b16e15d8cc2d0a81db053cfac692fef052d4c034d236e4,-1,1,1,0.67360673,1545672268,Regular,6902634126b8c8b501e51fcda25b94c4391eee0a85412e650fcd984e51352e7a
47a7e14685b6ce0ae32df41e49e3bca7cabe7bee9a8b3c82f0d5c0e7bd51d896,-1,1,1,9.19521911,1545671945,Regular,f1c3b65d0edecc4128eda9921b5baf15a606dcd81d2842b26b62e58b1ee33546
9c9dacb0a6183e2ab12286e9104dc3a081d94f054de666fce6c36a0db5dbabbf,-1,1,1,2.59786417,1545670765,Regular,d494e83e723437405deac2c74ed7f4c7307c1b0044a6570636e9eeaca7d4d4bb
