tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3362f9abcb9632720bcf03edadf0754fe454d3641b22442110fad3d33994fb,1,0,1,176.74801382,1609589584,Ticket,6319b6b00c693328a165f43fdfd00bd153008138910ac892181a19b5b8b797cf
0f265c5c78d8c6582b036829b7d897d76465b2ce952ea64929427c77289d9826,1,0,1,176.74801382,1609589584,Ticket,6c728389aa824241dd7d9297ccc27acc75e6fc73a97dd205f7e2a716734e3759
4236273632b78d8757234401c510d806c2c1b465fd2a9b8bb3dbcbd465c69a7c,1,0,1,176.74801382,1609589584,Ticket,1695fa04cb1dfcb18d559de1263f2cd90c95ff1d0bccd80d079fe5d195590734
6efd236737dc2ddbf6bf06e7119c98c2eea58537488eab20bfb0d4f5f50e9717,1,0,1,176.74801382,1609589584,Ticket,ea8eedb982ade156e8af18b356d8c118277bf41c59d337eb954e52cffce634ac
93af111ccaf740b68bd59d4139958be8520f50395ba1f80cf899c311866bca4c,1,0,1,176.74801382,1609589584,Ticket,fc7101f2aea4968e80b83ffcb442f06e99fbe230481f56e732cb27cace7c5da4
a643130c1b586840431a2d38829e08432d96cf8ed824c2e4c012e6ca522310d0,1,0,1,176.74801382,1609589584,Ticket,db2e728230b44a25ee5578b7d471f97b8a0a38a9e49bb23ff25d14d59ac43073
aabf563695a3e1c8f572ea6a56c46f38a0b5c343443cc2ec6c35f6a748433925,1,0,1,176.74801382,1609589584,Ticket,0733558cb0dc2abeb9487ce1e5dfdc9fa4bc8a11d2c068192da400609e5e634f
c844a2ec588b819033f8db9e45e774e9eb014ede48bdfae39e81d1a2b266a98b,1,0,1,176.74801382,1609589584,Ticket,23f777c8961f5de1383186c2ef6a510026222646c4ef2c11a125a3503b02f8b1
cc1d293391f56bf6cbc8533b9a192fd80bfca31e4f40e06b3dcbe5810a5fdc1c,1,0,1,176.74801382,1609589584,Ticket,fd3c259ec43c312e1f3d5903029db76d9ebf52977af3f19fa02aefdfe7fe50c6
d8d7231da7d9284450737f9ba5728be24d3554c48f0af54b2dade04da9a63c12,1,0,1,176.74801382,1609589584,Ticket,8a83b777b1f916b0402be3e48df2fd7420f378eb9214d61cf3855d6fad7030d3
f338caf43ac7f35e891016eb33dd973b897961e6239e77c31d3bd99d60b7f9e1,-1,1,1,141.68311309,1609492918,Vote,2a4129a08b848f91d302e6c1f79a7111672386622407d96ddc122d1d2ad2cd02
6e62ba7579e3969a1144e8d654b1a1f865532877fb0fe805d3f58871492472a7,-1,1,1,163.0090245,1609459262,Vote,bb817e548430f57015764a9807522c3db77a985b525c1347845e6de096bf2c82
23d853cf69652feae8afe331ec424a11c9d3d8becba6e0017cc630746e8380e6,-1,1,1,163.0090245,1609457563,Vote,9ea9a1c44dc4f5095dde95a72535a97c469bb4cde52ff24e7b6bc771710c222d
0fdbeffbd4b329c96e3a7e3867b9c4f153583eeaffcb69f2e16c502f6bcba612,-1,1,1,150.00298868,1609214297,Vote,e2bb81058a2619a4505d0e9dfab23de6fd5d8312aa03ddfcbe7d319d5bdcba42
bb0c8bd0632299efc3e3131eb96007daf27e86ff2136ffe83265dfdbdf7b9fc9,-1,1,1,163.0090245,1609092050,Vote,e6dd0c27baca3ec3a3190b739a04c8903dcbf01e7e439f3d4a0d5a8fc46aea98
c870a74648e454a573e852706dc44214d571499e9cfe497cf28f1c1b70eb43b3,-1,1,1,163.0090245,1608920610,Vote,98e8f8aae9c9cb17323fb6669e2ed678d0a60d4e3d74d887016a5d973246f1a2
7979b54a2b68dc46d12a3a3bdb3b9a972293681a594da3a31600a62e4faed80a,-1,1,1,163.0090245,1608760495,Vote,f831cd951ce22070c8bd7b66b38a36eb2d5862ccebaa2237c571e9848cfb622d
6b3cc4cebe1879ec089d4f8c711c8ba4da6cb96cb29f928fc959b3646df376cb,-1,1,1,163.0090245,1608504813,Vote,cb60de3c3965d569fdff800d0f1796049990b8e2be2295268382efcc7db8ac8a
cac74fc96b2e4e33535dc8d3fdd1b5cd66cf1b538b94f3ba9aeefa34e960d907,-1,1,1,163.0090245,1608332315,Vote,1705cdcf285d713ac945d90c9595e9fcd91548de8e9c670fd46c9b22b707d4ef
c4eb7c2c9482b71aab080d89b855266a85a6437862f055cf981370d026698c58,-1,1,1,163.0090245,1608284476,Vote,6dbf289d4f5c8ee55c8637f306fcc001b047abbcc4deee95c0fa89a3a747a497
12b05a1d1bb7318d32593442889cc28daf9c464e1b34a2086a658081aa80db4a,1,0,1,163.0090245,1608191785,Ticket,e0b80d2a1fca133ff4ec323b0d7af2aab9ea9c6f6bb71a1cd6439f0c6ffade69
1705cdcf285d713ac945d90c9595e9fcd91548de8e9c670fd46c9b22b707d4ef,1,0,1,163.0090245,1608191785,Ticket,cac74fc96b2e4e33535dc8d3fdd1b5cd66cf1b538b94f3ba9aeefa34e960d907
1b9dd94e51982415cd266a6b885cb1d9a4a8d408323969a675a483ae41ba24b7,1,0,1,163.0090245,1608191785,Ticket,bfa0f08e7e31e872f28ba480c92ddcee105e5955356da1f285b08ad8267dde60
50377c591cfb0a5bb94924a35aa714b50d844ced4fa12ea3307a44dbdd7014f2,1,0,1,163.0090245,1608191785,Ticket,6df25d11ff1ad4d584458273236113b318c7f3d997a7a62d1bf5f7fdea9f1238
6dbf289d4f5c8ee55c8637f306fcc001b047abbcc4deee95c0fa89a3a747a497,1,0,1,163.0090245,1608191785,Ticket,c4eb7c2c9482b71aab080d89b855266a85a6437862f055cf981370d026698c58
78d86a3f8ef20b1c46e5c24d176565d71bd7e33836867a9f44ec3aac8b4760eb,1,0,1,163.0090245,1608191785,Ticket,4960f121227b56be110f761fb96985dfe0c9ae3682cd57a92020daed246ce9ce
90af715d328d3c9be0076611a715337ea2c2bbbcdb3b5a7853e0fae3b8432ee4,1,0,1,163.0090245,1608191785,Ticket,e5274251621a63d2b921f0cf3f94d4dc43ee682db98085baf6fc18036b3768cc
98e8f8aae9c9cb17323fb6669e2ed678d0a60d4e3d74d887016a5d973246f1a2,1,0,1,163.0090245,1608191785,Ticket,c870a74648e454a573e852706dc44214d571499e9cfe497cf28f1c1b70eb43b3
9a5154a7cfa87b640a615f51791bf436bf43d926b41d1d40f9ff445243fe464c,1,0,1,163.0090245,1608191785,Ticket,f1dc554d62a6e77460575243dc4acb524bc53417d117a93a03ea9ee7e752fffe
9ea9a1c44dc4f5095dde95a72535a97c469bb4cde52ff24e7b6bc771710c222d,1,0,1,163.0090245,1608191785,Ticket,23d853cf69652feae8afe331ec424a11c9d3d8becba6e0017cc630746e8380e6
a00728ca20c73f0575ec892bc023264b390c075296ec724b81211206373ea792,1,0,1,163.0090245,1608191785,Ticket,0a03fff6a896daacd1f8a74d4d331e9173d87b7bb5111b9df27fa78e55067f43
bb817e548430f57015764a9807522c3db77a985b525c1347845e6de096bf2c82,1,0,1,163.0090245,1608191785,Ticket,6e62ba7579e3969a1144e8d654b1a1f865532877fb0fe805d3f58871492472a7
cb60de3c3965d569fdff800d0f1796049990b8e2be2295268382efcc7db8ac8a,1,0,1,163.0090245,1608191785,Ticket,6b3cc4cebe1879ec089d4f8c711c8ba4da6cb96cb29f928fc959b3646df376cb
cf49930f38a005dd29badc35fb1cb39dbd1845409f7f06d54ae7526edf3d2e86,1,0,1,163.0090245,1608191785,Ticket,ed143f21ae0241ec4d33bdd40cfb56312b65be67322c4f60c0ce497bd349dcee
e6dd0c27baca3ec3a3190b739a04c8903dcbf01e7e439f3d4a0d5a8fc46aea98,1,0,1,163.0090245,1608191785,Ticket,bb0c8bd0632299efc3e3131eb96007daf27e86ff2136ffe83265dfdbdf7b9fc9
e8cf4997b720f0b011cfed5b061568a3dd1680d567eda50043bb8da1d4fab3d9,1,0,1,163.0090245,1608191785,Ticket,5c25327550ad35027d8d04250ccec2ece505daa1eecf8fdc969280db00d6c9e9
f2df8e44e4d9a3c9696379e8dfa2ee1176607eb5dbb3d50db5fee0f6317b1613,1,0,1,163.0090245,1608191785,Ticket,97c520cbcc1eaf13c39831c99bb8c45c4df67abd4493da4cbaa10551a328c1b6
f831cd951ce22070c8bd7b66b38a36eb2d5862ccebaa2237c571e9848cfb622d,1,0,1,163.0090245,1608191785,Ticket,7979b54a2b68dc46d12a3a3bdb3b9a972293681a594da3a31600a62e4faed80a
ee845be83825e74329720934efff333f3032516503608abb162326e133f826bd,-1,1,1,162.81373111,1608117746,Vote,d5dd25a0a1041acb988ce1e7ff24f6e8a0c76997ba0d818c8cce003da160ea9b
b4cbf106fe760a79ad49f596d95290dfad95a343f69c4efa0e0414227ff3a23d,-1,1,1,150.00298868,1607991974,Vote,f9234bbbb462981d6933eec128099aec1293c4e6082430627a96bb8c4271bf45
5d088ae9db4098246d630e8a8b0199c155b3f2025dce6bfb74370c37253b336d,-1,1,1,167.36325375,1607781539,Vote,16c7dc2170162791f13a8dc257d620228a88e16eaad66cbbfaf778c7c9147d9d
16619813fa98167371a2dc0f82c153a39e7413594423f430b81f659b2af31d66,-1,1,1,150.00298868,1607668618,Vote,cffdf1b64bd93fb42e927e7d5321f38e6c8ab9ae4428cd31bf19b12f85ad455e
6f2952ad7b183e9eabde4e19b283f7a08fc74f283f99cbe4dfd29f6e842f2cb4,-1,1,1,141.68311309,1607108295,Vote,de23a1df92f422ab493eb67a8c2c57b22384ca7ab56e7476db0a849c5d3357b6
2c862a23c1c679a37f7edfb303e23c653d7031fe70c41db658ff743706fbf583,-1,0,1,155.45999691,1606683923,Revocation,cbf7a48bdac24f50f9addbf2856573d6b57400b84c380c8db13354da05110f07
548be973e45bae2faeddb8a13f8a33ac53a7542d49c68cb3a11deef3dae85357,-1,1,1,141.68311309,1606455718,Vote,2702d442c554c8a5bed83310e8ceb5f1b33fa71d7c1b15ef258de3ac0636eac1
2e7f9895bb6a1761b7915d2c353fa12c8f3fe06141945599f874cc512595b789,-1,1,1,145.56533214,1606314813,Vote,80c0dce0b88a97a1a5bd2fca72d8d4696a83bb27f17bd8d6c559cf1e76a6275d
f111f72e89023a2dc6718352d5aacb7fe405de4e7813e77e4bae33fce96fbbcf,-1,1,1,141.68311309,1606237716,Vote,2992e417a54b95c03cf94f335da1ba1eb69878466dd2b77cb0dc170a81126954
a4383dbc717f982a74ed9e84042d0fbad98ddef0cbf3153eb620830ccc79088a,-1,1,1,141.68311309,1606200422,Vote,ab3d3952b17cc4e76bc7f7c510b7c297bc297eabd5705c4b8cba18f4020816a5
ef4bfc9713806a1471a0fec6093a8fda97d87709dba1e3e4a43499362435e75b,-1,1,1,167.36325375,1605934772,Vote,1054052a98343c6272a67bebf683cf10434adb483952df19cc3cefcc4aafeed2
a16a942f99975b446589e7ad7fa1590eabc861232f2426b62cb83ddfc3647db0,-1,1,1,162.81373111,1605853447,Vote,f05334bc1ddaebfc413e2413602ac5e9b219c08c88a9f360dbec597ebd30cda5
9803fc2faae91e71f30a371fb4c41773888315465d058f75effefd075c8d6b52,-1,1,1,141.68311309,1605799260,Vote,7a28316d8fb0ce33e71b174dc3b335d28a0258fed51937c231d156d9f4bc4b25
dfb85fbb68f6ebb990f71a1455234f0e13ebfa02a6d4de92dbf8491b1007710d,-1,1,1,167.36325375,1605600922,Vote,7e0d2810fc3ce04c0864ec558d4b45bcce8406abc8129eaa889afda4b65c7db4
8b247f7f65d06d663657a6067327b028fdbe27bbdbdb3c105415e85cb4b70c59,-1,1,1,150.00298868,1605539971,Vote,b0a154fbe0a553a034d997d1f01b72f622fe14e7a77079accf6a5f1ac7fe11ba
01d24d38fd6be7f29003623999282d9d3258030d3267e364715c9c21d71645e5,-1,1,1,162.81373111,1605503402,Vote,edced439b97f1c38de471c0fb943265ea7c56a90d440fd9ffd1e6b184d552d6b
26edfbb03da49828e0031f05b14f65e96447ef0e521b9332a1f8c483f1306ad1,-1,1,1,162.81373111,1605253588,Vote,cf718580c16be57dd89f39765e6c4323329498bda8f7b7af39665d9729ab76f8
2d388e31f7586cff684119a2551276f830ba1d89bc276a1748fec94d588a07b4,-1,1,1,145.56533214,1605217382,Vote,516f67e60d843509ee0e151608b4f126daa056758f6f38524d776a32e38ddeaf
88934038ce2fa973faf5fc726b5ae2505b0630ad74f465bcfea59cebcbad9659,-1,1,1,152.41355809,1605167450,Vote,f993c641ce0c9219c44cee6da5583c6f6d78a83e72082afff92d6e84c789f2a1
22a6c47ab8d75fe7aff2cc0cc9f54d494df5ee7b89c07df61ed19a3ef7d62603,-1,1,1,150.00298868,1605143933,Vote,39200d9ae0e90ba6046346e9fcd1545eec1fdd1da2aec401b154e706c8b43c18
d5dd25a0a1041acb988ce1e7ff24f6e8a0c76997ba0d818c8cce003da160ea9b,1,0,1,162.81373111,1605065579,Ticket,ee845be83825e74329720934efff333f3032516503608abb162326e133f826bd
c5f0f392d4db3a804b155aa2e3dc24cc447a89fc4a0d54722e88ffd46fb03cb0,1,0,1,162.81373111,1605065036,Ticket,087f96db35254a139eb3266b03a11a3730a866983d43433882e37230b58602ee
f05334bc1ddaebfc413e2413602ac5e9b219c08c88a9f360dbec597ebd30cda5,1,0,1,162.81373111,1605064625,Ticket,a16a942f99975b446589e7ad7fa1590eabc861232f2426b62cb83ddfc3647db0
cf718580c16be57dd89f39765e6c4323329498bda8f7b7af39665d9729ab76f8,1,0,1,162.81373111,1605063821,Ticket,26edfbb03da49828e0031f05b14f65e96447ef0e521b9332a1f8c483f1306ad1
edced439b97f1c38de471c0fb943265ea7c56a90d440fd9ffd1e6b184d552d6b,1,0,1,162.81373111,1605063282,Ticket,01d24d38fd6be7f29003623999282d9d3258030d3267e364715c9c21d71645e5
ec5002418ee571afc06a4e24cd80d5f73fc2946c353beaf228747583b7e484b0,-1,1,1,141.68311309,1604880344,Vote,fbfaebbc6bdcfd3c9374336d039f7e57b57631dff50d9278e55a9d20a484aa5f
ee143adeba129defae0a965a1d0fe3b09eed44ae3443214967649d1fcc27b7b7,-1,1,1,141.68311309,1604782784,Vote,9e42d1fe82174c3544ecf51c2ad57134ecc073c7f4618d32e552ba22ed5a2422
1b89fb3316d0202abcfa220dd2a0b5c753f2e05b2eec20bc1445428d6e73b8d5,-1,1,1,167.36325375,1604654730,Vote,73212693332526cadff59bf23a64f8b8144e239f06db951cca74ba94bd6aed39
39200d9ae0e90ba6046346e9fcd1545eec1fdd1da2aec401b154e706c8b43c18,1,0,1,150.00298868,1604638646,Ticket,22a6c47ab8d75fe7aff2cc0cc9f54d494df5ee7b89c07df61ed19a3ef7d62603
90c52637ca3a66224028361c1bc3c7a23e13ff506d7a0d3152ef4835468d1c13,1,0,1,150.00298868,1604638541,Ticket,b29d101e02bd1be87866685adc0c020ec20a67e559be8c36a3d81f5d570f55ea
b0a154fbe0a553a034d997d1f01b72f622fe14e7a77079accf6a5f1ac7fe11ba,1,0,1,150.00298868,1604638541,Ticket,8b247f7f65d06d663657a6067327b028fdbe27bbdbdb3c105415e85cb4b70c59
cb6cfa530ca10a5d51e619b7e757ca4bb5e97402ada7226e31640db814febb9f,1,0,1,150.00298868,1604638541,Ticket,b8ac7079fa8ddc657ad4f586f8cc660e852e0db74b4b0e888e4ffd7fa3c67ffc
cffdf1b64bd93fb42e927e7d5321f38e6c8ab9ae4428cd31bf19b12f85ad455e,1,0,1,150.00298868,1604638541,Ticket,16619813fa98167371a2dc0f82c153a39e7413594423f430b81f659b2af31d66
e2bb81058a2619a4505d0e9dfab23de6fd5d8312aa03ddfcbe7d319d5bdcba42,1,0,1,150.00298868,1604638541,Ticket,0fdbeffbd4b329c96e3a7e3867b9c4f153583eeaffcb69f2e16c502f6bcba612
f2dcda63e39f1ddecbc1110905ae6b1221e9fa29c2ae0c696be789f49b45cc47,1,0,1,150.00298868,1604638541,Ticket,b9ac8f8f423cb42e920db2be716aa5717d9e0c9215e74abc281b3d4aa1971546
f9234bbbb462981d6933eec128099aec1293c4e6082430627a96bb8c4271bf45,1,0,1,150.00298868,1604638541,Ticket,b4cbf106fe760a79ad49f596d95290dfad95a343f69c4efa0e0414227ff3a23d
5838d48a667c3e9c097d0f9bbe345a1a5d57b24810bc6a98db3a507906fb8e12,-1,1,1,167.36325375,1604619381,Vote,3d4a7f18fa23d422cb39de0d2ff262cb3ee4eff2deaca49c88cadb4880e99a0d
24cf63f7d66c254f8e54b6e60302f623a9471344f898b52ee432ab59b6bbfc2d,-1,1,1,141.68311309,1604611235,Vote,5c8f2e7a99873a217871ceffba8842ca3c6256b6000254fd22c4dd4b3c860c17
87cb3a288a0a1650505fb1b22a278a69884351539bb82e1cb7c978056a9b9bc6,-1,1,1,147.06660095,1604548477,Vote,969857b72acd48b3a38ac969f77a36455df36efeddf74e092baba224dd9cf5bb
6fc1321df78ecdf35948fe59d915800e87207633be6faf6df96b90d437941dd2,-1,1,1,141.68311309,1604416885,Vote,1cb14ec4ab452a76af8b59014174ae699deac77393635ade7e88e40126b4921c
5b470c9af5786eacd169bf636acce5f5f9913427cf44abc777ee73b46173b060,-1,1,1,147.06660095,1604403149,Vote,33e7fc3d832224b42dead3b722b9d4d1c8048ed5a7c36d34f54379808387ee5e
1bde56b7af700e7e29b3c0c0fea8dbae249154a10e6aa374e0c429c8322b0d0b,-1,1,1,167.36325375,1604397197,Vote,f4bdd1d63c7280e3d513672a4b8ab3cdfcb738bd8c11af564bcd3a1c9bd0a834
8fc3f24ac611e923392795918d6e0a71d0a490c5f955e60b620318e0254ddb63,-1,1,1,147.06660095,1604191235,Vote,a22ca3d56b4abcab2bf20aa87f1dde1407191485a75f0460e1692fecbbf444ad
c0efbe39711138ec3fc65ff74b1626ed81d141f0e9889b6389dd0bbaae419e37,-1,1,1,152.41355809,1603975329,Vote,6eca81810535263f8779efa2f51ea8fc7402115276dd0b90fab888b9192f7769
3f69cdfc62901d32aeec2baf6085074babef47fb0faeb4c402c57a4b964a220a,-1,1,1,141.68311309,1603936089,Vote,b3c2004a970aeea943cd2a37a48b12221c8b0ab7753ef6ace06d7c8ad1758989
d95d0b261014be32c95be4d9ae1ea5f2e6a398521d2d40d04095d628c8d4a1cd,-1,1,1,152.41355809,1603836970,Vote,7bed89729f92b69aa052c3eb1566b975d8da657ec6a07373eb77160237786814
16c7dc2170162791f13a8dc257d620228a88e16eaad66cbbfaf778c7c9147d9d,1,0,1,167.36325375,1603789083,Ticket,5d088ae9db4098246d630e8a8b0199c155b3f2025dce6bfb74370c37253b336d
3d4a7f18fa23d422cb39de0d2ff262cb3ee4eff2deaca49c88cadb4880e99a0d,1,0,1,167.36325375,1603789083,Ticket,5838d48a667c3e9c097d0f9bbe345a1a5d57b24810bc6a98db3a507906fb8e12
73212693332526cadff59bf23a64f8b8144e239f06db951cca74ba94bd6aed39,1,0,1,167.36325375,1603789083,Ticket,1b89fb3316d0202abcfa220dd2a0b5c753f2e05b2eec20bc1445428d6e73b8d5
1054052a98343c6272a67bebf683cf10434adb483952df19cc3cefcc4aafeed2,1,0,1,167.36325375,1603788801,Ticket,ef4bfc9713806a1471a0fec6093a8fda97d87709dba1e3e4a43499362435e75b
7e0d2810fc3ce04c0864ec558d4b45bcce8406abc8129eaa889afda4b65c7db4,1,0,1,167.36325375,1603788801,Ticket,dfb85fbb68f6ebb990f71a1455234f0e13ebfa02a6d4de92dbf8491b1007710d
f4bdd1d63c7280e3d513672a4b8ab3cdfcb738bd8c11af564bcd3a1c9bd0a834,1,0,1,167.36325375,1603788801,Ticket,1bde56b7af700e7e29b3c0c0fea8dbae249154a10e6aa374e0c429c8322b0d0b
6da9443e9058ff24f979911511f3f6d8dac0128dde17e460103fe0218a41dfa9,-1,1,1,143.83069118,1603650853,Vote,4f8004d191cdafd433e8cd1b074aa886726ce8bb145288c7d360eb8760b86a43
b7a2fc629f3eef61eca9972d4d5328bdc954464e972348f40dc68487403d146a,-1,1,1,141.68311309,1603632066,Vote,ed92ff0749df485959ab099e50388eb1978a031b799e8f34ecdf67459cdef778
8da3dd798367cdb72e43f775d9208e405facf7ef996555f7cf941ea386ea4d0e,-1,1,1,141.68311309,1603119914,Vote,d70c76d0c546e0e63be0e5d87e77cf497d1a67b405b3fb366272755a7efe5bfc
f9e69e99acbe3fed810551d179f6b588e48d95eb1ab33d68049be833a3e1d7af,-1,1,1,152.41355809,1603040510,Vote,3af09c8e4abb7918f19ccd89041018df83477b0e71f90f94ff26056ff14df99e
95364ae9a68ab98acba27c8b167385188cc64324088b4dfc611db5320d54cbf4,-1,1,1,141.68311309,1602931857,Vote,0ebb266e1afec5ccb67c9bb90d89677126006c09167588cb05ce81df4fa2c76d
b858dae3f74d6dc61f51a4c1bcfba1ef731b9a26d65eecbac34e2d6acb00801b,-1,1,1,152.41355809,1602825516,Vote,0041e0e841e4dca648d9d4f1f5e875ca87ee57fc5f6b50c5e2959a6c0dd85240
0ebb266e1afec5ccb67c9bb90d89677126006c09167588cb05ce81df4fa2c76d,1,0,1,141.68311309,1602822010,Ticket,95364ae9a68ab98acba27c8b167385188cc64324088b4dfc611db5320d54cbf4
1cb14ec4ab452a76af8b59014174ae699deac77393635ade7e88e40126b4921c,1,0,1,141.68311309,1602822010,Ticket,6fc1321df78ecdf35948fe59d915800e87207633be6faf6df96b90d437941dd2
2702d442c554c8a5bed83310e8ceb5f1b33fa71d7c1b15ef258de3ac0636eac1,1,0,1,141.68311309,1602822010,Ticket,548be973e45bae2faeddb8a13f8a33ac53a7542d49c68cb3a11deef3dae85357
2992e417a54b95c03cf94f335da1ba1eb69878466dd2b77cb0dc170a81126954,1,0,1,141.68311309,1602822010,Ticket,f111f72e89023a2dc6718352d5aacb7fe405de4e7813e77e4bae33fce96fbbcf
2a4129a08b848f91d302e6c1f79a7111672386622407d96ddc122d1d2ad2cd02,1,0,1,141.68311309,1602822010,Ticket,f338caf43ac7f35e891016eb33dd973b897961e6239e77c31d3bd99d60b7f9e1
5c8f2e7a99873a217871ceffba8842ca3c6256b6000254fd22c4dd4b3c860c17,1,0,1,141.68311309,1602822010,Ticket,24cf63f7d66c254f8e54b6e60302f623a9471344f898b52ee432ab59b6bbfc2d
7a28316d8fb0ce33e71b174dc3b335d28a0258fed51937c231d156d9f4bc4b25,1,0,1,141.68311309,1602822010,Ticket,9803fc2faae91e71f30a371fb4c41773888315465d058f75effefd075c8d6b52
9e42d1fe82174c3544ecf51c2ad57134ecc073c7f4618d32e552ba22ed5a2422,1,0,1,141.68311309,1602822010,Ticket,ee143adeba129defae0a965a1d0fe3b09eed44ae3443214967649d1fcc27b7b7
ab3d3952b17cc4e76bc7f7c510b7c297bc297eabd5705c4b8cba18f4020816a5,1,0,1,141.68311309,1602822010,Ticket,a4383dbc717f982a74ed9e84042d0fbad98ddef0cbf3153eb620830ccc79088a
b3c2004a970aeea943cd2a37a48b12221c8b0ab7753ef6ace06d7c8ad1758989,1,0,1,141.68311309,1602822010,Ticket,3f69cdfc62901d32aeec2baf6085074babef47fb0faeb4c402c57a4b964a220a
d70c76d0c546e0e63be0e5d87e77cf497d1a67b405b3fb366272755a7efe5bfc,1,0,1,141.68311309,1602822010,Ticket,8da3dd798367cdb72e43f775d9208e405facf7ef996555f7cf941ea386ea4d0e
de23a1df92f422ab493eb67a8c2c57b22384ca7ab56e7476db0a849c5d3357b6,1,0,1,141.68311309,1602822010,Ticket,6f2952ad7b183e9eabde4e19b283f7a08fc74f283f99cbe4dfd29f6e842f2cb4
ed92ff0749df485959ab099e50388eb1978a031b799e8f34ecdf67459cdef778,1,0,1,141.68311309,1602822010,Ticket,b7a2fc629f3eef61eca9972d4d5328bdc954464e972348f40dc68487403d146a
fbfaebbc6bdcfd3c9374336d039f7e57b57631dff50d9278e55a9d20a484aa5f,1,0,1,141.68311309,1602822010,Ticket,ec5002418ee571afc06a4e24cd80d5f73fc2946c353beaf228747583b7e484b0
7349d4c3a0ce69b13a1354d6aad1ae12bc35940f7d59fcf323a5bb41c8075b89,-1,1,1,147.06660095,1602758828,Vote,8be02e0c9d634247f3d80f120bb6529888d24aca0f36ae3b018bca9a53953044
bc4b7bea025d506b2f2bf1fb4aa3a2151da84231e571864e92d982d137b69de1,-1,1,1,155.45999691,1602723670,Vote,28dc48d0bb50833185e30db869bac43a5c1b83b59a9ca5dc3093b1e5011a84a0
4b29d65d395d7f3f70771ce24e1a70b57cdedff686e7139cf0c4bd17e513bd85,-1,1,1,142.13660999,1602640642,Vote,8f63bc950807229251ac1a936a7bb41f7bcaaedc0836f67d3775435c4ddd1493
6cb849010ee8def0430d52575d2d583b8e55e92791036828a264be7592bf2af8,-1,1,1,167.09705116,1602194542,Vote,cdcf6855ccf5d145ca18a05b8d0cfc8c7829d06b819fc45de2def4e286ccdc51
4144dcf4d1cbdecda8509591be6f6deccb6a33d76c0c5dbef684158338d41d4c,-1,1,1,145.56533214,1601995104,Vote,3a4e2a1280c2a58cc3bdf5784de17e7f21fe8e9d777cfa8e52c0abd02aa6a727
7d94a3b5b32e99c93e137722b12c5ac48f862d8f50a245fbab85e4ff340d41c5,-1,1,1,145.56533214,1601925581,Vote,55cabb00fc8c9c8d1d0a2064351636e39cf3f6fdd273efd3e867f0975b8dcc0c
1999d9ac352c39e53895960a7e994f0271caae639e8d7debb6a5fb7fcbdaafc7,-1,1,1,145.56533214,1601921742,Vote,e121edf9948853d83c2d905e676d8d1b7722541b7f96705ae2b3cb1c2d3b8e7d
c8c8f81614914691960e048eed29da33b45af17e884c00150660901df5d89653,-1,1,1,155.45999691,1601801929,Vote,ef3721288927e1dfdfcc916f4e4785aff9124f20aea64d4f9679cd755b8bf4ca
99252792fc5c11536956365ba4d366c6bfc14f6962fc9c0bd5dc80a1b52c362d,-1,1,1,147.06660095,1601741627,Vote,8f825a4ccd09edbf398e1e93463dfebaba240f389c75ea1bf850f4560492392a
f947b843882a6592215e20f74d91a235bfa0e488178ccd4d9ec3543c71f2c442,-1,1,1,152.41355809,1601629127,Vote,ce4beff6bf550cf4a37560c3a2e9d5ef734707707ea449a9985930990e5ff7b1
a127fc806a33805a2f754d413d3a930516696671907f4a66fe7dd2daa14a0cf5,-1,1,1,152.41355809,1601593264,Vote,b5fcc066282a702ffe8ffdba2f9c3db51b539b66b02a6b804a2f1b6e021c4570
00cbc8c88ab0ae09f52aa791a00d80475f3448a02af4edc89edb6746ca810c81,-1,1,1,147.06660095,1601593242,Vote,83d758dcd594bdb979b6099e5314a690518730d8929e909f0341cea3d03820f7
7aaa12079f067477353e98a0d8fd57a44a5de8f797b1a4823f5ecc16b3606570,-1,1,1,145.56533214,1601437036,Vote,538174de93343eebbaac1cd94de4003a9c0bdba9b20f583d5535e80400799e33
c8b5c233b0383a3aed4cc8a5640c2789c94e43ee34dc956ec55eea72e3224de8,-1,1,1,147.06660095,1601368332,Vote,b947b2de8db65142b24038efb8e20c781a4d9c482a69936a43cf25bd0e4f27d1
3a4e2a1280c2a58cc3bdf5784de17e7f21fe8e9d777cfa8e52c0abd02aa6a727,1,0,1,145.56533214,1601271943,Ticket,4144dcf4d1cbdecda8509591be6f6deccb6a33d76c0c5dbef684158338d41d4c
516f67e60d843509ee0e151608b4f126daa056758f6f38524d776a32e38ddeaf,1,0,1,145.56533214,1601271943,Ticket,2d388e31f7586cff684119a2551276f830ba1d89bc276a1748fec94d588a07b4
538174de93343eebbaac1cd94de4003a9c0bdba9b20f583d5535e80400799e33,1,0,1,145.56533214,1601271943,Ticket,7aaa12079f067477353e98a0d8fd57a44a5de8f797b1a4823f5ecc16b3606570
55cabb00fc8c9c8d1d0a2064351636e39cf3f6fdd273efd3e867f0975b8dcc0c,1,0,1,145.56533214,1601271943,Ticket,7d94a3b5b32e99c93e137722b12c5ac48f862d8f50a245fbab85e4ff340d41c5
80c0dce0b88a97a1a5bd2fca72d8d4696a83bb27f17bd8d6c559cf1e76a6275d,1,0,1,145.56533214,1601271943,Ticket,2e7f9895bb6a1761b7915d2c353fa12c8f3fe06141945599f874cc512595b789
