tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a4d347fe90e7a59cabb5c0b496a6ec0ed88e267aa8c7b9e7e87fd7097ae3d9,1,0,1,0.48111338,1465166506,Regular,c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f
53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c,-1,17,1,0.07135887,1465164257,Regular,d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,28,1,0.07135887,1465156681,Regular,53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c
c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137,-1,23,1,0.48589772,1465106691,Regular,504c10c78609c2477e60c619e2ebf7b8d2ea736124a180d67f7bcefbec0332bc
504c10c78609c2477e60c619e2ebf7b8d2ea736124a180d67f7bcefbec0332bc,1,0,1,0.48589772,1465094835,Regular,c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137
74689e783d57ece7f9fdd21059acc558f082d1bca8ad5ad4fb049a5b182d9404,-1,24,1,0.48087409,1465037914,Regular,cc58984f3f6287341fe78998157a8ce978ebb4bc4697ccc5e64b0f16d4d12e79
cc58984f3f6287341fe78998157a8ce978ebb4bc4697ccc5e64b0f16d4d12e79,1,0,1,0.48087409,1465032409,Regular,74689e783d57ece7f9fdd21059acc558f082d1bca8ad5ad4fb049a5b182d9404
2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b,-1,2,1,0.12202322,1465016279,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,48,1,0.12202322,1465015338,Regular,2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b
12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc,-1,33,1,0.47822528,1465003418,Regular,d27ebe6a50f1b718b369a8d3e1afad2eb7a8da189f5b676b3aac19ee2665a7ce
d27ebe6a50f1b718b369a8d3e1afad2eb7a8da189f5b676b3aac19ee2665a7ce,1,1,1,0.47822528,1464999289,Regular,12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc
06c49065b99be6983bbaabe29bd2804fcca70565e1dcf72324379a69a6698aaa,-1,2,1,0.4858891,1464969562,Regular,2b51737091c34781dfec0f683950014e953132cc4ac629506af25cf7c0038149
2b51737091c34781dfec0f683950014e953132cc4ac629506af25cf7c0038149,1,0,1,0.4858891,1464966470,Regular,06c49065b99be6983bbaabe29bd2804fcca70565e1dcf72324379a69a6698aaa
70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca,-1,2,1,0.10046417,1464920312,Regular,74d2c771cfee9ffebcf7f79dcd62da9bbe6e9a8f6eeef2e40f44c972cc381b1c
70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca,-1,26,1,0.48439892,1464920312,Regular,86867d3763787e901c87fe4b4f52b9073e60b4ba239597dafb5130548b0b468e
74d2c771cfee9ffebcf7f79dcd62da9bbe6e9a8f6eeef2e40f44c972cc381b1c,1,31,1,0.10046417,1464917287,Regular,70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca
86867d3763787e901c87fe4b4f52b9073e60b4ba239597dafb5130548b0b468e,1,0,1,0.48439892,1464911062,Regular,70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca
352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf,-1,1,1,0.48873121,1464859134,Regular,d38d4adaea13c06ce5b8c3a5ba526804538eab81f618223d1f82573e94e0469b
d38d4adaea13c06ce5b8c3a5ba526804538eab81f618223d1f82573e94e0469b,1,0,1,0.48873121,1464855291,Regular,352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf
9d85372993b1799bdd9ac85731c6e774d30f9ab6a15bbd1427e248a531445834,-1,3,1,0.482053,1464775281,Regular,4b4565110554344003cc05053663b14ca770879cc45a2eb9cdfa372821b03a38
4b4565110554344003cc05053663b14ca770879cc45a2eb9cdfa372821b03a38,1,1,1,0.482053,1464773806,Regular,9d85372993b1799bdd9ac85731c6e774d30f9ab6a15bbd1427e248a531445834
01e8dca762e541a7ad198bbd78e1092ff5d901be214952915e4eb65240cda295,-1,10,1,0.48447001,1464744997,Regular,a29af39726d43aeec2bba79cbcbb56bf01c29217fed244ffae2380188b2bfa3e
a29af39726d43aeec2bba79cbcbb56bf01c29217fed244ffae2380188b2bfa3e,1,0,1,0.48447001,1464739027,Regular,01e8dca762e541a7ad198bbd78e1092ff5d901be214952915e4eb65240cda295
2d4c4c30922069f0a31aba7b3778bbd0211ef4e867d5bd6b3ca624230198396c,-1,15,1,0.47765872,1464714302,Regular,1475a39c53cf280ca844b79aa9682ce05263bd8c5226bbeab9023f91548e1288
1475a39c53cf280ca844b79aa9682ce05263bd8c5226bbeab9023f91548e1288,1,0,1,0.47765872,1464711544,Regular,2d4c4c30922069f0a31aba7b3778bbd0211ef4e867d5bd6b3ca624230198396c
7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540,-1,26,1,0.47740918,1464680634,Regular,207ab4c07252c2d4a15107f1c9ec68f9af7b93fc31cb508233d3a0a2d220354b
207ab4c07252c2d4a15107f1c9ec68f9af7b93fc31cb508233d3a0a2d220354b,1,0,1,0.47740918,1464675091,Regular,7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540
321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de,-1,2,1,0.10415462,1464657766,Regular,689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93
689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93,1,0,1,0.10415462,1464654693,Regular,321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de
c8b576e1a6cca0ba36b4e34a8f6f7a8f826c235c9cfdc5aa27b17d3feb358f9f,-1,24,1,0.48351004,1464645606,Regular,04f2c63afc6e5a9ce8edea335189f0a98b9b5c2572a7276d570d006d0f709f87
04f2c63afc6e5a9ce8edea335189f0a98b9b5c2572a7276d570d006d0f709f87,1,0,1,0.48351004,1464644006,Regular,c8b576e1a6cca0ba36b4e34a8f6f7a8f826c235c9cfdc5aa27b17d3feb358f9f
06531c84ae29450a07fa5e6037db930f388e20a12a450ca36de5a8ae9d18e6ef,-1,2,1,0.48196563,1464587696,Regular,790e4182b1f135537a293ca7e2d997606f4b491e9965a00d66d7059d1cec5d75
790e4182b1f135537a293ca7e2d997606f4b491e9965a00d66d7059d1cec5d75,1,1,1,0.48196563,1464586625,Regular,06531c84ae29450a07fa5e6037db930f388e20a12a450ca36de5a8ae9d18e6ef
41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956,-1,1,1,0.03099453,1464569332,Regular,909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,77,1,0.03099453,1464557035,Regular,41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956
f9f357e1ae182364e8642b4c5bf0ed7bd7e0b3854128604e755e031822266a56,-1,14,1,0.06011899,1464554499,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,54,1,0.06011899,1464546405,Regular,f9f357e1ae182364e8642b4c5bf0ed7bd7e0b3854128604e755e031822266a56
b50a0c4e68e48c179531ea6894a76918c629dbae2d1e14c6c7fe573d1b851224,-1,3,1,0.48361388,1464542473,Regular,5dd7a4245f75eabd60cba6e649aab09d4d03a576bbdcfb92e81ed5a1ce77edbf
5dd7a4245f75eabd60cba6e649aab09d4d03a576bbdcfb92e81ed5a1ce77edbf,1,1,1,0.48361388,1464541152,Regular,b50a0c4e68e48c179531ea6894a76918c629dbae2d1e14c6c7fe573d1b851224
821cf4e5d3c04a2b00a3b75c9406e13abc19bf977b0d40d9da71d3e1c51f008a,-1,2,1,0.48384975,1464454033,Regular,a596a6d154b3c62cb48de3b4501a31a73cf97b1b171ed7cef38b9b774103b2a2
a596a6d154b3c62cb48de3b4501a31a73cf97b1b171ed7cef38b9b774103b2a2,1,1,1,0.48384975,1464444819,Regular,821cf4e5d3c04a2b00a3b75c9406e13abc19bf977b0d40d9da71d3e1c51f008a
0f3a91a5b58d149dfc8d848b05f3471e6b69873d7bd1d92ffc867ae1f4e6bde4,-1,11,1,0.47985304,1464400486,Regular,b0c1a5868b46c83704f2b14a5fdea5b18e708991d61f680f5277c90ce827702a
b0c1a5868b46c83704f2b14a5fdea5b18e708991d61f680f5277c90ce827702a,1,1,1,0.47985304,1464397621,Regular,0f3a91a5b58d149dfc8d848b05f3471e6b69873d7bd1d92ffc867ae1f4e6bde4
83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f,-1,20,1,0.48171553,1464364318,Regular,5fadaf9a009caa5ceb73325561261b57daa1e5578b56c35d5b2490bc50bf5e53
5fadaf9a009caa5ceb73325561261b57daa1e5578b56c35d5b2490bc50bf5e53,1,0,1,0.48171553,1464363431,Regular,83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f
493013b9927bc9724bf8a99c108d99d4472c19b69602e202dc131fecf85c359e,-1,2,1,0.49042325,1464316444,Regular,48bcc28fdf44c86ba06ed4e7ceb51f9a2ceccf6a1495d09fbe8640d98d1c781f
48bcc28fdf44c86ba06ed4e7ceb51f9a2ceccf6a1495d09fbe8640d98d1c781f,1,0,1,0.49042325,1464314967,Regular,493013b9927bc9724bf8a99c108d99d4472c19b69602e202dc131fecf85c359e
150be73d1e89561bdfd0ae8066d77aa33dbdad4d846e61c77cefc3aafd123a61,-1,0,1,0.10077369,1464266861,Regular,df6448af941d11fe9f6913b8e00bd1142bd845a813cd8c2a2b961b31389e7971
df6448af941d11fe9f6913b8e00bd1142bd845a813cd8c2a2b961b31389e7971,1,17,1,0.10077369,1464262146,Regular,150be73d1e89561bdfd0ae8066d77aa33dbdad4d846e61c77cefc3aafd123a61
b73343ed495f50389f425005f3780bcd319dff1f772e8a870650ecca66632c1f,-1,1,1,0.47884316,1464259214,Regular,365a3cadeb08760d03b21bb3f7c01fa14457617f6c953426862e6679ced93836
365a3cadeb08760d03b21bb3f7c01fa14457617f6c953426862e6679ced93836,1,1,1,0.47884316,1464257278,Regular,b73343ed495f50389f425005f3780bcd319dff1f772e8a870650ecca66632c1f
f3f28b7a968bcc7979ecefec46b409eded6cb77dbc6b38819f386b9f3fe5e9b4,-1,22,1,0.48721412,1464223085,Regular,33f1ae1dadee1bf3aed4608815d29f3575282e9aabe04153f49c4359a4d95686
33f1ae1dadee1bf3aed4608815d29f3575282e9aabe04153f49c4359a4d95686,1,0,1,0.48721412,1464220214,Regular,f3f28b7a968bcc7979ecefec46b409eded6cb77dbc6b38819f386b9f3fe5e9b4
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,34,1,0.47975814,1464208152,Regular,b5ebf85ac03fef90f85c0f3d8fd7a9b1a637a558b0469e79ca4d1da2547034fd
aeabc36098b7e64e43feede11616ae8d4381b604793dbcec2b3618e12caf205c,-1,1,1,0.47700727,1464179179,Regular,38d40070f96de96385fd39494f5c7eebee6ebf3f2e7e8a769b811e9d6423f877
38d40070f96de96385fd39494f5c7eebee6ebf3f2e7e8a769b811e9d6423f877,1,1,1,0.47700727,1464176981,Regular,aeabc36098b7e64e43feede11616ae8d4381b604793dbcec2b3618e12caf205c
b5ebf85ac03fef90f85c0f3d8fd7a9b1a637a558b0469e79ca4d1da2547034fd,1,1,1,0.47975814,1464127364,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
9d3cd3956a0ecaee2bdca609404e97eb51355c3877905b9666f2184c6739f625,-1,2,1,0.50406063,1464101269,Regular,0033ea027abe9094a68243f2df1c5455ac686021b53d8a40aee3365b3fbd2f26
0033ea027abe9094a68243f2df1c5455ac686021b53d8a40aee3365b3fbd2f26,1,1,1,0.50406063,1464100321,Regular,9d3cd3956a0ecaee2bdca609404e97eb51355c3877905b9666f2184c6739f625
81e23bae12dcc9d3b00b27d8261a36b582cfd149d6c5b94dc72ac7283c83e7f0,-1,38,1,0.20290158,1464073096,Regular,0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579
0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579,1,71,1,0.20290158,1464058225,Regular,81e23bae12dcc9d3b00b27d8261a36b582cfd149d6c5b94dc72ac7283c83e7f0
a9b5f8aee8aa14fc6379912f2ebe57c3c5eb74de3e574925d117c03308d5af78,-1,31,1,0.47625806,1464058225,Regular,8cbb63cdc6601b6133b2bc9ffe181b8b4c0105affe357f612e2ae2143862cc7f
8cbb63cdc6601b6133b2bc9ffe181b8b4c0105affe357f612e2ae2143862cc7f,1,0,1,0.47625806,1464056499,Regular,a9b5f8aee8aa14fc6379912f2ebe57c3c5eb74de3e574925d117c03308d5af78
701c1116e26d4ac443e1076805f92538b18b80d194919c7edbbda87f3e69f74c,-1,2,1,0.48536383,1464023154,Regular,1dd93c69b8c76469556c3dc6d269ef1b2f710c610802ab0ae45dc603c7cfa543
1dd93c69b8c76469556c3dc6d269ef1b2f710c610802ab0ae45dc603c7cfa543,1,1,1,0.48536383,1464021845,Regular,701c1116e26d4ac443e1076805f92538b18b80d194919c7edbbda87f3e69f74c
d5f55cb4ad03d4c25a56ac67b3bbdd2e6e3654346aa8f67f174211c401909808,-1,24,1,0.48693689,1464002019,Regular,8d27d13a2ecb9b4a97ef9f66fefb1654397a5da516cc0c0b5f33059fa58c98ee
8d27d13a2ecb9b4a97ef9f66fefb1654397a5da516cc0c0b5f33059fa58c98ee,1,1,1,0.48693689,1463960312,Regular,d5f55cb4ad03d4c25a56ac67b3bbdd2e6e3654346aa8f67f174211c401909808
01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2,-1,22,1,0.08245804,1463940723,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,50,1,0.08245804,1463938397,Regular,01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2
e224450f0695bb5bb6e05931d1e936caf390fbaaf020a95da43d870be504256c,-1,0,1,0.47691182,1463931745,Regular,628aa2a5cb0e8cefe97b1cfe87c0c1a38b36dfe34ea24fd8abee8f6dd8fdb90a
628aa2a5cb0e8cefe97b1cfe87c0c1a38b36dfe34ea24fd8abee8f6dd8fdb90a,1,1,1,0.47691182,1463930121,Regular,e224450f0695bb5bb6e05931d1e936caf390fbaaf020a95da43d870be504256c
2ffbbefa6bf6dcefb8ca96b3f299b48deccb40991f5f974667f7f6dd69de6a0a,-1,9,1,0.48048554,1463894944,Regular,6788dc7d172598f0351086081639fb344908e353a4f9b967092fc84a7bd89e6b
6788dc7d172598f0351086081639fb344908e353a4f9b967092fc84a7bd89e6b,1,1,1,0.48048554,1463893815,Regular,2ffbbefa6bf6dcefb8ca96b3f299b48deccb40991f5f974667f7f6dd69de6a0a
9a553c62dbbf42a0a722c9894e80c7d0031396f854863d8bac97a1577930fcce,-1,3,1,0.48034158,1463862192,Regular,f18929ca9410203e3881fe4402ea1ece1c8ffb3b9b9ba0b7d4874f379102e295
f18929ca9410203e3881fe4402ea1ece1c8ffb3b9b9ba0b7d4874f379102e295,1,0,1,0.48034158,1463839912,Regular,9a553c62dbbf42a0a722c9894e80c7d0031396f854863d8bac97a1577930fcce
692cae8463768bf08b1d84ee42a95d1fc25359c01ecf41e6e9c59654d4b076bd,-1,24,1,0.49292759,1463794452,Regular,7b142dbf174b0014eef99f0e89b5898b94250ed30c957f7444712da6e552d8c4
7b142dbf174b0014eef99f0e89b5898b94250ed30c957f7444712da6e552d8c4,1,1,1,0.49292759,1463785993,Regular,692cae8463768bf08b1d84ee42a95d1fc25359c01ecf41e6e9c59654d4b076bd
5c54872f739e0e97a1ecf06ccdf24149a566be693d1296b441cd127145fa8657,-1,2,1,0.48123627,1463773939,Regular,58e633045a6291c6c3164fce84fd84627fbf642602025fc2d8b43580c384582b
f5aae8a87d71c498ea3302ad6fb7c89b8ceb5057f132ab856f0e55a46ccbdcb3,-1,14,1,0.47894885,1463747568,Regular,77fb3a37d84c8a310e02f8dcadc69171181f4e1f43b61549a3b63c6ec5e0e247
77fb3a37d84c8a310e02f8dcadc69171181f4e1f43b61549a3b63c6ec5e0e247,1,0,1,0.47894885,1463741865,Regular,f5aae8a87d71c498ea3302ad6fb7c89b8ceb5057f132ab856f0e55a46ccbdcb3
58e633045a6291c6c3164fce84fd84627fbf642602025fc2d8b43580c384582b,1,1,1,0.48123627,1463704795,Regular,5c54872f739e0e97a1ecf06ccdf24149a566be693d1296b441cd127145fa8657
3a0051558df81eedf373d3ce59a6a010512102b6ec54aaa4b0efd9cd4166b0f7,-1,3,1,0.48988566,1463665683,Regular,c31498f420e6f07feba28b207d5ea5de3e1f408db4ff578e4ed7c28aa877b100
c31498f420e6f07feba28b207d5ea5de3e1f408db4ff578e4ed7c28aa877b100,1,1,1,0.48988566,1463662692,Regular,3a0051558df81eedf373d3ce59a6a010512102b6ec54aaa4b0efd9cd4166b0f7
40776206afd65c5b621cf947ec9e34eb23556a54d63fc4dd002002edc8c9897c,-1,7,1,0.48031253,1463639883,Regular,b8863517592d561e12ba0f77ce5aad17cc3c306663b4802938bb45dff2143715
b8863517592d561e12ba0f77ce5aad17cc3c306663b4802938bb45dff2143715,1,0,1,0.48031253,1463635138,Regular,40776206afd65c5b621cf947ec9e34eb23556a54d63fc4dd002002edc8c9897c
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,12,1,0.11311896,1463630755,Regular,809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0
809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0,1,77,1,0.11311896,1463611840,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc,-1,49,1,0.47508138,1463596868,Regular,fb1ff8e2988b6f3284bd6ca6dbace960789a729cfb35c7720964e926f3b26b2c
fb1ff8e2988b6f3284bd6ca6dbace960789a729cfb35c7720964e926f3b26b2c,1,0,1,0.47508138,1463592990,Regular,87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,91,1,0.47890409,1463546743,Regular,a5bbc1d4f54cf6da809fb15012fbc32a7c1764f9726af94633571fd29a2f616c
a5bbc1d4f54cf6da809fb15012fbc32a7c1764f9726af94633571fd29a2f616c,1,1,1,0.47890409,1463542070,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
8cfbf1b6bde3f069c1542579b02a0cf9fe2e7f2f70570cfc1dc1b50ef22a1e4e,-1,18,1,0.48062135,1463456813,Regular,7c7b7f799f86842f7bfefba1a855410463ed38f58cec806de73c81a4b3602236
7c7b7f799f86842f7bfefba1a855410463ed38f58cec806de73c81a4b3602236,1,1,1,0.48062135,1463445483,Regular,8cfbf1b6bde3f069c1542579b02a0cf9fe2e7f2f70570cfc1dc1b50ef22a1e4e
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,10,1,0.06969675,1463356350,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,52,1,0.48812657,1463356350,Regular,a97afd10b41f5c50cd9c60bf755431f94877c7a4dcd4e5794ef3d3541e4561d6
a97afd10b41f5c50cd9c60bf755431f94877c7a4dcd4e5794ef3d3541e4561d6,1,0,1,0.48812657,1463351425,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,60,1,0.06969675,1463341097,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,39,1,0.47635977,1463289743,Regular,a16765a6c7d7dc542eb5c14cd360b7771782a44d62c9358cc56b79af0da4321f
a16765a6c7d7dc542eb5c14cd360b7771782a44d62c9358cc56b79af0da4321f,1,0,1,0.47635977,1463273396,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,94,1,0.47837748,1463204593,Regular,c5cf7d9b04076f55a6645adfaed0febec76c8702eefc735126eafc741184d2ad
c5cf7d9b04076f55a6645adfaed0febec76c8702eefc735126eafc741184d2ad,1,0,1,0.47837748,1463185155,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,32,1,0.47714059,1463087363,Regular,a1b339c43c545eb24d1c069f61e0b134778599ba52f5bf41206941340b707e1c
a1b339c43c545eb24d1c069f61e0b134778599ba52f5bf41206941340b707e1c,1,1,1,0.47714059,1463085138,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,20,1,0.47673005,1462804658,Regular,32c3b1ba5aa46f32b78213fb54afb3f423a82fb74e578ae74f2672723ccaf15f
32c3b1ba5aa46f32b78213fb54afb3f423a82fb74e578ae74f2672723ccaf15f,1,0,1,0.47673005,1462790457,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,70,1,0.48183017,1462735443,Regular,383f779bab88c889dabb70ec30716ca0375ce674f6ab1b520fe6c5299fa09673
383f779bab88c889dabb70ec30716ca0375ce674f6ab1b520fe6c5299fa09673,1,0,1,0.48183017,1462734608,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,53,1,0.48364523,1462670597,Regular,469d2e3ba416b42012163436187f75c6559fa389a6ba46b66d2c03d1f56935d4
469d2e3ba416b42012163436187f75c6559fa389a6ba46b66d2c03d1f56935d4,1,0,1,0.48364523,1462659629,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,44,1,0.48155897,1462636908,Regular,9bfd04ca8b4f376e96d6b634ddb1bcf0c5c9ee06103a205736acc2772a4d1209
9bfd04ca8b4f376e96d6b634ddb1bcf0c5c9ee06103a205736acc2772a4d1209,1,1,1,0.48155897,1462610639,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,26,1,0.47533487,1462545724,Regular,f3b8c337518dbd2cf9f8d9f3adc362bc6586480992500bedeb0ecb63bf4f8562
f3b8c337518dbd2cf9f8d9f3adc362bc6586480992500bedeb0ecb63bf4f8562,1,0,1,0.47533487,1462539449,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,53,1,0.48254706,1462481604,Regular,f46083922f3d6be59229761f879f6ec86aa02a6ff1ddff7125e9321c3656a97f
f46083922f3d6be59229761f879f6ec86aa02a6ff1ddff7125e9321c3656a97f,1,1,1,0.48254706,1462470307,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f,-1,35,1,0.48130882,1462419426,Regular,54ef7dcaf0b74a47001ad022932244d09035a1cc619b90804e43bad59c471e94
54ef7dcaf0b74a47001ad022932244d09035a1cc619b90804e43bad59c471e94,1,1,1,0.48130882,1462397803,Regular,41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,44,1,0.47762712,1462317362,Regular,1cd5c299a8226925f0f265e4625409815fa02a6e89ae3caa4027ccd4111edc01
1cd5c299a8226925f0f265e4625409815fa02a6e89ae3caa4027ccd4111edc01,1,1,1,0.47762712,1462285586,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd,-1,25,1,0.47593277,1462192253,Regular,06310ec9a982630ea64a75dc246f1e28fe40e2d9a00a9e2d6d0e8e90306a89bc
06310ec9a982630ea64a75dc246f1e28fe40e2d9a00a9e2d6d0e8e90306a89bc,1,0,1,0.47593277,1462182768,Regular,a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,28,1,0.47780654,1462103488,Regular,228baa0bae8cae0950ad9e63c8177a7b9e8db363af46081276319b78bd61a748
228baa0bae8cae0950ad9e63c8177a7b9e8db363af46081276319b78bd61a748,1,1,1,0.47780654,1462084566,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
623d2a993b01be6ae92221c4c3c0fa9c18dcde19910e4629c13519afa3036ed7,-1,57,1,0.48177897,1462034872,Regular,17bbf5cca72092577d666d133c8124a11a4528d6a7642987f7b878a34e30f53a
17bbf5cca72092577d666d133c8124a11a4528d6a7642987f7b878a34e30f53a,1,1,1,0.48177897,1462032156,Regular,623d2a993b01be6ae92221c4c3c0fa9c18dcde19910e4629c13519afa3036ed7
739371a21708bbca3608affd19ef12045f6bf4c9840cc8ebe83229cd04334b8f,-1,10,1,0.99711517,1460806196,Regular,012100035e902459831f73edf79475b8513f80b661c83c40348917b99d531319
012100035e902459831f73edf79475b8513f80b661c83c40348917b99d531319,1,0,1,0.99711517,1460796626,Regular,739371a21708bbca3608affd19ef12045f6bf4c9840cc8ebe83229cd04334b8f
