tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdd557007d134a9579b03a4ba4520f9ab3865b599ecd5b5ca85dcbf27374f2f,1,0,1,11.42576554,1468252302,Regular,2aa0a06989331b040d62b8e634044ff860ace92f7ebfee4bc450e0af51b39219
889cd703e7ae812059706ccc57ea4ecae9ee7c377913719bad4a5d6059705202,1,1,1,10.27818746,1468252302,Regular,bb057769d66346695f6d22eb4da4c5a2bf272a4aa5d0c14edd0f22c5a8290794
8b990b3241723a6bb5e4388fd535f66ce20c770623d73b10586d0db4330ce4a7,1,0,1,16.47333063,1468252302,Regular,d13c6f12e86bba29d0bd09a01a4622d6015337dc2dda0818bc7f459238de47f4
a71afca542a5dbe970311ef737ed0f2f96d048cb3e7fcfaecb41ad8eb714241e,1,1,1,8.27835243,1468252302,Regular,9899532aa93e615f83aee71beef7f258453afb8cd1e16881f851a1645307ea53
cf47edc02f3e66b00cb844f9612adcef83059547b629ab2a5cf96b603be5cc02,-1,0,1,6.73870087,1468252302,Regular,d76bae1537ec9bc26fad0b66e6ddb4b9e8f79c74fa5f3b44e8b8f3d64372c1f6
cf47edc02f3e66b00cb844f9612adcef83059547b629ab2a5cf96b603be5cc02,1,0,1,5.75497143,1468252302,Regular,aff5ef220ffff52169e921a80a36538325b5ee087088bbacdef247f1011e7fbd
e08df99839148cdce708a045a9c1f24ff7ce7cb43c43a4fdf4f4077f827eb5f8,1,0,1,2.85672945,1468252302,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
e08df99839148cdce708a045a9c1f24ff7ce7cb43c43a4fdf4f4077f827eb5f8,-1,0,1,7.3370035,1468252302,Regular,7b5365ffc463c52f2386f0639d7d2ef8d82674687c8fa962afef66df3119c8f6
e08df99839148cdce708a045a9c1f24ff7ce7cb43c43a4fdf4f4077f827eb5f8,-1,1,1,5.50710847,1468252302,Regular,d5ef752320e7d3818294c82b16d946c738c90f2b40916553f9fe35569f8decf6
f3868dc4c84a420cae8a11a35298eae8bf2546e73c5b9f454a9551833a0748f2,1,1,1,17.31256559,1468252302,Regular,08a38457d740ff7672db10c09ba63e8b650cf18bb4f5605096c5ab0e3c359052
fb4feef83f40a756d93ef311defb280d8e6f967abd8be15f88e79db54861581b,1,1,1,9.19551367,1468252302,Regular,9899532aa93e615f83aee71beef7f258453afb8cd1e16881f851a1645307ea53
0d3c077e57dce38cebf7aa5c2d5ee5b03cbced9baf633b42a355dd8e1bf4635f,-1,0,1,11.72596621,1468252028,Regular,0d5de2b32e6f187f0bcdad2520ab0fe0e3f8a2254ee2540223046a4e87d108c6
0d3c077e57dce38cebf7aa5c2d5ee5b03cbced9baf633b42a355dd8e1bf4635f,1,1,1,8.79019323,1468252028,Regular,725e0d4135fbfb5214d592e704d76015e2cd49db006a48a4c360bb949986cc4e
2cd49f1376e59179b1737aa4699d0aacd300134a4a9f34f3879f51dbb25a96e7,1,1,1,18.11067807,1468252028,Regular,48af7b07e78687b5cce4a8aac2bd031e95a16f0e11f83dd1bbe32bd55f507794
49e5189ee9ac0bb7735ce947c9b52e4b2d852852208ffac1c36814823998c29c,1,1,1,9.3899916,1468252028,Regular,03a6f09c414f19de7f959ad4ffe41b374853cfbb53dc84133803f349caa3c821
49e5189ee9ac0bb7735ce947c9b52e4b2d852852208ffac1c36814823998c29c,-1,0,1,10.37819551,1468252028,Regular,087a63c5d8ca282746f565c2d271658e0c70e4bb13c2e79962a5e86043877290
a349b836dc04d7375341d73c1433541b22fb031769cdfb9e47cac378d200f3eb,1,0,1,0.54551835,1468252028,Regular,11216b9b0136a6925d46b18653bba8a5a13a55bc8881d245a01092a3d8ac7baf
a349b836dc04d7375341d73c1433541b22fb031769cdfb9e47cac378d200f3eb,-1,0,1,1.57544507,1468252028,Regular,746297e4216e5503b7b72828bedcf6d6f50904ca48790bc1b135e5d6e3041c47
cd6bf5012236607163aaad2861ba05b27b7e0674366d16e0bbd9053453053c22,1,1,1,18.28104046,1468252028,Regular,6b215dc555639316ad8b3ae1b2e3f650fe267883435fa6fabea32121c42c7bfe
ff87aa6ebede340e0ddd1416e06198f4241a0fe492417c025cbc68f1416afedb,-1,0,1,0.69424672,1468252028,Regular,9b176dc76d1918a27aff567309e1fca8be1ade990a67b0b7127fef5c77b5d9bb
ff87aa6ebede340e0ddd1416e06198f4241a0fe492417c025cbc68f1416afedb,1,1,1,14.35317222,1468252028,Regular,79f9d18ff491bee425ae55cbf9ac0e6540b0c1d26512bb13b5203c81336a2a05
ff87aa6ebede340e0ddd1416e06198f4241a0fe492417c025cbc68f1416afedb,-1,1,1,16.77777889,1468252028,Regular,f04e3851ff138bfdaff56d872fa1eb660816ace112c8e57e41f9d99a110e68c2
746297e4216e5503b7b72828bedcf6d6f50904ca48790bc1b135e5d6e3041c47,-1,0,1,4.97227793,1468251248,Regular,b0b5b8387eaf810deed415114d106d990e05b32cb638d07449893f526305d265
746297e4216e5503b7b72828bedcf6d6f50904ca48790bc1b135e5d6e3041c47,1,1,1,1.57544507,1468251248,Regular,a349b836dc04d7375341d73c1433541b22fb031769cdfb9e47cac378d200f3eb
f188882fb2020e9a2f32bb13a75848d0a4f44299efa2b6dc100ab4df27943cfb,-1,0,1,16.22246607,1468250661,Regular,c29cbfcdf1a47d15e3f62000afffc35a85d46cb6e8214e8a90110b7dacd5d622
f188882fb2020e9a2f32bb13a75848d0a4f44299efa2b6dc100ab4df27943cfb,1,0,1,15.13386674,1468250661,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
339a87bcea26b4250b1e06e6cfa30a5ebda459f516162d78fd2e74e07fa87bf5,1,0,1,13.42468274,1468248106,Regular,6cdd557007d134a9579b03a4ba4520f9ab3865b599ecd5b5ca85dcbf27374f2f
339a87bcea26b4250b1e06e6cfa30a5ebda459f516162d78fd2e74e07fa87bf5,-1,0,1,14.72249106,1468248106,Regular,cd8a1bcb00ae8285a8417b45aec419446e5aaa57d6d6a868ad43eab4b7eaa599
087a63c5d8ca282746f565c2d271658e0c70e4bb13c2e79962a5e86043877290,-1,0,1,3.23106039,1468247828,Regular,917fd63ea2c07ed6ceca3573865aaf4342c397f06c15c6c4a5a4d65b1c86045d
087a63c5d8ca282746f565c2d271658e0c70e4bb13c2e79962a5e86043877290,1,0,1,10.37819551,1468247828,Regular,49e5189ee9ac0bb7735ce947c9b52e4b2d852852208ffac1c36814823998c29c
087a63c5d8ca282746f565c2d271658e0c70e4bb13c2e79962a5e86043877290,-1,1,1,17.15326248,1468247828,Regular,2f940855a0213a5a4c3e38d6d69ec6d06d270e175edb4d131c62daeea076916f
9b176dc76d1918a27aff567309e1fca8be1ade990a67b0b7127fef5c77b5d9bb,-1,0,1,5.67946074,1468247828,Regular,36409926b8df9018845444341e490080e93b30c6f077bb55003347bac051e403
9b176dc76d1918a27aff567309e1fca8be1ade990a67b0b7127fef5c77b5d9bb,1,1,1,0.69424672,1468247828,Regular,ff87aa6ebede340e0ddd1416e06198f4241a0fe492417c025cbc68f1416afedb
b0b5b8387eaf810deed415114d106d990e05b32cb638d07449893f526305d265,-1,0,1,5.98394632,1468247828,Regular,ff523a4502905dbcff3205c1e132d2a0d46cd356a38a18bf1beccda62963d18d
b0b5b8387eaf810deed415114d106d990e05b32cb638d07449893f526305d265,1,1,1,4.97227793,1468247828,Regular,746297e4216e5503b7b72828bedcf6d6f50904ca48790bc1b135e5d6e3041c47
c29cbfcdf1a47d15e3f62000afffc35a85d46cb6e8214e8a90110b7dacd5d622,-1,0,1,16.81412381,1468247828,Regular,337d8800044a11d353cd550ec41750845eac0bf50d32f87d6c90225b565aaa09
c29cbfcdf1a47d15e3f62000afffc35a85d46cb6e8214e8a90110b7dacd5d622,1,1,1,16.22246607,1468247828,Regular,f188882fb2020e9a2f32bb13a75848d0a4f44299efa2b6dc100ab4df27943cfb
337d8800044a11d353cd550ec41750845eac0bf50d32f87d6c90225b565aaa09,1,0,1,16.81412381,1468247338,Regular,c29cbfcdf1a47d15e3f62000afffc35a85d46cb6e8214e8a90110b7dacd5d622
0d5de2b32e6f187f0bcdad2520ab0fe0e3f8a2254ee2540223046a4e87d108c6,1,1,1,11.72596621,1468247207,Regular,0d3c077e57dce38cebf7aa5c2d5ee5b03cbced9baf633b42a355dd8e1bf4635f
2f940855a0213a5a4c3e38d6d69ec6d06d270e175edb4d131c62daeea076916f,1,1,1,17.15326248,1468247207,Regular,087a63c5d8ca282746f565c2d271658e0c70e4bb13c2e79962a5e86043877290
36409926b8df9018845444341e490080e93b30c6f077bb55003347bac051e403,-1,0,1,6.16911376,1468247207,Regular,2c7387e76871c230d9513e7cdd4aabc18241a2bc1fc88246830b8fd17061faed
36409926b8df9018845444341e490080e93b30c6f077bb55003347bac051e403,1,0,1,5.67946074,1468247207,Regular,9b176dc76d1918a27aff567309e1fca8be1ade990a67b0b7127fef5c77b5d9bb
917fd63ea2c07ed6ceca3573865aaf4342c397f06c15c6c4a5a4d65b1c86045d,1,1,1,3.23106039,1468247207,Regular,087a63c5d8ca282746f565c2d271658e0c70e4bb13c2e79962a5e86043877290
917fd63ea2c07ed6ceca3573865aaf4342c397f06c15c6c4a5a4d65b1c86045d,-1,0,1,4.27236628,1468247207,Regular,cef858b3a9f5ab01d9ee6ecdc60fe345f2e4b3fe6cc39e4a0b1d8bc19e304192
964da331bd69ce5b0b88a4e6c2dc1ea1659ec2f660a8ee2a97c5863337ad47fc,-1,0,1,9.53934845,1468247207,Regular,a3f74572e7b9f7e538912cdbbd9820cb7ab89c667144bd11cae815f47a644b8f
964da331bd69ce5b0b88a4e6c2dc1ea1659ec2f660a8ee2a97c5863337ad47fc,1,1,1,8.13394605,1468247207,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
cd8a1bcb00ae8285a8417b45aec419446e5aaa57d6d6a868ad43eab4b7eaa599,1,1,1,14.72249106,1468247207,Regular,339a87bcea26b4250b1e06e6cfa30a5ebda459f516162d78fd2e74e07fa87bf5
cd8a1bcb00ae8285a8417b45aec419446e5aaa57d6d6a868ad43eab4b7eaa599,-1,0,1,15.23215349,1468247207,Regular,7e49675a7f40f43454997d4e9100ad5ad30bf2a1e318c42b5f217b65cfcfbde5
f04e3851ff138bfdaff56d872fa1eb660816ace112c8e57e41f9d99a110e68c2,1,1,1,16.77777889,1468247207,Regular,ff87aa6ebede340e0ddd1416e06198f4241a0fe492417c025cbc68f1416afedb
ff523a4502905dbcff3205c1e132d2a0d46cd356a38a18bf1beccda62963d18d,1,1,1,5.98394632,1468247207,Regular,b0b5b8387eaf810deed415114d106d990e05b32cb638d07449893f526305d265
ff523a4502905dbcff3205c1e132d2a0d46cd356a38a18bf1beccda62963d18d,-1,0,1,6.47486127,1468247207,Regular,66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1
66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1,-1,7,1,8.86008008,1468246561,Regular,cfa95dc5590be31f2d9c5a904704bec10ed3415bc5437189dca78a08197a57f6
66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1,-1,1,1,1.95791897,1468246561,Regular,1afc2dcfd0f92d001e0862e8efc47d997c828ba395525238fc4fd0b7d9f224d3
66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1,-1,3,1,13.09662289,1468246561,Regular,d86b26e4192bac1b28c530ccaec398854cdae38f188194e36dbbb938b04421e2
66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1,-1,5,1,5.52242228,1468246561,Regular,3b63985138a6e3b6c2c478109cda543ca572a52050b7ea39e49e7c3565b9b6f0
66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1,-1,4,1,14.26701041,1468246561,Regular,8a868775dcb2dce5ebff7830e23cd236719def04afa60f56af3352faf333b6ed
66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1,1,1,1,6.47486127,1468246561,Regular,ff523a4502905dbcff3205c1e132d2a0d46cd356a38a18bf1beccda62963d18d
66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1,-1,0,1,3.03597836,1468246561,Regular,81e50d8da94a00fae77df237c961a588b91130e511b23ef830dda5b00f4d1ecf
66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1,-1,2,1,5.95171811,1468246561,Regular,a161e833010971a59d31a31056b7c407bf4d46b9b6c64d21724d60ebefc272db
2c7387e76871c230d9513e7cdd4aabc18241a2bc1fc88246830b8fd17061faed,-1,0,1,6.65732763,1468246305,Regular,d1d7cdb2a419a1054504952d99a2be79fb6e56182da5a890bad9143690f0a533
2c7387e76871c230d9513e7cdd4aabc18241a2bc1fc88246830b8fd17061faed,1,0,1,6.16911376,1468246305,Regular,36409926b8df9018845444341e490080e93b30c6f077bb55003347bac051e403
7e49675a7f40f43454997d4e9100ad5ad30bf2a1e318c42b5f217b65cfcfbde5,1,1,1,15.23215349,1468246305,Regular,cd8a1bcb00ae8285a8417b45aec419446e5aaa57d6d6a868ad43eab4b7eaa599
7e49675a7f40f43454997d4e9100ad5ad30bf2a1e318c42b5f217b65cfcfbde5,-1,0,1,8.15017919,1468246305,Regular,2d2c5048332806d2c915000ce6f04f7d43bab80c057ddd55415ebd2c98d29c7f
a3f74572e7b9f7e538912cdbbd9820cb7ab89c667144bd11cae815f47a644b8f,1,0,1,9.53934845,1468246305,Regular,964da331bd69ce5b0b88a4e6c2dc1ea1659ec2f660a8ee2a97c5863337ad47fc
a3f74572e7b9f7e538912cdbbd9820cb7ab89c667144bd11cae815f47a644b8f,-1,0,1,14.58665261,1468246305,Regular,a3dd20b4e54128e3c499e0f18c62c20a8b2db92e2c44741e0e2c7f7788893bca
cef858b3a9f5ab01d9ee6ecdc60fe345f2e4b3fe6cc39e4a0b1d8bc19e304192,1,1,1,4.27236628,1468246305,Regular,917fd63ea2c07ed6ceca3573865aaf4342c397f06c15c6c4a5a4d65b1c86045d
cef858b3a9f5ab01d9ee6ecdc60fe345f2e4b3fe6cc39e4a0b1d8bc19e304192,-1,0,1,5.25819048,1468246305,Regular,acb78f63ae1c284d0c9fc4778b20a76edcfb5189b747f675e840e2e2026dc769
1afc2dcfd0f92d001e0862e8efc47d997c828ba395525238fc4fd0b7d9f224d3,1,0,1,1.95791897,1468245610,Regular,66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1
1afc2dcfd0f92d001e0862e8efc47d997c828ba395525238fc4fd0b7d9f224d3,-1,0,1,2.94424409,1468245610,Regular,aefd429ad852f46fca33c6c3460970fb700bbee2bcef1bd27f39af24fc767073
2d2c5048332806d2c915000ce6f04f7d43bab80c057ddd55415ebd2c98d29c7f,1,1,1,8.15017919,1468245610,Regular,7e49675a7f40f43454997d4e9100ad5ad30bf2a1e318c42b5f217b65cfcfbde5
2d2c5048332806d2c915000ce6f04f7d43bab80c057ddd55415ebd2c98d29c7f,-1,0,1,13.22361868,1468245610,Regular,20cbada0b235f6fd3ff726da7e108e1722f74e1f3cfefcaaa3cfcef588d1c548
81e50d8da94a00fae77df237c961a588b91130e511b23ef830dda5b00f4d1ecf,-1,0,1,6.01895903,1468245610,Regular,a3cd38388a3ccb630a954d464889d9d8b69b09a61e19a7ed9bb0c819508bd502
81e50d8da94a00fae77df237c961a588b91130e511b23ef830dda5b00f4d1ecf,1,0,1,3.03597836,1468245610,Regular,66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1
8a868775dcb2dce5ebff7830e23cd236719def04afa60f56af3352faf333b6ed,1,1,1,14.26701041,1468245610,Regular,66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1
8a868775dcb2dce5ebff7830e23cd236719def04afa60f56af3352faf333b6ed,-1,0,1,7.10200626,1468245610,Regular,8030fb93230fe9706c6f4c6020518ea4bdff8d5f91f4127477e8ef981ad977b8
a161e833010971a59d31a31056b7c407bf4d46b9b6c64d21724d60ebefc272db,1,0,1,5.95171811,1468245610,Regular,66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1
a161e833010971a59d31a31056b7c407bf4d46b9b6c64d21724d60ebefc272db,-1,0,1,6.93794565,1468245610,Regular,58c3dbfa54dda40afb9f84ef3f48e42140de31853ca5aa4a491345b1ae7b3d89
acb78f63ae1c284d0c9fc4778b20a76edcfb5189b747f675e840e2e2026dc769,-1,0,1,10.25221344,1468245610,Regular,2f19261d00449bd98f8bd38a9c148a863a4fb79ea6c23aaae3a7ced25ff851b7
acb78f63ae1c284d0c9fc4778b20a76edcfb5189b747f675e840e2e2026dc769,1,0,1,5.25819048,1468245610,Regular,cef858b3a9f5ab01d9ee6ecdc60fe345f2e4b3fe6cc39e4a0b1d8bc19e304192
d1d7cdb2a419a1054504952d99a2be79fb6e56182da5a890bad9143690f0a533,1,0,1,6.65732763,1468245610,Regular,2c7387e76871c230d9513e7cdd4aabc18241a2bc1fc88246830b8fd17061faed
d1d7cdb2a419a1054504952d99a2be79fb6e56182da5a890bad9143690f0a533,-1,0,1,7.67250288,1468245610,Regular,3dbd4223e060a6ec6f4c718702310f8594781b824fbfeef066f7ec4df3be587e
58c3dbfa54dda40afb9f84ef3f48e42140de31853ca5aa4a491345b1ae7b3d89,1,1,1,6.93794565,1468242005,Regular,a161e833010971a59d31a31056b7c407bf4d46b9b6c64d21724d60ebefc272db
58c3dbfa54dda40afb9f84ef3f48e42140de31853ca5aa4a491345b1ae7b3d89,-1,0,1,7.441781,1468242005,Regular,0401baa5a83c972f135129b21c8fd62209f235000afa710b47abb4cc4ada61b3
20cbada0b235f6fd3ff726da7e108e1722f74e1f3cfefcaaa3cfcef588d1c548,1,0,1,13.22361868,1468241688,Regular,2d2c5048332806d2c915000ce6f04f7d43bab80c057ddd55415ebd2c98d29c7f
20cbada0b235f6fd3ff726da7e108e1722f74e1f3cfefcaaa3cfcef588d1c548,-1,0,1,14.20988628,1468241688,Regular,c15e75a6fe8e599316280d2979a50165eaadc9f9a73aa91891681c89160180ac
3dbd4223e060a6ec6f4c718702310f8594781b824fbfeef066f7ec4df3be587e,-1,0,1,8.68776579,1468241688,Regular,da52eb2153edeb8bdf4166b48a9e359c440b1e146c3d0596247bb71bb12682b1
3dbd4223e060a6ec6f4c718702310f8594781b824fbfeef066f7ec4df3be587e,1,0,1,7.67250288,1468241688,Regular,d1d7cdb2a419a1054504952d99a2be79fb6e56182da5a890bad9143690f0a533
a3cd38388a3ccb630a954d464889d9d8b69b09a61e19a7ed9bb0c819508bd502,1,0,1,6.01895903,1468241688,Regular,81e50d8da94a00fae77df237c961a588b91130e511b23ef830dda5b00f4d1ecf
a3cd38388a3ccb630a954d464889d9d8b69b09a61e19a7ed9bb0c819508bd502,-1,0,1,11.05868852,1468241688,Regular,a2d2baf7e44734dd0472858687c2a38ba0e0e6490f8e21446169d77eb6f05da6
aefd429ad852f46fca33c6c3460970fb700bbee2bcef1bd27f39af24fc767073,-1,2,1,13.81779074,1468241688,Regular,94ed77213e321afba619076a534eaa965ffe59f7d237da8db59a0e135e580b99
aefd429ad852f46fca33c6c3460970fb700bbee2bcef1bd27f39af24fc767073,1,1,1,2.94424409,1468241688,Regular,1afc2dcfd0f92d001e0862e8efc47d997c828ba395525238fc4fd0b7d9f224d3
aefd429ad852f46fca33c6c3460970fb700bbee2bcef1bd27f39af24fc767073,-1,1,1,0.34869788,1468241688,Regular,5f32d84f0c861e8839eb5a785d9650ef3d07fbce89606061007eab493f1a288b
d86b26e4192bac1b28c530ccaec398854cdae38f188194e36dbbb938b04421e2,-1,0,1,13.59722731,1468241688,Regular,fdabc057ab36f83baf473f775da886af3be7fbf6e4730df04f9c5ace9010bca8
d86b26e4192bac1b28c530ccaec398854cdae38f188194e36dbbb938b04421e2,1,1,1,13.09662289,1468241688,Regular,66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1
a3dd20b4e54128e3c499e0f18c62c20a8b2db92e2c44741e0e2c7f7788893bca,1,0,1,14.58665261,1468240457,Regular,a3f74572e7b9f7e538912cdbbd9820cb7ab89c667144bd11cae815f47a644b8f
a3dd20b4e54128e3c499e0f18c62c20a8b2db92e2c44741e0e2c7f7788893bca,-1,0,1,15.74676649,1468240457,Regular,1a2bb4dabdbce88243556072bb6b72d2c00e9c138ede32fced2c3323ddaab54a
a3dd20b4e54128e3c499e0f18c62c20a8b2db92e2c44741e0e2c7f7788893bca,-1,1,1,16.08731025,1468240457,Regular,f422a52e251c67463abbe8579b3d867c2033f2e45cf9273571eda7f4fde50c56
3b63985138a6e3b6c2c478109cda543ca572a52050b7ea39e49e7c3565b9b6f0,1,0,1,5.52242228,1468237942,Regular,66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1
3b63985138a6e3b6c2c478109cda543ca572a52050b7ea39e49e7c3565b9b6f0,-1,0,1,10.11987219,1468237942,Regular,3fb1e0c1e21de33ec4b30c90673934c7917e0c1788a3d417d20c9ffcdad68015
0401baa5a83c972f135129b21c8fd62209f235000afa710b47abb4cc4ada61b3,-1,0,1,8.44271819,1468236316,Regular,7d47c0c67815fba9e97f309e15d283333270e6a22f12774d21b439977b0f4233
0401baa5a83c972f135129b21c8fd62209f235000afa710b47abb4cc4ada61b3,1,1,1,7.441781,1468236316,Regular,58c3dbfa54dda40afb9f84ef3f48e42140de31853ca5aa4a491345b1ae7b3d89
1a2bb4dabdbce88243556072bb6b72d2c00e9c138ede32fced2c3323ddaab54a,1,0,1,15.74676649,1468236316,Regular,a3dd20b4e54128e3c499e0f18c62c20a8b2db92e2c44741e0e2c7f7788893bca
2f19261d00449bd98f8bd38a9c148a863a4fb79ea6c23aaae3a7ced25ff851b7,1,0,1,10.25221344,1468236316,Regular,acb78f63ae1c284d0c9fc4778b20a76edcfb5189b747f675e840e2e2026dc769
2f19261d00449bd98f8bd38a9c148a863a4fb79ea6c23aaae3a7ced25ff851b7,-1,0,1,12.25753958,1468236316,Regular,3ebcf55a0dd335b7cfc467bb3b53dedea64ac4925ebd0267c971f3ddf660bd16
3fb1e0c1e21de33ec4b30c90673934c7917e0c1788a3d417d20c9ffcdad68015,-1,1,1,10.859651,1468236316,Regular,1a691c4b10dda1ad665082e1dfa6b23a22e4e04aa4b39edb366f849cca0b9122
3fb1e0c1e21de33ec4b30c90673934c7917e0c1788a3d417d20c9ffcdad68015,-1,0,1,0.26645815,1468236316,Regular,1cdf781277370d2d650e892ca07dd169ff9bc231d0a32e2841d99ebc785fc021
3fb1e0c1e21de33ec4b30c90673934c7917e0c1788a3d417d20c9ffcdad68015,1,1,1,10.11987219,1468236316,Regular,3b63985138a6e3b6c2c478109cda543ca572a52050b7ea39e49e7c3565b9b6f0
8030fb93230fe9706c6f4c6020518ea4bdff8d5f91f4127477e8ef981ad977b8,1,0,1,7.10200626,1468236316,Regular,8a868775dcb2dce5ebff7830e23cd236719def04afa60f56af3352faf333b6ed
8030fb93230fe9706c6f4c6020518ea4bdff8d5f91f4127477e8ef981ad977b8,-1,0,1,8.1375374,1468236316,Regular,38b5bc81ef7e40cb9c243331eb89735d4e97b3e3911bd5ba961accc4f343f410
f422a52e251c67463abbe8579b3d867c2033f2e45cf9273571eda7f4fde50c56,1,0,1,16.08731025,1468236316,Regular,a3dd20b4e54128e3c499e0f18c62c20a8b2db92e2c44741e0e2c7f7788893bca
f422a52e251c67463abbe8579b3d867c2033f2e45cf9273571eda7f4fde50c56,-1,0,1,16.60945876,1468236316,Regular,2ca63f6f4fd5aab182a6f48205efc303d7adaa5a7ce03dae1e94314f7864e157
1a691c4b10dda1ad665082e1dfa6b23a22e4e04aa4b39edb366f849cca0b9122,1,1,1,10.859651,1468235055,Regular,3fb1e0c1e21de33ec4b30c90673934c7917e0c1788a3d417d20c9ffcdad68015
1a691c4b10dda1ad665082e1dfa6b23a22e4e04aa4b39edb366f849cca0b9122,-1,0,1,12.8457874,1468235055,Regular,be9fc870dcddc5d49071fa799964aa0f34cf8dc8dec4c019597e6599425ce80d
1cdf781277370d2d650e892ca07dd169ff9bc231d0a32e2841d99ebc785fc021,1,0,1,0.26645815,1468235055,Regular,3fb1e0c1e21de33ec4b30c90673934c7917e0c1788a3d417d20c9ffcdad68015
1cdf781277370d2d650e892ca07dd169ff9bc231d0a32e2841d99ebc785fc021,-1,0,1,1.32376726,1468235055,Regular,2bd419f5cf9dc6600ec3eb427cc09b4ca7b2cac2d656279c0887a854f9e215b4
2ca63f6f4fd5aab182a6f48205efc303d7adaa5a7ce03dae1e94314f7864e157,1,0,1,16.60945876,1468235055,Regular,f422a52e251c67463abbe8579b3d867c2033f2e45cf9273571eda7f4fde50c56
2ca63f6f4fd5aab182a6f48205efc303d7adaa5a7ce03dae1e94314f7864e157,-1,0,1,17.12511624,1468235055,Regular,92f296151b6ab5f1c5a840970e255bf141dfa6ad72889816df1dc9151da40664
38b5bc81ef7e40cb9c243331eb89735d4e97b3e3911bd5ba961accc4f343f410,-1,0,1,9.20455367,1468235055,Regular,11bd787db29bff2db7bb9d2854b64a348b0ade5e0fdb9e73469e58bc57d6ac18
38b5bc81ef7e40cb9c243331eb89735d4e97b3e3911bd5ba961accc4f343f410,1,1,1,8.1375374,1468235055,Regular,8030fb93230fe9706c6f4c6020518ea4bdff8d5f91f4127477e8ef981ad977b8
3ebcf55a0dd335b7cfc467bb3b53dedea64ac4925ebd0267c971f3ddf660bd16,1,1,1,12.25753958,1468235055,Regular,2f19261d00449bd98f8bd38a9c148a863a4fb79ea6c23aaae3a7ced25ff851b7
3ebcf55a0dd335b7cfc467bb3b53dedea64ac4925ebd0267c971f3ddf660bd16,-1,0,1,13.31218091,1468235055,Regular,bedf0e73a04ca475c165cd46c8aa1e89dc3ac8de865d402f8bdd7f3e30e0a379
5f32d84f0c861e8839eb5a785d9650ef3d07fbce89606061007eab493f1a288b,-1,0,1,1.38619853,1468235055,Regular,a1580ee73a4b39e1b9981abb6383ca32053b971e90bc37984cdf10662dea5ed8
5f32d84f0c861e8839eb5a785d9650ef3d07fbce89606061007eab493f1a288b,1,1,1,0.34869788,1468235055,Regular,aefd429ad852f46fca33c6c3460970fb700bbee2bcef1bd27f39af24fc767073
7d47c0c67815fba9e97f309e15d283333270e6a22f12774d21b439977b0f4233,1,0,1,8.44271819,1468235055,Regular,0401baa5a83c972f135129b21c8fd62209f235000afa710b47abb4cc4ada61b3
7d47c0c67815fba9e97f309e15d283333270e6a22f12774d21b439977b0f4233,-1,0,1,9.46225463,1468235055,Regular,02431ef9099f3430c9d27220f921b5e4c37029846fb2bcd9214771c9eed3d17d
94ed77213e321afba619076a534eaa965ffe59f7d237da8db59a0e135e580b99,1,1,1,13.81779074,1468235055,Regular,aefd429ad852f46fca33c6c3460970fb700bbee2bcef1bd27f39af24fc767073
94ed77213e321afba619076a534eaa965ffe59f7d237da8db59a0e135e580b99,-1,0,1,14.8415325,1468235055,Regular,61266ae224867290c0f3d670f35a2aff5e05e54b5767252c290ce160f586aecc
a2d2baf7e44734dd0472858687c2a38ba0e0e6490f8e21446169d77eb6f05da6,1,0,1,11.05868852,1468235055,Regular,a3cd38388a3ccb630a954d464889d9d8b69b09a61e19a7ed9bb0c819508bd502
a2d2baf7e44734dd0472858687c2a38ba0e0e6490f8e21446169d77eb6f05da6,-1,0,1,4.83265763,1468235055,Regular,023bd781891fccb4d443095bb51614fdd8eaf8a7d9204e65b403ed80dd4cc2ec
