tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eda3451eb5c02bb571801700252c0586150ffa76756ab41e976a470adfd67e6,1,13,1,0.09887064,1520516190,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
8d0004749b157182780eeb19389148e615bd9d7eb247182d4a0f20ddbb1bb8a5,1,12,1,0.10398383,1520501343,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
0a5f93185203736af41dae858737784a9ce234924cdd27c14fb2fd548f820c08,1,6,1,0.09816274,1520477044,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
6fe96a02b5d904584aa5a230549d2bd024f60fd7398a1fa3ae0b1fcd10b7e03f,1,11,1,0.09955517,1520451714,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
0e6994d9d08e8f01a94d2950577d3e24d276dbc1dd0168847c7d6a7c79728128,1,5,1,0.10052325,1520427553,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
b2191d11f6def9c9ea3c5f2bbb997831220753c16b63cee2e09a2357f1ea2e94,1,22,1,0.09963689,1520405155,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
47ccff7e733d569c5d0477caee7c13211492f0e3df984f2502ed8107df910505,1,8,1,0.09950327,1520381399,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78,1,11,1,0.09987519,1520361246,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4,1,34,1,0.10093022,1520337884,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
95dcce9b881762b13d31056e02f7581a650fb83533e30a5d701ab2f65c75f438,1,32,1,0.10005602,1520317974,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
7bf7da38ee4630b65c318696eb491b1f10f0a53359409e06fce51a7bfb5f920c,1,13,1,0.10016877,1520303760,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5,1,54,1,0.10423954,1520275335,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
eb46bded189486085b8957c923bbe925e2d07925c3c28e9710ae06d8d5b1cf38,1,2,1,0.09871996,1520252031,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb,1,27,1,0.10303856,1520229368,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d,1,20,1,0.10423443,1520201698,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
b8bc8736c7e2ada7dc3a8264b755f3f14b13a32ecd35ca654d022c4b23f9e5cc,1,13,1,0.0983241,1520173445,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446,1,12,1,0.10190396,1520155780,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c,1,15,1,0.10018501,1520134528,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
9c30f7d69502f0a766fa3ea7364cfe3a38743c3a8395c87f89008fb55afc0481,1,26,1,0.09969119,1520106933,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
2e00091df96452aa21717faa83ff5eb65a2a8f4dd58e9113f2698a4521db1d36,1,7,1,0.0995427,1520085311,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72,1,6,1,0.10166808,1520051291,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
e362451819381de5ec196a173b5759be8fead55809d1740482ee647c3506f007,1,9,1,0.09959452,1520029860,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
be8b75ea18169dd3ccc71e3ef25a2f2f39f0b68610ee952e018b7bc8a6a8d9e7,1,11,1,0.10020675,1520013742,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
52816adf309bde6c6703a50dc4da11270a044e390b1768d5180fcf3c21d47cb5,1,2,1,0.09895437,1519996989,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829,1,25,1,0.0983239,1519972264,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
9406f4609bd0a03b4d4c94033de002e7ec99d6deb337c368a2a75634c892402f,1,11,1,0.09937433,1519953010,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
80b483a0e9c2f7fa0cf5d925da95b53ed32b2d1f8be51ce824d269e5fd774b1e,1,20,1,0.09808098,1519927319,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
b405b1425afa49b38c1e6ba425009fbf870282b7d8ab4916e89aada07ff50f25,1,7,1,0.09942569,1519910638,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
b49db00b1933412ebae5ab9a737ad39f4c9c5ce7aef04b66ae1404ad21950cbf,1,12,1,0.10022861,1519887833,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5,1,20,1,0.10391773,1519861991,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
73eae74747dd93e8f9a25f5d13a9b0b40654d2a1de3b8b4141c6466affe6d9a4,1,5,1,0.09873701,1519836798,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
14bd37c78aa94582d3a33f4b473871182a1b9cb3d146e8b4708762ffc0a0f2a2,1,24,1,0.09860303,1519819623,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc,1,50,1,0.1020739,1519794799,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896,1,74,1,0.10996321,1519775044,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
7ece800e0e42109e7bff3ed8b4363b8b61287f99411730131897ed136c5bcc80,1,28,1,0.098669,1519756225,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
e30fc71ccdaa31ace05427979d9fc6c5f4536287665e2c911cb1a441134dd1ce,1,27,1,0.10138438,1519737319,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
c020996d9fb69da23ebcaaacb920671035cf5ca60d1813342d6194b3c2d09bcd,1,13,1,0.10098169,1519718648,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
2a1d4fb04032b13193b1d9fba16436375e2618583f7436bc5f8fdfea9406dac6,1,13,1,0.10124369,1519689719,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8,1,16,1,0.09812955,1519669882,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
18e53b8ac0e3366a0a938f454e1529840fec9a10e943f394aeaea072c56e5e31,1,15,1,0.09917132,1519650297,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
f3de75e71f04e0e51ab87579e996992ae39077fdc722a7cae5ba79b9e0cb1fca,1,15,1,0.09973507,1519632485,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
abfad00d0c16ec34a06ea9b3af793d3f56dea2bf3491b8c14e39bff007d36a91,1,10,1,0.09940376,1519612063,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
0518c132b1434598bf015d51d4c06f20d418828b7c3f219e26dcd2383ca367fa,1,17,1,0.09802263,1519589646,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,1,1,0.09829338,1519573415,Regular,fe7090c2901643b4728bc707478dc4c2a6523098bef6ddb8863d1b16d4a0757f
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,75,1,0.10036665,1519573415,Regular,6a0dd5fb38c77d274771993fdbb1b051524cd3d22e36183c7fd815070a9538de
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,74,1,0.0990848,1519573415,Regular,641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,73,1,0.09937826,1519573415,Regular,71866a3835f42ecd6b06b46a525b9aa7a75c0aeb428d949084c14804763bb2bd
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,72,1,0.10267009,1519573415,Regular,501a1eea7d18128351710cec409a675c2cd0025ecf159af6cf8db7ec2dc70e84
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,71,1,0.10061535,1519573415,Regular,8b3bc926f8b64db1ffc57faf8d1131f5e7d39ae502c01ddaacf4bdd2c7cd6e68
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,70,1,0.09900196,1519573415,Regular,0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,69,1,0.09975911,1519573415,Regular,b7bd26da29a06058a52e3c27651112cd959858dabe8c93879132ee3e6aca2b39
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,68,1,0.0994045,1519573415,Regular,382ef0c1306a7faa372a240e3cfcbd5a2dafd64a798976107a984ed64e04380b
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,67,1,0.10372674,1519573415,Regular,4a422d103536db97474098f83573e104c110086be7c2c63987d5454bf2b9150f
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,66,1,0.1011194,1519573415,Regular,0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,65,1,0.0994054,1519573415,Regular,ce9f1933c0ef8d8206456c957e3286e09f329a49979e23487b5b6787fcee3a70
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,64,1,0.10014943,1519573415,Regular,95bda66e76a3246d515472d7af9c66ae259755ba64ec4892a3601cca346efd73
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,63,1,0.09985742,1519573415,Regular,0cc8f4cb2a71c20c16f5d875177d72e4ef30c0b3ce0ba53aa3b46681e1efd5c2
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,62,1,0.09906726,1519573415,Regular,7bdbc8069860c7d496f85fc2ce9f0962e754d3c6db0fc4071308e8b4ae8c4600
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,61,1,0.09986785,1519573415,Regular,23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,60,1,0.10321269,1519573415,Regular,e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,59,1,0.10367557,1519573415,Regular,d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,58,1,0.10178481,1519573415,Regular,46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,0,1,0.09671331,1519573415,Regular,55be4d3f9efbfcd9731d61851ecf21ffcd742816fb43fa0e7f052a756cddd01a
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,57,1,0.11144249,1519573415,Regular,39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,56,1,0.09905698,1519573415,Regular,0d540a3eb10cdbc3c5782e0279f9cd4c0c3d8dc8cd1a9c97e4dc3b76f38c41df
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,55,1,0.10392295,1519573415,Regular,faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,54,1,0.09976141,1519573415,Regular,b0e53032516d2c0c3a100af2337ca33ef036c3334b2e2018ba1475298abf991f
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,53,1,0.10044658,1519573415,Regular,b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,52,1,0.09923408,1519573415,Regular,f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,51,1,0.12881868,1519573415,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,50,1,0.09961054,1519573415,Regular,72b00dea4331edd25ee05efd605509d1672e03b181278e81f16766a7d5f8c653
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,49,1,0.09996563,1519573415,Regular,55f95aba94a7e9b409f5ff996190540c345386d14d5b0fe517623ca4016d9af0
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,48,1,0.0994663,1519573415,Regular,73ccaccdaf36ce8bda7f86f5c60acb028813b70ac17a4f58c085d13ab597d4cd
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,47,1,0.10068131,1519573415,Regular,3891eb920d648fb8600961776a507e710491e1c5b568396b7bac28256851af49
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,46,1,0.09913155,1519573415,Regular,cde0941f917971c23a39912d50a396020f0ca51a46915e792533371becf5d14b
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,45,1,0.10076233,1519573415,Regular,8cd4f344c24dfa7d9f4e5f197835dd53662b055498726a72697c5e576c19071a
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,44,1,0.09952693,1519573415,Regular,cf8262f1a0a24cf74d4f23172c46cc051883842c80f04961052c95fea56db541
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,43,1,0.10046573,1519573415,Regular,580bb0a7ccc65b0a71777b0d218c3beb3027d53a5bf0c3e6e612e2567591f9af
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,42,1,0.10023644,1519573415,Regular,d2b9ebd60e1da39a586a0262f0b1ae630f39ec8e26e03002c77007083eb310f4
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,41,1,0.1014646,1519573415,Regular,ee668631efc71f51c7ce6b1197af0978608c1d74d7fea3ac1d6272bdbdb4ff9b
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,40,1,0.10049258,1519573415,Regular,4d26ecaf3e1e8e955316ebc8eb0c04e4a37b0420b0c340d6a97123fe60fb8577
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,39,1,0.09883327,1519573415,Regular,b5cf2f2f402df963ee8250216e67b776564b63ac9b0e5ba8208d99847b24b3c6
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,38,1,0.1002631,1519573415,Regular,64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,37,1,0.1023448,1519573415,Regular,5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,36,1,0.09815909,1519573415,Regular,edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,35,1,0.09827505,1519573415,Regular,a94493dc032f57e1b86ba6777aeddd63304c46a23829e4df7d6b5f227540a9cb
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,34,1,0.09877778,1519573415,Regular,7b6cdf85e99a0707fbbb902dcfa3c86df8ad2a1a9d324da5bf3c5e136604e87d
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,33,1,0.1017605,1519573415,Regular,2fdd42cd6c909c9a39b24d1aa072511c0cbbd4274fc124163c08bbd8e01a5f4c
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,32,1,0.10407484,1519573415,Regular,88cc058b76f2e22b032efc8ce221ef14e3ea162f8af3e3ab6e3a2d184ef501f7
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,31,1,0.09958476,1519573415,Regular,89ac44f8d27a0f9d3a10165f4b6b33cb9ca51deaf9be1a9dbc05be636b748ff4
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,30,1,0.10038863,1519573415,Regular,9e0f428ef6fece76fa5528f0dd0ae28e705da6a4b019ecc2443bfdb8f42940d5
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,29,1,0.09951924,1519573415,Regular,24d3a87a215ec2e05c13634b46380daca015e7c586b2f6267f46b11803edeb23
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,28,1,0.09941839,1519573415,Regular,9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,27,1,0.09934544,1519573415,Regular,db411c8fc3dfd8e248f38656d17ffa008aef3d75e84cc6595703313b8b96f87d
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,26,1,0.09924505,1519573415,Regular,beebab9481dc2913edf3fb6f5c066492576b8795fa9f449f91c208e309f49239
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,25,1,0.09920737,1519573415,Regular,5305c26ac9c3b0f186c7c2b155cc7edd2a888cad4f4a604ba6fd75fa692897c5
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,24,1,0.09904751,1519573415,Regular,95d93d12f9eadd8415a26c9b7e74946c3633f78967a786f6fccaf3457a421c39
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,23,1,0.09892188,1519573415,Regular,6d659982895d01f939f5c19d47cced2a1b921e6cc0c525bf63c3e2c93258b9bb
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,22,1,0.09870567,1519573415,Regular,97bb1ab05873c16ad352feaf1f230398209f533dad0a6f8a90a239e2e8c437d7
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,21,1,0.10677467,1519573415,Regular,facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,20,1,0.10587538,1519573415,Regular,d25fceb58b2bd2318fc8f3564456c676254e1d0be774fd000918ea36598bf204
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,19,1,0.10450248,1519573415,Regular,46f88827d7106e0f72cb94913191c11f6978200bec395acd1020a81fc12eba89
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,18,1,0.10424173,1519573415,Regular,ffe8f8efd0b37aaf739e9efe6c097e4adbbfaa36f8ad7904df214b1f45d87aa2
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,17,1,0.10242021,1519573415,Regular,26d0ad0f8e796fc6c14dc51535867a8daae43af062e251b9be03dc62993e286a
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,16,1,0.10141972,1519573415,Regular,288741b70783cbbf7d75b036cf85301efa2e2f47d9590d3df5825cc3f3d76283
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,15,1,0.10127861,1519573415,Regular,5074f1f49baf08061ce5503650635ad6008e76f8b1b69be85fea0208e81eb56e
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,14,1,0.10110397,1519573415,Regular,33c8fef513bf191c67d89d536aa692eab1c0902ae593eaa251ece58c67e85a3a
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,13,1,0.10108403,1519573415,Regular,e63da37bbc70d168d0f9415e97e54e2c822d6d590c319dcccc1b6443a316d0b0
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,12,1,0.10046294,1519573415,Regular,737b5727e015a4787efb7b5ba4d76d4cc14fa3cceae93628f3688232d98407b8
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,11,1,0.10409141,1519573415,Regular,202575eae0c005ad18ea30b928f89ce45942251ba45f1a61bdb2520570f6ba2e
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,10,1,0.10264079,1519573415,Regular,8e3faadc55d3275718eb3340f5777d4894ce05728f08c45e84c82d799a7f43a8
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,9,1,0.10154756,1519573415,Regular,f03389e0ba3e8b6cedb9c10b76030a5605405b75a5ec3880c0f685f9e72a0af3
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,8,1,0.10115205,1519573415,Regular,a7094490034341f102c114b6e02ba878dd33e96a750f935431496f88d69c1e22
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,7,1,0.10089743,1519573415,Regular,5265dccd58106b7e42c80236f9589e65cae4c178c1e1f72c0cbd1e6a7f8f8238
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,6,1,0.1004777,1519573415,Regular,d883d7df7e5effda56322d5825e277c308e08d8f30b16265786da18e21f67703
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,5,1,0.10031861,1519573415,Regular,546beb313d95ace21f02bbb60d40dbf37c1fa0491e0439f740a4f379e17ca689
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,4,1,0.10008932,1519573415,Regular,2af0bc49e50a0f827e283956a41aa82da71fb2e3c295bb84ce111e9d80f940a1
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,3,1,0.09920535,1519573415,Regular,8a2d1c06069b2556ee1317b6159c5ea184aa0d77f93617240c38bd36810c64af
4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58,-1,2,1,0.09864355,1519573415,Regular,565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254
6a0dd5fb38c77d274771993fdbb1b051524cd3d22e36183c7fd815070a9538de,1,10,1,0.10036665,1519566906,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d,1,22,1,0.0990848,1519550725,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
71866a3835f42ecd6b06b46a525b9aa7a75c0aeb428d949084c14804763bb2bd,1,17,1,0.09937826,1519527949,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
501a1eea7d18128351710cec409a675c2cd0025ecf159af6cf8db7ec2dc70e84,1,22,1,0.10267009,1519504079,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
8b3bc926f8b64db1ffc57faf8d1131f5e7d39ae502c01ddaacf4bdd2c7cd6e68,1,9,1,0.10061535,1519486783,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c,1,40,1,0.09900196,1519453952,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
b7bd26da29a06058a52e3c27651112cd959858dabe8c93879132ee3e6aca2b39,1,22,1,0.09975911,1519439090,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
382ef0c1306a7faa372a240e3cfcbd5a2dafd64a798976107a984ed64e04380b,1,5,1,0.0994045,1519420726,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
4a422d103536db97474098f83573e104c110086be7c2c63987d5454bf2b9150f,1,33,1,0.10372674,1519402321,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
