tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,426,1,0.01000001,1573224694,Regular,e2aa27371eb94ec0b16d3001e3270e469d0d169f039b0263e6c42b66d8e80efe
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,424,1,0.01040428,1573224694,Regular,a1f0b060f0aba603b8d4fac85f35c550cc18953b42144e22fc015ccdacbdaefd
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,380,1,0.01000077,1573224694,Regular,579d6ab265b83a521a40178c87636f245d9687326012ba9dc5848920464ca7f4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,370,1,0.00990177,1573224694,Regular,2755e94fba35034e2055144bc306c451613a3ed874e6916400d2e7cc68fd49f3
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,351,1,0.01020022,1573224694,Regular,0f4922793b7507188a2c402e429d3058a7487ba2690f7c599fe6cc0d38199bef
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,342,1,0.01000077,1573224694,Regular,43495b2faac674c88e8441cc38d79cd7daaccfb824682540f4c4657e7475fbed
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,165,1,0.01000153,1573224219,Regular,caeb9dfe183a6b73c362487a1e17e20a5e35b5089a2928a58501517a52e4f921
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,49,1,0.01000001,1573224219,Regular,e6406a22475944356a5c013960d6dc45f2d972f43668f1e37b07083c56219d08
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,58,1,0.01000077,1573224219,Regular,b0de8c6ca570315d323d69bf5ea27b74eb9853d2836c5c0fef320b237c26e70a
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,66,1,0.01000077,1573224219,Regular,973865dc70c99cf4856fdc1b30bcc936a273424bdc92acdec05875cc416e460c
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,75,1,0.01000077,1573224219,Regular,ae358d97b764d30a28c16c5dadf0822cccc630068c6a52aaa27c3fa82b236c0f
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,108,1,0.01000153,1573224219,Regular,12db9aea349c6df408575ac0697eb360ce3e28cc1a66aedb390825e26a647117
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,231,1,0.00990174,1573224219,Regular,2e67638d04a10953f09c32e0fc8e041dd45b76683d8ef506292db42a0525e830
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,21,1,0.01000001,1573224219,Regular,d15b3ae396fc8505f9efc99fd4c5105b57f91238fe106804fac7c4652ece3939
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,33,1,0.00990177,1573224219,Regular,ed585ba760637f5a97c1c7951744168a38e0063a9a05de3cc213493e4865f43c
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,51,1,0.01000077,1573224219,Regular,af83b0f66653ee6237bc5a9ed3e8bae73b5bc4ad7eb848e99f09486a32ba163f
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,79,1,0.01000153,1573224219,Regular,da699149b6013ef475f07368d78c8b6bc828fc07d1b9a9917d3ef8f3f46d1845
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,115,1,0.00990175,1573224219,Regular,18cc6c2fffa95f1516937f70a355289f0751603cbd9d98ee17a28c04cec38f59
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,161,1,0.01000001,1573224219,Regular,f38bc343c82c2937eb15aa55e709ea1b975667f48423f7e4b8844690d43f7063
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,79,1,0.00990256,1573224219,Regular,e04281ca1359fde7fe4f53fc47932206e966f4bbfd50321ec5770f81f5f8ce52
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,71,1,0.01030221,1573224219,Regular,70c0ed98f612600f7eb4e00e68bca44d12e9a24b03f24f32416412845b67a251
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,18,1,0.00990176,1573224219,Regular,cab7794f3cf3f90d5f7034d7293a358752efe1b1d304486b6f8c17ee72d3b148
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,558,1,0.00980445,1573224219,Regular,17a99c773226fa55957e30e0670decab528a9758dacb731f16e7fc09b716ceac
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,505,1,0.0104043,1573224219,Regular,dae6c2365cf2e8b6e1cb630ff98bf1984aecea98beaa60bd2a7e9659ac509ba1
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,381,1,0.01030215,1573224219,Regular,247156ee952f103ec5f8939f5fbe76a37a1bfb71132f25bf511d3f764d92048d
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,365,1,0.00990175,1573224219,Regular,5f70210ce2fd18ad1cc9fe03b19638a22293fcb4f6a8a3ed5b5b496d18b97c8a
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,344,1,0.00990101,1573224219,Regular,98ec2d69a360a2df65b319c63d65d92314890a3a70a5fb7a39b677a5611e2186
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,286,1,0.009901,1573224219,Regular,20f5784365df99372a42a310cc5a6d21bad807f1a6ee4243d6712a45a796877a
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,277,1,0.00990257,1573224219,Regular,8d01a05e7c570eb35721f532078e63b748c1a1135f9a8cc6bbd6b4abd9dd9078
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,567,1,0.0099025,1573224219,Regular,c27ad751f7a3eb8cae4d3da5fe94ab37e155a34acd0884200dc13f00f62b39ae
cd188e7ce4b62d9f66691f410fb9d6576a69219496447ea3172d316f27d24de6,1,2,1,0.00970735,1573201638,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
ad215a3299a1c39541212e283c18800c6701248e9f682ffb428e2f7ab112ff06,1,2,1,0.00990101,1573167224,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
a50e36b8b9b30371723d4de092584801bf66454c31cc6cc8030c980663d4a7be,1,2,1,0.00980371,1573128901,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
20f5784365df99372a42a310cc5a6d21bad807f1a6ee4243d6712a45a796877a,1,2,1,0.009901,1573084231,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
6455eae5e8d2ed524e163ed157c382ca494883070885c4ff408e9b1233d423b8,1,2,1,0.00990101,1572939173,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
98ec2d69a360a2df65b319c63d65d92314890a3a70a5fb7a39b677a5611e2186,1,2,1,0.00990101,1572894372,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
46516d68665fb8dcca7898e0820b95c0429fda24eb1166a47a2e3a73c845dcd5,1,2,1,0.00970741,1572725531,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
fb5cab586d9fbe0d2fc182000d3c3238632111d8bfad87131f4e20c54eca68e7,1,2,1,0.00980371,1572710567,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
1432cb8a0c6059dc22c625c9f3565101cda5bc384f573cf0ea748528d62b41fe,1,2,1,0.00990177,1572224253,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
18cc6c2fffa95f1516937f70a355289f0751603cbd9d98ee17a28c04cec38f59,1,2,1,0.00990175,1572130057,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
6d1fe0cc7eafad24287a1ff823f118491b28a2eb2d05a3767dbb9ea974f0a7c7,1,2,1,0.00990175,1572059780,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
17a99c773226fa55957e30e0670decab528a9758dacb731f16e7fc09b716ceac,1,2,1,0.00980445,1571934248,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
ed585ba760637f5a97c1c7951744168a38e0063a9a05de3cc213493e4865f43c,1,2,1,0.00990177,1571876836,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
e2aa27371eb94ec0b16d3001e3270e469d0d169f039b0263e6c42b66d8e80efe,1,2,1,0.01000001,1571786283,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
5f70210ce2fd18ad1cc9fe03b19638a22293fcb4f6a8a3ed5b5b496d18b97c8a,1,2,1,0.00990175,1571775445,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
e6406a22475944356a5c013960d6dc45f2d972f43668f1e37b07083c56219d08,1,2,1,0.01000001,1571623811,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
5341f2aac476e68925035d63e3d0417fba0c23a8aaeb791a4c5e1079cc9eaec8,1,2,1,0.01019943,1571555250,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
2755e94fba35034e2055144bc306c451613a3ed874e6916400d2e7cc68fd49f3,1,2,1,0.00990177,1571495590,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
2e67638d04a10953f09c32e0fc8e041dd45b76683d8ef506292db42a0525e830,1,2,1,0.00990174,1571415020,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
f38bc343c82c2937eb15aa55e709ea1b975667f48423f7e4b8844690d43f7063,1,2,1,0.01000001,1571226379,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d15b3ae396fc8505f9efc99fd4c5105b57f91238fe106804fac7c4652ece3939,1,2,1,0.01000001,1570851732,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
cab7794f3cf3f90d5f7034d7293a358752efe1b1d304486b6f8c17ee72d3b148,1,2,1,0.00990176,1570848986,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
9534ea34bc751b846d03cd85ac471e94ba13d4fda374938e014b89c9f913f4d3,1,2,1,0.01000079,1570708346,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
04eeaf3de22a20cdf2a23e64022e5198a509615fe2833084e7e73227861351e1,1,2,1,0.01000079,1570651161,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
1ec687ab89d66d437a7f7345780593620a359e2f61485046353583683057ddd4,1,2,1,0.01000079,1570572110,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
c27ad751f7a3eb8cae4d3da5fe94ab37e155a34acd0884200dc13f00f62b39ae,1,2,1,0.0099025,1570567633,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
c24999cf6742294db11d265dd83415f7124ccd3bc666ddb94db5ea829c9a7cc3,1,0,1,0.00989891,1570524031,Revocation,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
3a571e6b6ee3bea5b41279660acc2c16086bfe41e6f8336e593442956e2cb6e9,1,2,1,0.00990255,1570456575,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
430cee8f8b823b37753ddf774b73fc85094690e3e0a80148d0075a97317ee8d3,1,2,1,0.0100008,1570250826,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
ae358d97b764d30a28c16c5dadf0822cccc630068c6a52aaa27c3fa82b236c0f,1,2,1,0.01000077,1570214431,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
e04281ca1359fde7fe4f53fc47932206e966f4bbfd50321ec5770f81f5f8ce52,1,2,1,0.00990256,1570203766,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
8d01a05e7c570eb35721f532078e63b748c1a1135f9a8cc6bbd6b4abd9dd9078,1,2,1,0.00990257,1569873625,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
973865dc70c99cf4856fdc1b30bcc936a273424bdc92acdec05875cc416e460c,1,2,1,0.01000077,1569683827,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
b0de8c6ca570315d323d69bf5ea27b74eb9853d2836c5c0fef320b237c26e70a,1,2,1,0.01000077,1569632919,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
63ff811cf0d6fffe2b2371f9081193bf92f7fc197b45aad515cc11338dd0e1d3,1,2,1,0.0099025,1569608358,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
43495b2faac674c88e8441cc38d79cd7daaccfb824682540f4c4657e7475fbed,1,2,1,0.01000077,1569279104,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
755fb4889f13b5878a81e547c27162beb249993912b6a110e3736747e4d47fd6,1,2,1,0.0100008,1569100344,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
fa21df939f74388273fd8df79c741a002fab8e4a177ab336e58e34d4c2c035c8,1,2,1,0.01030128,1569094707,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
0f4922793b7507188a2c402e429d3058a7487ba2690f7c599fe6cc0d38199bef,1,2,1,0.01020022,1569022882,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
af83b0f66653ee6237bc5a9ed3e8bae73b5bc4ad7eb848e99f09486a32ba163f,1,2,1,0.01000077,1569013460,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
579d6ab265b83a521a40178c87636f245d9687326012ba9dc5848920464ca7f4,1,2,1,0.01000077,1568963464,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
2757932471048acc1810325c0b72049259f76cbee46f252f5be7bb23132c26e4,1,2,1,0.0103022,1568855859,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
2fb9c9701c7eae4f2bfd1eab07aceb29129e6dc5260bee566fbd233fd0ebfcb8,1,2,1,0.01000153,1568800730,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
dae6c2365cf2e8b6e1cb630ff98bf1984aecea98beaa60bd2a7e9659ac509ba1,1,2,1,0.0104043,1568716702,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d77a011d4b4714d6042c4455f0f79438b9159064e593a9eb5a30e4fc0012fadb,1,2,1,0.01050739,1568656184,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
a1f0b060f0aba603b8d4fac85f35c550cc18953b42144e22fc015ccdacbdaefd,1,2,1,0.01040428,1568629875,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
caeb9dfe183a6b73c362487a1e17e20a5e35b5089a2928a58501517a52e4f921,1,2,1,0.01000153,1568618306,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
12db9aea349c6df408575ac0697eb360ce3e28cc1a66aedb390825e26a647117,1,2,1,0.01000153,1568581077,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
da699149b6013ef475f07368d78c8b6bc828fc07d1b9a9917d3ef8f3f46d1845,1,2,1,0.01000153,1568549462,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
8ef237ebba67755df44d2a2dcc67e52bfc5e14111cf564b66a74ce8f1f1323c4,1,2,1,0.01000153,1568516901,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
70c0ed98f612600f7eb4e00e68bca44d12e9a24b03f24f32416412845b67a251,1,2,1,0.01030221,1568026369,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,127,1,0.01030303,1567920875,Regular,707123a29d5e4744834ff09c1c29401cd5f6f75999e8524a3f5a80ed6ba65ac4
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,57,1,0.01030391,1567920875,Regular,3f65ab8f630d47ab750243eb71a7e401437b25f51c0d9b55422db1c0452a6db8
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,65,1,0.01020266,1567920875,Regular,341e88ba78fdc284debdcece97c1d83d00587de6f65aec5893bf79154f9d52ba
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,72,1,0.0103039,1567920875,Regular,519d65ea537e800c3706e634b9d1c103c9528568f7e240dc5234b065a0a817bb
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,73,1,0.01030387,1567920875,Regular,59dfd673b402a6aafc2aa231e1f63ec7b977487a0717a099b6047dcdd4bc3fbb
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,85,1,0.01030391,1567920875,Regular,39765e4683235be2e21cd9a62f8333590ef05fd113ee1b8acd4d145eab548ebd
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,107,1,0.01030481,1567920875,Regular,b30169834b382b9cf596ce16f7d35639f3b609b36862db284046270d7508d6c0
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,130,1,0.01020186,1567920875,Regular,f5978a690be04421cd698654b0be96e4eb4a3450099d0aa764ab80c454cb87c4
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,222,1,0.01030303,1567920875,Regular,59fa8ae48948430c7f85fca67df58483a42aa4ef602dcd42dedf2f49654e04d7
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,259,1,0.01040516,1567920875,Regular,8c12d66a287d8e5c5e5a781642262fd113dc7d5392bb546a0b90f5fed1e888df
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,279,1,0.01051012,1567920875,Regular,0a4876c2a11ce916d629dd18db88559a7ef27bf1aeba8c33d7c56ec22dc8a1e3
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,282,1,0.01030303,1567920875,Regular,5736d6ceb771711b4206307d9a32e647e811c9625be31c0f260690ec66d5ace4
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,294,1,0.01030387,1567920875,Regular,60ea8116307828b769c6297db012236ca74452867b019aff5a114ea3ae7f94e8
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,303,1,0.01050834,1567920875,Regular,49e7913e7a5352bfcb947c50c1863e3ee9248be29e116c74514dc93b46780aea
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,357,1,0.01030386,1567920875,Regular,b48a974b28f9b2c7e3d7185afca2516bcc23ae2461a24acf110356e9a7c23cf5
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,368,1,0.01030391,1567920875,Regular,353a31184be0968e60da82f066881c3ded54458cf321886495f73d77193dedf6
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,412,1,0.01030303,1567920875,Regular,55f268e8e2e2239f13b30a7f6a7e62089baa9e72087979c0d208394fce3caffe
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,238,1,0.01040606,1567918928,Regular,105ece01e9a63fd3420993e391c8935ee263242f5ae860900edc7be8ad7db874
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,443,1,0.01040694,1567918928,Regular,884d3a9ceba719b3a1b48990cb0cf762c0bf15d7cc87286a40cab851b5e9dc9c
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,425,1,0.01030303,1567918928,Regular,b629b5924daadecaeb234480ce477787e4ef10fe2b79e0ad0c8f80d7912ce998
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,408,1,0.01051012,1567918928,Regular,c6cd1457661da5c36154bd36e091aac3805c6ddf61caf6123739bd55540d9295
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,402,1,0.01060113,1567918928,Regular,906f1fc44a7a41026c16cb206e917133d789f7dee0ca3202c9a55771e1e01894
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,371,1,0.01020183,1567918928,Regular,02f27e40924323e45f38d04af81d0831b9f6c7fd660bf5e94edc812a478a9b8f
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,359,1,0.01020262,1567918928,Regular,5a9e9f4d7b48772c7d3f78a769c0d64213ed06da3fafea3f7a58aadf58db728e
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,323,1,0.01030481,1567918928,Regular,0fe4a5b6312d626768b4f14c3beef782db960792756d9353e71ba15ac3234986
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,220,1,0.01030472,1567918928,Regular,e287b6dce31e27f7d8015d00b4409b2208a06852107f512f4ac75ffa8aac0b71
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,53,1,0.01020266,1567918928,Regular,aef193b27f1a69058037307725e41fdc2b23af6180d1ed2905cf8ddaca6bde52
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,62,1,0.01051011,1567918928,Regular,4226151844593311e934954261477ce820c63df4294e0e986b2222c12b02a054
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,137,1,0.01020101,1567918928,Regular,d7e69fa2c9b18e0a444370217128a8588c52e50207ea39e454252ced2d6a9963
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,157,1,0.01030303,1567918928,Regular,22562b385102d4cd9253bc321f9c6809923703302620030271f51131496a0e66
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,174,1,0.01020188,1567918928,Regular,61a4e55a56561bb6e1fb94f3b4288427ef2d68411e93ac7eb1060747e9c46b68
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,211,1,0.01050921,1567918928,Regular,2bcbba671c9ec547da41a08cd683ebbfe257cdafb0f91d5b52de909f72ce906e
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,527,1,0.01020265,1567918928,Regular,f4bf91ba8b4ce7408fc7ecf8c32c9ee686cc39017295a1e7ab54766482a120aa
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,484,1,0.01061339,1567918928,Regular,9a3fa9bf00db39d82bf9e80724805dc6ebbca022ba00c11a2323e3910be77ea3
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,329,1,0.01020182,1567918036,Regular,380ea3dc03138b73d215ebcc55d098563efcfdb928f7025ddbb1f0a42bde473c
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,43,1,0.01030473,1567918036,Regular,0b5e6c10d70028abf0267e59bd8f3e0214a91acab55bd3230294fc355c581f07
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,145,1,0.01020183,1567918036,Regular,3baf2305f9b8cb812f7c42d36389d6216af9d647b6a656fbec648a0ddfe4a316
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,202,1,0.01040606,1567918036,Regular,ebcbe3d0aa202d54b8dd2a569fa88b9d2e92d8c5aa5cd175fb03d9410cc32020
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,312,1,0.01030386,1567918036,Regular,1ef9f70c0565cc39b0ec075f14336ac19450418696ecce3aa0328d73ac45cf38
247156ee952f103ec5f8939f5fbe76a37a1bfb71132f25bf511d3f764d92048d,1,2,1,0.01030215,1567877728,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d7e69fa2c9b18e0a444370217128a8588c52e50207ea39e454252ced2d6a9963,1,2,1,0.01020101,1567033231,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
f5978a690be04421cd698654b0be96e4eb4a3450099d0aa764ab80c454cb87c4,1,2,1,0.01020186,1566998382,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
707123a29d5e4744834ff09c1c29401cd5f6f75999e8524a3f5a80ed6ba65ac4,1,2,1,0.01030303,1566975438,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
59fa8ae48948430c7f85fca67df58483a42aa4ef602dcd42dedf2f49654e04d7,1,2,1,0.01030303,1566919007,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
906f1fc44a7a41026c16cb206e917133d789f7dee0ca3202c9a55771e1e01894,1,0,1,0.01060113,1566618195,Revocation,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
3baf2305f9b8cb812f7c42d36389d6216af9d647b6a656fbec648a0ddfe4a316,1,2,1,0.01020183,1566565361,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
49e7913e7a5352bfcb947c50c1863e3ee9248be29e116c74514dc93b46780aea,1,2,1,0.01050834,1566268260,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
22562b385102d4cd9253bc321f9c6809923703302620030271f51131496a0e66,1,2,1,0.01030303,1566233064,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
