tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aae2110254e39f74413acd598e1e172dde8d7093dc0751f847aa14bd712d874,1,0,1,118.88302638,1556800957,Ticket,882d3975d1344f556978fb4ee52f2ef2d59c7c7a2ee439f1a9b10cba779d90ee
18282f10afb886347af30a9a8db229d25e527b13cef6b0f8cc8f47fda568e7f3,-1,1,1,111.79564005,1556574537,Vote,9a58d4c8943527f21962c517b924f5d765c09c7d8736420ab77ddd042c3d1355
fdba589462a19ae253ceb89c19e304d18712f30701c54d7ebb251a574adeecda,1,0,1,117.76624705,1556510742,Ticket,318dfcca76b345d8a382a7528889375e305ddc5053320e528145e56026e2f1c6
7fbd46397f966e3bca0da1adf929714ecf0c782daa054e2a49782ee54994960c,1,0,1,116.31724018,1556424704,Ticket,fb9e9632d7fa6c7695d16a62fe1668d065740958c61806bf65231272d5b65e69
d47643b7accc5aaba7cb69c13edb1e02b4b180e2104b6435f97f3428b14394b9,1,0,1,116.31724018,1556424704,Ticket,8e7f57ee766057e9a4485ba9a5f0df6d31ffdfbc991930914b25b28fea37b6b9
a18e82b47222789bf88dbeef965fa2a6512162df9f4325abdeee33788bbf8f7c,-1,1,1,122.49586349,1556359847,Vote,0cdefb2a7512fe9dde5729b31a47480d0c25440d857982a69fd3080fb5e9cf24
8aa7e5c130e9c2845c2669eaa7da6fffb037cb803c851f4089cb7e11719b6daf,-1,1,1,117.26657572,1556345605,Vote,f30bcb0a855035f1ec35fbb90781c9887e65ab89d5261f01f465c20c516f9159
f5c0278d86e2372ec5fb13026f5960e28d9e7f3406a8a39dbdfe310fa2d126d2,-1,1,1,116.24627849,1556019432,Vote,0dc16c6ec31ff7271443479778501eed1e12b6bc6e13cd117adf6bb3d9e2e1ef
0cdefb2a7512fe9dde5729b31a47480d0c25440d857982a69fd3080fb5e9cf24,1,0,1,122.49586349,1555644164,Ticket,a18e82b47222789bf88dbeef965fa2a6512162df9f4325abdeee33788bbf8f7c
802a0a126e032d65d4a8bc4ae77d07c55a4dc536385a7d1117d189709f8b7666,1,0,1,122.49586349,1555644164,Ticket,ac6eb6d74d57db7d4a40a9b7641aa09b278f8d82f2804fca284d9bc8bca42656
6e23d65994887fd292166fd74ebc194a5549a4940fffc56bb60f2c09aea7fc81,-1,1,1,111.97059601,1555573480,Vote,738dca25d36a9a9cd4fd74ce2dc3cf74c789eee3337b5927e31eb4d3c2bb56c8
12f7af5d4d9458ef350580c6a7dd6bc9f1ed4a55a224ec92a2bbc05f2ac64788,-1,1,1,117.718683,1555400815,Vote,2ef6964ff4336378f0787f4f93e23e8ccb348a14bd7157fb5cbc987bfcfdd56f
f30bcb0a855035f1ec35fbb90781c9887e65ab89d5261f01f465c20c516f9159,1,0,1,117.26657572,1555165406,Ticket,8aa7e5c130e9c2845c2669eaa7da6fffb037cb803c851f4089cb7e11719b6daf
58704215608fd7d5d6fe60ca3e8662c08b5ac1bb352911f918ff14f719d6db9d,-1,1,1,111.7848442,1555074396,Vote,a20e207992034ef89504c178ef3f08ba9434e89438a6b83dbed34efeb6bf76b0
2ef6964ff4336378f0787f4f93e23e8ccb348a14bd7157fb5cbc987bfcfdd56f,1,0,1,117.718683,1554931324,Ticket,12f7af5d4d9458ef350580c6a7dd6bc9f1ed4a55a224ec92a2bbc05f2ac64788
0dc16c6ec31ff7271443479778501eed1e12b6bc6e13cd117adf6bb3d9e2e1ef,1,0,1,116.24627849,1554903419,Ticket,f5c0278d86e2372ec5fb13026f5960e28d9e7f3406a8a39dbdfe310fa2d126d2
3c8974d7651788be31a02b8f4c28235fd54ea61be8405f0567d79f08cb7948c0,-1,1,1,117.08221505,1554856627,Vote,34e2dc4c6e25080c6cbe5cb489ac8447cc5b978245d419a0bee9eecac6713bf9
0e4e27cb13f2d62b4ab5e1d081250aaf276a135306d516885a5fda927024198e,-1,1,1,112.81358582,1554834298,Vote,b30fbbc4a67420b75a4e638975cb16dacb1596fb044d0bec3e5effb024e837ac
46006d4ca514877380a0e712ee640ece70ba5b8a28b1a98f782ad9f24a573098,1,0,1,106.83411584,1554659356,Ticket,59de1ebaeffaea6ad2daa13f6d99d6fc557280a1e2ff91159d00ccc299cbe93b
aa78ac923318000bce90be6fc861a3559744981a1b733e62dc689f30ef7f2de0,-1,1,1,112.75524467,1554555429,Vote,69304cff13cf58e68efe5faecc9095b5da75f3e2fe813abbc46671d55f407bb2
34e2dc4c6e25080c6cbe5cb489ac8447cc5b978245d419a0bee9eecac6713bf9,1,0,1,117.08221505,1554485764,Ticket,3c8974d7651788be31a02b8f4c28235fd54ea61be8405f0567d79f08cb7948c0
f912bfa433c783283eb433de1ea79b2e80d26778ff966c6201f3b13842b90be8,-1,1,1,112.81358582,1554368095,Vote,1c26bb56d0ad698d1736639bb2e0540348dfbda2c911bfd9fa96de30ef09d4bd
69304cff13cf58e68efe5faecc9095b5da75f3e2fe813abbc46671d55f407bb2,1,0,1,112.75524467,1553711270,Ticket,aa78ac923318000bce90be6fc861a3559744981a1b733e62dc689f30ef7f2de0
738dca25d36a9a9cd4fd74ce2dc3cf74c789eee3337b5927e31eb4d3c2bb56c8,1,0,1,111.97059601,1553631015,Ticket,6e23d65994887fd292166fd74ebc194a5549a4940fffc56bb60f2c09aea7fc81
39376b5960e54f9d8e4ffdfcd5cd339149626e192556146c755e35bad54bd8f0,-1,1,1,107.27050019,1553629147,Vote,530289a1c39c8127c958253d930e40425fafb1e9c106e15dd29e07612c2d7c25
530289a1c39c8127c958253d930e40425fafb1e9c106e15dd29e07612c2d7c25,1,0,1,107.27050019,1553544910,Ticket,39376b5960e54f9d8e4ffdfcd5cd339149626e192556146c755e35bad54bd8f0
8953b446c8292c042ea4abafe3ce0eb2784074d122bdb82f83c660f8789632ee,-1,1,1,115.86509196,1553544391,Vote,93ebbfa284d0564773a82bf8ff6a8b0f71e74406508c4ae131ce97dbde9922db
271e3ded39df32aa0e3572403d7d9453ac903ff5893fc294947c62af8fae7ced,-1,1,1,112.81358582,1553472566,Vote,468f8bf5c819c6ecc10b086ab9765518e6424c5c9be3ad20dcfb5ec751f2c82b
93ebbfa284d0564773a82bf8ff6a8b0f71e74406508c4ae131ce97dbde9922db,1,0,1,115.86509196,1553390779,Ticket,8953b446c8292c042ea4abafe3ce0eb2784074d122bdb82f83c660f8789632ee
deeaca8570c10dbba8696a7b1b234a03fb569aa1d7af29974d6871362db4eb5f,-1,1,1,111.0477706,1553304605,Vote,c965c246d2be73dfd453fe9a6ad5d1d82420462b41e34963483b3481e13643fe
0534a7abccec7374f69b9d715dd6a2c0e095ed16a52afb704cc0ef47e4e59265,1,0,1,112.81358582,1552315160,Ticket,e0538096ba52108478cdca563c9f6daa3f3e3ed053be69eaaa54906188d4cf7e
1c26bb56d0ad698d1736639bb2e0540348dfbda2c911bfd9fa96de30ef09d4bd,1,0,1,112.81358582,1552314878,Ticket,f912bfa433c783283eb433de1ea79b2e80d26778ff966c6201f3b13842b90be8
468f8bf5c819c6ecc10b086ab9765518e6424c5c9be3ad20dcfb5ec751f2c82b,1,0,1,112.81358582,1552314878,Ticket,271e3ded39df32aa0e3572403d7d9453ac903ff5893fc294947c62af8fae7ced
b30fbbc4a67420b75a4e638975cb16dacb1596fb044d0bec3e5effb024e837ac,1,0,1,112.81358582,1552314878,Ticket,0e4e27cb13f2d62b4ab5e1d081250aaf276a135306d516885a5fda927024198e
9a58d4c8943527f21962c517b924f5d765c09c7d8736420ab77ddd042c3d1355,1,0,1,111.79564005,1552223404,Ticket,18282f10afb886347af30a9a8db229d25e527b13cef6b0f8cc8f47fda568e7f3
a20e207992034ef89504c178ef3f08ba9434e89438a6b83dbed34efeb6bf76b0,1,0,1,111.7848442,1552181619,Ticket,58704215608fd7d5d6fe60ca3e8662c08b5ac1bb352911f918ff14f719d6db9d
017da0e4c4aa52d5f73a0565f668524eb0877ae6bb2f0b2848c3df9309147d2f,1,0,1,111.0477706,1552095126,Ticket,c024c119c014b1e275a06600742ba3823bc0ea40b3ab63cf18072cf07dc9dfb1
c965c246d2be73dfd453fe9a6ad5d1d82420462b41e34963483b3481e13643fe,1,0,1,111.0477706,1552095126,Ticket,deeaca8570c10dbba8696a7b1b234a03fb569aa1d7af29974d6871362db4eb5f
fd51cc35dc3115dd142ce6a678ad1689c1a551939e8f2005f8e0bc0609dc91f2,-1,1,1,124.06931459,1552094403,Vote,fe4116f999c6937b734e3d0365d65de423d5f8bf765e6e99f4e589bd49a76946
e4e9d02882679225540f790eae201991ccab639eae499fdfc47d311a78b24a63,-1,1,1,104.38139388,1551907690,Vote,8f0aff2ee954e5d8aaf88255ded5c8d1595142cbb8024011774e5e8ec89b117e
fe4116f999c6937b734e3d0365d65de423d5f8bf765e6e99f4e589bd49a76946,1,0,1,124.06931459,1551117001,Ticket,fd51cc35dc3115dd142ce6a678ad1689c1a551939e8f2005f8e0bc0609dc91f2
2f0170fbdbd48636c105bacf37a76d6d56d63821d6d44e1ea8fed4157bad8b5e,-1,1,1,109.45778508,1551063336,Vote,a3d295361393787fb427842cbbdaa16e79a0383f1da0f81849f9183a4843b75b
b9e1f27ee1617358111b85427554672f65a968aafd701f8d4ae1958718b2a34f,-1,1,1,101.44539944,1550355991,Vote,83f63a0b2babdaef2cf9a5d9ecc6a89080d0d4122eb724e4118ece77c2f43e48
a3d295361393787fb427842cbbdaa16e79a0383f1da0f81849f9183a4843b75b,1,0,1,109.45778508,1549845204,Ticket,2f0170fbdbd48636c105bacf37a76d6d56d63821d6d44e1ea8fed4157bad8b5e
d74eaecba7ffdc11cdccdae79b350a2015ba7f8bbe95eed5c4b2f9feb1832b1b,-1,1,1,104.38139388,1549629418,Vote,2767095216aae7c4c81736c23cd45fac5b29c90a5a643fcce54b243221856db3
83f63a0b2babdaef2cf9a5d9ecc6a89080d0d4122eb724e4118ece77c2f43e48,1,0,1,101.44539944,1546394999,Ticket,b9e1f27ee1617358111b85427554672f65a968aafd701f8d4ae1958718b2a34f
10b9b3d32a9fc21433b54ccecaff94331a1188ab57d147d32a40d9542488fc5a,-1,1,1,104.78198786,1546240125,Vote,a2b13c739e27b7af981e7187bc86f845ed245450753c4eba52b7a3e67bfe0c93
2767095216aae7c4c81736c23cd45fac5b29c90a5a643fcce54b243221856db3,1,0,1,104.38139388,1545839229,Ticket,d74eaecba7ffdc11cdccdae79b350a2015ba7f8bbe95eed5c4b2f9feb1832b1b
8f0aff2ee954e5d8aaf88255ded5c8d1595142cbb8024011774e5e8ec89b117e,1,0,1,104.38139388,1545839229,Ticket,e4e9d02882679225540f790eae201991ccab639eae499fdfc47d311a78b24a63
d05e22bca7e3f8e5b8d625f904cbd55b057869bb4663718977e0c8c2a253c99b,-1,1,1,104.78198786,1545686471,Vote,bc0eae5585cec769a723a4807dd8aee037d361bc289c7a1aac0ba175213c88df
96f8ca68f96471789422ac31a67b53f0290baf52c36e51fff32f4e37c24e63ff,-1,1,1,101.32756305,1545537824,Vote,a2bc39293435b7b7fa75f18054ddfe9e7a954310ff7aa7cc2d20eb12f54e97fe
a2b13c739e27b7af981e7187bc86f845ed245450753c4eba52b7a3e67bfe0c93,1,0,1,104.78198786,1545279051,Ticket,10b9b3d32a9fc21433b54ccecaff94331a1188ab57d147d32a40d9542488fc5a
bc0eae5585cec769a723a4807dd8aee037d361bc289c7a1aac0ba175213c88df,1,0,1,104.78198786,1545279051,Ticket,d05e22bca7e3f8e5b8d625f904cbd55b057869bb4663718977e0c8c2a253c99b
fe983ee8cc2734cbe966eadd82d6c793dafb35c01b1f0ce1a5eaa7c675ca6f91,-1,1,1,104.36898761,1545191483,Vote,5883da642ea94cc35438f0b7f55f0acd2f9dc54239467d62b4aebf5041801c1b
a2bc39293435b7b7fa75f18054ddfe9e7a954310ff7aa7cc2d20eb12f54e97fe,1,0,1,101.32756305,1544486815,Ticket,96f8ca68f96471789422ac31a67b53f0290baf52c36e51fff32f4e37c24e63ff
4e65361828049b632633996d3cfe555c6794303664ab07e9c273c8fee93e7374,-1,1,1,101.54925935,1544433815,Vote,0c874ee9767d1ef580df5e372e5ae07b19d2bf6ff2784762081be7a49613bf46
5883da642ea94cc35438f0b7f55f0acd2f9dc54239467d62b4aebf5041801c1b,1,0,1,104.36898761,1544058401,Ticket,fe983ee8cc2734cbe966eadd82d6c793dafb35c01b1f0ce1a5eaa7c675ca6f91
fb472a07319546a6b68d544d9008dad965d9ddbceeaad82604ea28968ecf512e,-1,1,1,101.54925935,1544051594,Vote,3fca0b1f55dd02dbc1a1fd0723dcd2529b57a900d365fbfa46d219e66def8c4b
0c874ee9767d1ef580df5e372e5ae07b19d2bf6ff2784762081be7a49613bf46,1,0,1,101.54925935,1543810548,Ticket,4e65361828049b632633996d3cfe555c6794303664ab07e9c273c8fee93e7374
3fca0b1f55dd02dbc1a1fd0723dcd2529b57a900d365fbfa46d219e66def8c4b,1,0,1,101.54925935,1543810548,Ticket,fb472a07319546a6b68d544d9008dad965d9ddbceeaad82604ea28968ecf512e
7c3782606018278cd1b6791566fb96ad2bebdb7e7cb3c9dea6f64f9bf1489611,-1,1,1,100.54421112,1543738369,Vote,d3d815352468b4b0d0a9ace38dc4de2445a76b8b88d16ac5745aa7621938ac06
d47e21a912a3d68d2688b5befe01ed8c3e4d76d1a26d3d454274451eef40d347,-1,1,1,101.14882478,1542207965,Vote,a45a64fe372b19565c7d4493d88fdd55a9263ccb0d1e75c989230fc8d97359ca
7a878c59f17d962fadf489cf569a1055b0318bf9c06e2b6232f4d382e619db98,-1,1,1,99.13526828,1542150812,Vote,c92187f7ccea25fff136d0bbbcb72890128a82d02f53d33d8395f192f1997ef4
a45a64fe372b19565c7d4493d88fdd55a9263ccb0d1e75c989230fc8d97359ca,1,0,1,101.14882478,1541141673,Ticket,d47e21a912a3d68d2688b5befe01ed8c3e4d76d1a26d3d454274451eef40d347
d3d815352468b4b0d0a9ace38dc4de2445a76b8b88d16ac5745aa7621938ac06,1,0,1,100.54421112,1540771408,Ticket,7c3782606018278cd1b6791566fb96ad2bebdb7e7cb3c9dea6f64f9bf1489611
46ecd4a1db2c1dfec59787cd3bf5d9712bcc118750930d845b21cc4f8e53db2f,-1,1,1,100.69160341,1540770065,Vote,3fa0c562f9e2743192b4c7ca37ee3b4a5367373ac3495d47a900b4d53a0aee11
837c6a140f77e2b55af21180979edf1436e284961cd8f792400dce6103bc6ba1,-1,1,1,91.1623297,1540511709,Vote,8bbe9327669912044e670878c02965ce1450344c75ee81cbc4f4159f16081fc6
3fa0c562f9e2743192b4c7ca37ee3b4a5367373ac3495d47a900b4d53a0aee11,1,0,1,100.69160341,1539895049,Ticket,46ecd4a1db2c1dfec59787cd3bf5d9712bcc118750930d845b21cc4f8e53db2f
597c5d287390bebe435f54b0ca8aa1ed53f319f8b00a06b8c761d836ecb9ee57,-1,0,1,93.05184034,1539585909,Revocation,22a26d120b44ea7b3336d3271e5290e078133313353b5a92e3e39d5dfd65e84d
c92187f7ccea25fff136d0bbbcb72890128a82d02f53d33d8395f192f1997ef4,1,0,1,99.13526828,1539326997,Ticket,7a878c59f17d962fadf489cf569a1055b0318bf9c06e2b6232f4d382e619db98
a44bd909540231cebfbbaeb1d28da75a4cae241918ff8c0d99ec92a467f6974a,-1,1,1,95.38983426,1539232384,Vote,ec76a7f7f31b1caace4c174fd82d0f0b83736400e140c137380862ae0e570fb7
073ade8f28ae56a4e2c5b6fc3bcbaca674c3a1322a75301b03863bff227ba8a3,-1,1,1,95.2706338,1536942138,Vote,0dacb9b5027092941cecab99ab90111fc424d6e392065c8d3fb4463b17f63218
0dacb9b5027092941cecab99ab90111fc424d6e392065c8d3fb4463b17f63218,1,0,1,95.2706338,1534776685,Ticket,073ade8f28ae56a4e2c5b6fc3bcbaca674c3a1322a75301b03863bff227ba8a3
a372288791b6fd4b5362e2c7cfd4a5344d46cff2df645ea4ac70baea4bd68a4a,-1,1,1,95.2703867,1534623421,Vote,e4460515024a49553e4435a68337846e0e47ce49c1e4ac55bdeb1712d31d4b31
8bbe9327669912044e670878c02965ce1450344c75ee81cbc4f4159f16081fc6,1,0,1,91.1623297,1532669580,Ticket,837c6a140f77e2b55af21180979edf1436e284961cd8f792400dce6103bc6ba1
69349005381936577f096af29938d8d9861aff5117a201e692afa6e75158685c,-1,1,1,93.64460237,1529947021,Vote,f3cd35e0f975327e952d0b94fa026eaccba540895eeac113852067c2daa61ba6
e4460515024a49553e4435a68337846e0e47ce49c1e4ac55bdeb1712d31d4b31,1,0,1,95.2703867,1529855606,Ticket,a372288791b6fd4b5362e2c7cfd4a5344d46cff2df645ea4ac70baea4bd68a4a
04d7fd324ca4a4be0161dca5da95f113d19388acae3b759a9ddf3f78a9d064bc,-1,1,1,94.00413402,1529278752,Vote,09c7f34b9824559fc1a6343b566960000d9319aec3bf030e40ec8d1ba231ece8
ec76a7f7f31b1caace4c174fd82d0f0b83736400e140c137380862ae0e570fb7,1,0,1,95.38983426,1528905809,Ticket,a44bd909540231cebfbbaeb1d28da75a4cae241918ff8c0d99ec92a467f6974a
87fecc571ec735492d1209d7ed06f9a84c9a811649b9f6e98f8bdb635a6aec79,-1,1,1,94.27807296,1528801992,Vote,76b3acde8f65fddf5292968ce7d6ba4a7a0080e6dd8bcc4415d7c6da48bca3cd
76b3acde8f65fddf5292968ce7d6ba4a7a0080e6dd8bcc4415d7c6da48bca3cd,1,0,1,94.27807296,1528726285,Ticket,87fecc571ec735492d1209d7ed06f9a84c9a811649b9f6e98f8bdb635a6aec79
09c7f34b9824559fc1a6343b566960000d9319aec3bf030e40ec8d1ba231ece8,1,0,1,94.00413402,1528638177,Ticket,04d7fd324ca4a4be0161dca5da95f113d19388acae3b759a9ddf3f78a9d064bc
d2486d09fa54a696ff97f3df81aa970c8f9c40ee60e4aee9bfceecfee4dbded7,-1,1,1,93.75679066,1528252772,Vote,8fa646a646c424092cba0f2bcea4e1d5bcc6007ac7c10ae309f837d73a30b179
8fa646a646c424092cba0f2bcea4e1d5bcc6007ac7c10ae309f837d73a30b179,1,0,1,93.75679066,1527984188,Ticket,d2486d09fa54a696ff97f3df81aa970c8f9c40ee60e4aee9bfceecfee4dbded7
2a4421be3fb850ca30c846c623fa256cf5b62a847421bd2f2653da2223941538,-1,1,1,89.48284752,1527951826,Vote,e96d21124765be65c3677583cb74ee126c76ccd3bff09cc3ee594fc4e081f430
153afe8c9818c1a4c3d7b7d2d430f1e5a8f660ca795928e8e3925a1c7008aec1,-1,1,1,87.67545051,1527691332,Vote,6d0bed2d7894e187cf400587da3d46f3ffd669ce3f0fc3234de2e7796078078a
22a26d120b44ea7b3336d3271e5290e078133313353b5a92e3e39d5dfd65e84d,1,0,1,93.05184034,1527305036,Ticket,597c5d287390bebe435f54b0ca8aa1ed53f319f8b00a06b8c761d836ecb9ee57
2fb86a7dd2777f3487f5c90263cc44919c29e94caaa0d14432c783c05e2d8054,-1,1,1,93.01862347,1527231109,Vote,34213ead3332c5437bffa34730bb2f97930b7ed561f101532da1d3ea99cbdc7b
34213ead3332c5437bffa34730bb2f97930b7ed561f101532da1d3ea99cbdc7b,1,0,1,93.01862347,1526516308,Ticket,2fb86a7dd2777f3487f5c90263cc44919c29e94caaa0d14432c783c05e2d8054
71eb20f10cddbcb2921375b84ae59c822e4e959e89696d31d0bb747300777ec6,-1,1,1,87.80293039,1526445405,Vote,fc6d2c50c0aeb608de081621ee7b5fde600b6a2df5fb0ab9af620a8e32780444
f3cd35e0f975327e952d0b94fa026eaccba540895eeac113852067c2daa61ba6,1,0,1,93.64460237,1526406107,Ticket,69349005381936577f096af29938d8d9861aff5117a201e692afa6e75158685c
806cf251ad106e7c144c721a0301c4240751cb60d9baebf70dd12c91024bd9e6,-1,1,1,90.91123735,1526331390,Vote,0ca7656fcdce5424fdc1088ca764fbb5c7aefa541a56f6fe29a41f1aaef9e843
e96d21124765be65c3677583cb74ee126c76ccd3bff09cc3ee594fc4e081f430,1,0,1,89.48284752,1524935491,Ticket,2a4421be3fb850ca30c846c623fa256cf5b62a847421bd2f2653da2223941538
0ca7656fcdce5424fdc1088ca764fbb5c7aefa541a56f6fe29a41f1aaef9e843,1,0,1,90.91123735,1524752862,Ticket,806cf251ad106e7c144c721a0301c4240751cb60d9baebf70dd12c91024bd9e6
fc6d2c50c0aeb608de081621ee7b5fde600b6a2df5fb0ab9af620a8e32780444,1,0,1,87.80293039,1524110029,Ticket,71eb20f10cddbcb2921375b84ae59c822e4e959e89696d31d0bb747300777ec6
6d0bed2d7894e187cf400587da3d46f3ffd669ce3f0fc3234de2e7796078078a,1,0,1,87.67545051,1523366343,Ticket,153afe8c9818c1a4c3d7b7d2d430f1e5a8f660ca795928e8e3925a1c7008aec1
59eefeba9512b9ef5458354177255312f506a36678960317ca464a51e9ec2ddc,-1,1,1,82.1552548,1523365517,Vote,9198548517f2471632809b5e9088ade77d90e615987bfe515e15ad2ddbfba60b
e8a433c30cfaaa0938d9f156c9f3cab4465fc852976e7e08a62636b6eba4a4e9,-1,1,1,83.75497119,1523184872,Vote,64d2a2dee2859a3a473658094b540ba92233bbe15b7487c8f8a9cef228e9d27d
64d2a2dee2859a3a473658094b540ba92233bbe15b7487c8f8a9cef228e9d27d,1,0,1,83.75497119,1521963522,Ticket,e8a433c30cfaaa0938d9f156c9f3cab4465fc852976e7e08a62636b6eba4a4e9
31abfbb6af716c3bad01b5449cb094878d09e9bba2a2b7c9546e1af8ee3c2c38,-1,1,1,80.9132956,1521627594,Vote,a0e17c73133364919c80d5d57ac904d0b3e9eb2afd04f2332150b8dffc314b90
9198548517f2471632809b5e9088ade77d90e615987bfe515e15ad2ddbfba60b,1,0,1,82.1552548,1519540103,Ticket,59eefeba9512b9ef5458354177255312f506a36678960317ca464a51e9ec2ddc
d0afedeba8384c5264f4cab3f88d54f5122e4a6409e23f547188c6306cb36b0f,-1,1,1,76.52270951,1519195346,Vote,d6feb8fe93fc800dbf1b1248e8d0690c5e978e4b1cb34c424ea31d50a4b82127
a0e17c73133364919c80d5d57ac904d0b3e9eb2afd04f2332150b8dffc314b90,1,0,1,80.9132956,1518962813,Ticket,31abfbb6af716c3bad01b5449cb094878d09e9bba2a2b7c9546e1af8ee3c2c38
892c32fe9554e4a2bb0a134ef7f682f030fcae235d2aca42d2e25e753a9bb5fe,-1,1,1,77.68476543,1518857359,Vote,8eedb6ea10d16f2fd83723cd962de9a6939a178ff6fa7f665e957eaf9a388d1e
dfe299f5d1a62a59324028dde8597fd0aad40c7331769875057bbc8c200fe604,-1,1,1,74.57739097,1518508926,Vote,8d0ad451ffd45c35eddf52f217ac10c388e6b3fed935fdf282e7becd00aa3b88
8eedb6ea10d16f2fd83723cd962de9a6939a178ff6fa7f665e957eaf9a388d1e,1,0,1,77.68476543,1517104952,Ticket,892c32fe9554e4a2bb0a134ef7f682f030fcae235d2aca42d2e25e753a9bb5fe
f05fd8ff2f451c42d8e54903e2d8620fb969a675f39d9e46019b65f93ed75ec2,-1,1,1,76.22580148,1517038785,Vote,8f30509cee538a71f5402b855c69e73186bf7951d81be6a92584218572b5085b
8f30509cee538a71f5402b855c69e73186bf7951d81be6a92584218572b5085b,1,0,1,76.22580148,1516919528,Ticket,f05fd8ff2f451c42d8e54903e2d8620fb969a675f39d9e46019b65f93ed75ec2
d6feb8fe93fc800dbf1b1248e8d0690c5e978e4b1cb34c424ea31d50a4b82127,1,0,1,76.52270951,1516721561,Ticket,d0afedeba8384c5264f4cab3f88d54f5122e4a6409e23f547188c6306cb36b0f
cf218e55c4a052943fcf55ecae7a2d9be0b5cbd047c6358348c6d080d4e4eba1,-1,1,1,74.57739097,1516721373,Vote,f52027f561959fcede35d0eb16e5bef5c07aa7bbda9b7bb6c2627f3520a6c903
3f6abef018da98bafe48b1c6247a23d3cdb3c827dea8e766e43b9a5863cd5463,-1,1,1,74.57739097,1514654366,Vote,ddf0e2ce6efc5e983de928b79e2e40b730e90724dfeadeab43ffb3baa497ff22
ddf0e2ce6efc5e983de928b79e2e40b730e90724dfeadeab43ffb3baa497ff22,1,0,1,74.57739097,1511024135,Ticket,3f6abef018da98bafe48b1c6247a23d3cdb3c827dea8e766e43b9a5863cd5463
8d0ad451ffd45c35eddf52f217ac10c388e6b3fed935fdf282e7becd00aa3b88,1,0,1,74.57739097,1511021377,Ticket,dfe299f5d1a62a59324028dde8597fd0aad40c7331769875057bbc8c200fe604
f52027f561959fcede35d0eb16e5bef5c07aa7bbda9b7bb6c2627f3520a6c903,1,0,1,74.57739097,1511021377,Ticket,cf218e55c4a052943fcf55ecae7a2d9be0b5cbd047c6358348c6d080d4e4eba1
49225e66ca54457af2f1e0a7f8aa3a0db92cd9d7a0e095ecac05b4f6ef678cdb,-1,1,1,78.79229628,1510747537,Vote,122fa18445e4717711faf8652514a84cc78999525088c48b64537ea67640daf7
a4adaf6f6d776c458a118a64569de2c30d57f0d12e1da9f2ebf77b37b2b10ea3,-1,1,1,85.0321798,1510651274,Vote,872c0a66c26fc9bb02b5e7383e0ea9a64f5c18aa226e12efb81daca557dfacd0
122fa18445e4717711faf8652514a84cc78999525088c48b64537ea67640daf7,1,0,1,78.79229628,1510514346,Ticket,49225e66ca54457af2f1e0a7f8aa3a0db92cd9d7a0e095ecac05b4f6ef678cdb
602ccb235c451c03c9d3940a70994cd61b3a91de9130e56c55f1f31de753d85c,-1,1,1,60.84163606,1510238945,Vote,2ce48fba10628958a5d5924846b37a3161eb09c0c3f392ff0207b75f9ea1d3f8
872c0a66c26fc9bb02b5e7383e0ea9a64f5c18aa226e12efb81daca557dfacd0,1,0,1,85.0321798,1509722607,Ticket,a4adaf6f6d776c458a118a64569de2c30d57f0d12e1da9f2ebf77b37b2b10ea3
fa5ffc15d705033d0a65e29c598026ce83f58e4b135b0af690e8cb9711005970,-1,1,1,42.16889303,1506593269,Vote,4e1b584cdf967547e5268d7f7a115c37c5b49036a34e9a444ffbc38cdf505c67
0b0c8d88c79be3fd697932d1ccfc702c353221eeac0948c7ad8ee6d09ac0e272,-1,1,1,66.2339289,1506022123,Vote,89f65a22a24b4a33b6b789beef7fae0a944b247d860082f9937bcce9fdd9ce9b
89f65a22a24b4a33b6b789beef7fae0a944b247d860082f9937bcce9fdd9ce9b,1,0,1,66.2339289,1505252824,Ticket,0b0c8d88c79be3fd697932d1ccfc702c353221eeac0948c7ad8ee6d09ac0e272
66cefc7f6ef387f3e18d417404cc34f1d8c841b89eca42e78cecbff6f5f503a2,-1,1,1,70.24302089,1505160508,Vote,2f9aafb743e53db9b80d16c92561d0534766a3dc469967af2875bed82b63267d
2f9aafb743e53db9b80d16c92561d0534766a3dc469967af2875bed82b63267d,1,0,1,70.24302089,1504569224,Ticket,66cefc7f6ef387f3e18d417404cc34f1d8c841b89eca42e78cecbff6f5f503a2
68174b9a3cb5da333a7a4f99b0e54a0b6a28f53b86fafab0552fa0720231b393,-1,1,1,42.16889303,1504329187,Vote,563566b046330c339685942f51bc0fb499d13f8018c81e74ab25fdc34db51f0d
10588996ffa5561bb6a54d48f09582e31668fc7540abcca3d399773860ef09c8,-1,1,1,42.16889303,1502493112,Vote,abe0b0b0f0350cb9ea663b150984d942b1e6aefde9ee013eb2ea81e2720272df
2ce48fba10628958a5d5924846b37a3161eb09c0c3f392ff0207b75f9ea1d3f8,1,0,1,60.84163606,1502209615,Ticket,602ccb235c451c03c9d3940a70994cd61b3a91de9130e56c55f1f31de753d85c
93f8d7aac75a47e2e4a9bdbc26cca831567d87820a120c7da55b1c9a8413df4c,-1,1,1,42.16889303,1498005179,Vote,094a9d9fd0cc66c90d9735eeab0dfe5faa9906a4889eae06ce94ad917df77fee
