tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a88c0734ad5f01771a6a27e7361bce1b5ae0df21dd0303240087570f29235107,-1,6,1,48.853,1658331170,Regular,06a5f53c4e9298260c684c48db369db0bcdcada247e859d3e4d73900d9123bc1
06a5f53c4e9298260c684c48db369db0bcdcada247e859d3e4d73900d9123bc1,1,1,1,48.853,1658326737,Regular,a88c0734ad5f01771a6a27e7361bce1b5ae0df21dd0303240087570f29235107
bf877e7ca5097e655477a2e04763ec5c8d7c8205f241a389e15df76684a8eeae,-1,1,1,68.418,1658292399,Regular,60c5a5f9bd49fa557fd347da9b1d769bafbe68d9535af8e0d5fb34492f6ca022
60c5a5f9bd49fa557fd347da9b1d769bafbe68d9535af8e0d5fb34492f6ca022,1,0,1,68.418,1658284275,Regular,bf877e7ca5097e655477a2e04763ec5c8d7c8205f241a389e15df76684a8eeae
1ef97057ef29dedca4946d89e460172a82a2b7a21d223e9c73eeac70006a81b1,-1,4,1,58.68,1658268375,Regular,c5af8573d326bfa1bac709cd475072cb3ea817d9dcba1bb7688f639c48c54c4d
c5af8573d326bfa1bac709cd475072cb3ea817d9dcba1bb7688f639c48c54c4d,1,1,1,58.68,1658243601,Regular,1ef97057ef29dedca4946d89e460172a82a2b7a21d223e9c73eeac70006a81b1
1d3442b5e5c0593dbbe710a6ca46c6d25db4002b9acb3d193511b995952e1a5e,-1,5,1,273.8,1658221234,Regular,d3d6e5b15a5097eb772255d22027d72c4d8dc35717f33854a92e0f0512eaf6ee
20184506fde3276bb72a7dd5e2edd9d85539bee036db77a03cf32dc417647a71,-1,2,1,61.37,1658221234,Regular,28206fbdbfb7997e9c8c3c4a0eb0d41fabd11057503874f2b7edcf7f4df753cb
d3d6e5b15a5097eb772255d22027d72c4d8dc35717f33854a92e0f0512eaf6ee,1,1,1,273.8,1658212420,Regular,1d3442b5e5c0593dbbe710a6ca46c6d25db4002b9acb3d193511b995952e1a5e
28206fbdbfb7997e9c8c3c4a0eb0d41fabd11057503874f2b7edcf7f4df753cb,1,1,1,61.37,1658202711,Regular,20184506fde3276bb72a7dd5e2edd9d85539bee036db77a03cf32dc417647a71
12b458f609c50dbe72e51d667baa489b5210588e81791f2524da9bd030290a5d,-1,0,1,68.83,1658200935,Regular,90d45427aa2ae5e79d66c14475bdb7e7f3a191938e889b4bc81c171361c12d52
5f915d55b2b03a6fa9d6624680c4fd15842d7413403ade1713632816180b15c3,-1,8,1,48.952,1658200935,Regular,3500c70801d1d35affc8af9fbe186308f8afbcb0daa0e88c08b1f2a1a74d7dfc
cd4adfe66ee3161dfe69705b27ec23d5317f7068cfd2b2bfa1b6888ed620e087,-1,0,1,153.87,1658200935,Regular,24de0f91330966f042a403850d7e2034cea9f68d6812031a4c3e9ed5a410ccdc
3500c70801d1d35affc8af9fbe186308f8afbcb0daa0e88c08b1f2a1a74d7dfc,1,0,1,48.952,1658169433,Regular,5f915d55b2b03a6fa9d6624680c4fd15842d7413403ade1713632816180b15c3
24c2ef09e01c1c07c3520ce73757a90293460a10552e0bc1e6183065db18c6f6,-1,2,1,62.929,1658146861,Regular,8752b88650a0402e9877fd06e11a67a31bc98506b3b2ae4b2f9d99483c997896
2dd7a99695b26bb143d77c882a28da6cb0460ff3eedcbfd43711bbfbc56064d7,-1,3,1,104.72,1658146861,Regular,f0f7b746d7e42cf565c79bc300c888636a9d6fe614f2cadbd1493313f78eacc4
4904c5532e87d59d61d94b02044b7337065f426f9ed8b611cf2b36f246144e84,-1,3,1,66.14,1658146861,Regular,2b4f8a457f8beedd3da24219eb68bad164f6552bfa43c7c97af2bcc083b2cd45
6335fcab5eed985a068eb40867f9f378441b324a853f3279d06cb2e30e45f2a1,-1,0,1,44.79,1658146861,Regular,323fedc1ba654f04e11c24f8777645f6d8731c2c36892ecb5c13feddd0ffdc25
b86be31812e2811e47c7c3881ebd48346772b2dc6acef1e70296c183d16e7207,-1,5,1,42.24,1658146861,Regular,15d906b00ac9558c564a6d3355817f35520bc52e564fb344e7abd27bf0f8085b
db5927bf7a3c7f477e434c2cb9f53e805e83de0b804053fdb37ce4d751eeb000,-1,7,1,107.447,1658146861,Regular,fb89a4bbc0406da32b7f217bf1909acdc64341cab10a77b3ec53442f14da6940
24de0f91330966f042a403850d7e2034cea9f68d6812031a4c3e9ed5a410ccdc,1,1,1,153.87,1658145295,Regular,cd4adfe66ee3161dfe69705b27ec23d5317f7068cfd2b2bfa1b6888ed620e087
15d906b00ac9558c564a6d3355817f35520bc52e564fb344e7abd27bf0f8085b,1,0,1,42.24,1658139214,Regular,b86be31812e2811e47c7c3881ebd48346772b2dc6acef1e70296c183d16e7207
90d45427aa2ae5e79d66c14475bdb7e7f3a191938e889b4bc81c171361c12d52,1,0,1,68.83,1658119014,Regular,12b458f609c50dbe72e51d667baa489b5210588e81791f2524da9bd030290a5d
8752b88650a0402e9877fd06e11a67a31bc98506b3b2ae4b2f9d99483c997896,1,0,1,62.929,1658101859,Regular,24c2ef09e01c1c07c3520ce73757a90293460a10552e0bc1e6183065db18c6f6
f0f7b746d7e42cf565c79bc300c888636a9d6fe614f2cadbd1493313f78eacc4,1,0,1,104.72,1658077579,Regular,2dd7a99695b26bb143d77c882a28da6cb0460ff3eedcbfd43711bbfbc56064d7
fb89a4bbc0406da32b7f217bf1909acdc64341cab10a77b3ec53442f14da6940,1,0,1,107.447,1658073871,Regular,db5927bf7a3c7f477e434c2cb9f53e805e83de0b804053fdb37ce4d751eeb000
2b4f8a457f8beedd3da24219eb68bad164f6552bfa43c7c97af2bcc083b2cd45,1,1,1,66.14,1657994198,Regular,4904c5532e87d59d61d94b02044b7337065f426f9ed8b611cf2b36f246144e84
323fedc1ba654f04e11c24f8777645f6d8731c2c36892ecb5c13feddd0ffdc25,1,0,1,44.79,1657858310,Regular,6335fcab5eed985a068eb40867f9f378441b324a853f3279d06cb2e30e45f2a1
2b8f922bcc5c754c4cceda028e41b03fefb3a08ce72000ecac64e8fd634aee21,-1,4,1,74.598,1657757269,Regular,4849b41421e9f546d148ed38d9aad33452f9ea556fbccd7a29e1b188c8becc1a
2b8f922bcc5c754c4cceda028e41b03fefb3a08ce72000ecac64e8fd634aee21,-1,8,1,42.3,1657757269,Regular,e25ed559c44cdb111a8e594a6898c7d91933204c5477669a052d0679cd85c58c
c74eb8cc32f464b9e1e524581003d2147c8b805c12259a01b2eda5ac15db07aa,-1,3,1,122.915,1657756826,Regular,d63b36b0be7501df3df19f08c4c67a8664841a9c060b9a4e4f4c1f6d68707e2c
4849b41421e9f546d148ed38d9aad33452f9ea556fbccd7a29e1b188c8becc1a,1,0,1,74.598,1657746614,Regular,2b8f922bcc5c754c4cceda028e41b03fefb3a08ce72000ecac64e8fd634aee21
57c9a79924671cb4af5bb430a5ac2f17d027f9e49c095417fe8dfeac7dcbdadd,-1,1,1,120.5,1657732817,Regular,8da95b91d2d6092fdeeae594b7108b2805e401a5f59ef63139e7263f20e8f319
8da95b91d2d6092fdeeae594b7108b2805e401a5f59ef63139e7263f20e8f319,1,0,1,120.5,1657730169,Regular,57c9a79924671cb4af5bb430a5ac2f17d027f9e49c095417fe8dfeac7dcbdadd
d63b36b0be7501df3df19f08c4c67a8664841a9c060b9a4e4f4c1f6d68707e2c,1,0,1,122.915,1657730169,Regular,c74eb8cc32f464b9e1e524581003d2147c8b805c12259a01b2eda5ac15db07aa
e25ed559c44cdb111a8e594a6898c7d91933204c5477669a052d0679cd85c58c,1,1,1,42.3,1657729580,Regular,2b8f922bcc5c754c4cceda028e41b03fefb3a08ce72000ecac64e8fd634aee21
076e957eaa6df5fe442e65aaf5516abe88771ac033a3d41a19305b0b6526fe6d,-1,9,1,57.214,1657727435,Regular,502cc030aa9a71fb1d906f08e06811abd7de3cab79194e3b905a90a45b672064
41b11a22597b32e25098787090002d78ac69b05725756405277e9955053c2db3,-1,7,1,67.015,1657727435,Regular,a2a925e3b1ac2f14ea4b98644b82e8b58b0b14f87a082a3b719be635463d8628
cb71c203721faba9644932d2923e36d6b365dda958cfaf6cd288cef140142e57,-1,7,1,49.61,1657727435,Regular,b7b8078f3a0d1d8dbcbb003542ea11d7492edc5334a186f19d3fb21440025c3a
cb71c203721faba9644932d2923e36d6b365dda958cfaf6cd288cef140142e57,-1,3,1,62.73,1657727435,Regular,a4b1c0f0d95b22034d39d32a9e8ba725fb218e482de0e6d7e53f382e6c688a00
502cc030aa9a71fb1d906f08e06811abd7de3cab79194e3b905a90a45b672064,1,2,1,57.214,1657722347,Regular,076e957eaa6df5fe442e65aaf5516abe88771ac033a3d41a19305b0b6526fe6d
a2a925e3b1ac2f14ea4b98644b82e8b58b0b14f87a082a3b719be635463d8628,1,0,1,67.015,1657722347,Regular,41b11a22597b32e25098787090002d78ac69b05725756405277e9955053c2db3
a4b1c0f0d95b22034d39d32a9e8ba725fb218e482de0e6d7e53f382e6c688a00,1,1,1,62.73,1657721951,Regular,cb71c203721faba9644932d2923e36d6b365dda958cfaf6cd288cef140142e57
b7b8078f3a0d1d8dbcbb003542ea11d7492edc5334a186f19d3fb21440025c3a,1,1,1,49.61,1657715240,Regular,cb71c203721faba9644932d2923e36d6b365dda958cfaf6cd288cef140142e57
6cd204cc796e8451157c6deee35e65fb376b1e444c0b5aac61b7f3d9483016a8,-1,0,1,66.34,1657702265,Regular,b70abc47b8568464dc8eb507f6541bdbad842f7a205e01e4b1c53ab255be37ee
2ab6edb0f83c58a5a28ba39f2c2f82c66aaaee7b5624bc69c442151881202b2d,-1,9,1,51.26,1657640850,Regular,1d5a88b7784c077acf17ed733755af213542e491e53a759a1f69a889641fac6d
b70abc47b8568464dc8eb507f6541bdbad842f7a205e01e4b1c53ab255be37ee,1,1,1,66.34,1657636391,Regular,6cd204cc796e8451157c6deee35e65fb376b1e444c0b5aac61b7f3d9483016a8
1d5a88b7784c077acf17ed733755af213542e491e53a759a1f69a889641fac6d,1,0,1,51.26,1657577105,Regular,2ab6edb0f83c58a5a28ba39f2c2f82c66aaaee7b5624bc69c442151881202b2d
2730f49ddb5b3981084f21c29b1b2b65f45f68725f774a799627c4bce2dc2a05,-1,4,1,213.717,1657567251,Regular,27da4041c1c3787e4dc4e4551e4f99954226765128c0e55b08ed55370e245aa1
27da4041c1c3787e4dc4e4551e4f99954226765128c0e55b08ed55370e245aa1,1,0,1,213.717,1657561964,Regular,2730f49ddb5b3981084f21c29b1b2b65f45f68725f774a799627c4bce2dc2a05
6c0c9999d2c0255cd635f7f7c5738f9295db5f9af88cde31e053bed0cd31041a,-1,0,1,266.57,1657433419,Regular,f25b9ab1c480ae0048897ce9ddfe48ec17112ed332e5fc1087a8afe1ad981dab
f25b9ab1c480ae0048897ce9ddfe48ec17112ed332e5fc1087a8afe1ad981dab,1,1,1,266.57,1657423310,Regular,6c0c9999d2c0255cd635f7f7c5738f9295db5f9af88cde31e053bed0cd31041a
b25cf9605bab7f0328f7074fd69cad6acfa4b7e7a0c4d66a99b2f007b3af3602,-1,6,1,57.332,1657289219,Regular,d9c98fd8baba50636bd34cb645b922489b44798a6108146916357553171243ae
b25cf9605bab7f0328f7074fd69cad6acfa4b7e7a0c4d66a99b2f007b3af3602,-1,7,1,93.23,1657289219,Regular,fd68cd5f145193451246e9418a476f763f9dd670424abdac3d855f3801db33ad
fd68cd5f145193451246e9418a476f763f9dd670424abdac3d855f3801db33ad,1,1,1,93.23,1657267560,Regular,b25cf9605bab7f0328f7074fd69cad6acfa4b7e7a0c4d66a99b2f007b3af3602
d9c98fd8baba50636bd34cb645b922489b44798a6108146916357553171243ae,1,0,1,57.332,1657263760,Regular,b25cf9605bab7f0328f7074fd69cad6acfa4b7e7a0c4d66a99b2f007b3af3602
15d936d6a8cfdcda4645fbd486b921c5e0566602491002e81e2cd00279cfbe8c,-1,4,1,45.13,1657238879,Regular,3c263a97f6bd616de8ba5468b39c53478581b27156da40b21fa3fc64c342575e
15d936d6a8cfdcda4645fbd486b921c5e0566602491002e81e2cd00279cfbe8c,-1,1,1,49.33,1657238879,Regular,c75ead41d7b95fa74a7b11d652347312062c0f05cd6b3a908440aab5ae51be6c
15d936d6a8cfdcda4645fbd486b921c5e0566602491002e81e2cd00279cfbe8c,-1,7,1,75.06,1657238879,Regular,e304cf08e843b794d92c4e843cd90d39232000af948a9ccd6d3ae8b908546a4d
15d936d6a8cfdcda4645fbd486b921c5e0566602491002e81e2cd00279cfbe8c,-1,3,1,70.622,1657238879,Regular,813bf89df44f4fb1cd33d9d06d40be50dc3f70078efc4b15a2acec91e87b9a25
813bf89df44f4fb1cd33d9d06d40be50dc3f70078efc4b15a2acec91e87b9a25,1,0,1,70.622,1657232685,Regular,15d936d6a8cfdcda4645fbd486b921c5e0566602491002e81e2cd00279cfbe8c
e304cf08e843b794d92c4e843cd90d39232000af948a9ccd6d3ae8b908546a4d,1,0,1,75.06,1657232685,Regular,15d936d6a8cfdcda4645fbd486b921c5e0566602491002e81e2cd00279cfbe8c
4a1efb862e978aa380cb3852243730ecfbba3a24342c6859f417ca59765e44c6,-1,8,1,59.53,1657229201,Regular,3c137c8b53dadf970c7789412674f4b97d84f489941d5654940c596d493de791
3c263a97f6bd616de8ba5468b39c53478581b27156da40b21fa3fc64c342575e,1,1,1,45.13,1657224463,Regular,15d936d6a8cfdcda4645fbd486b921c5e0566602491002e81e2cd00279cfbe8c
c75ead41d7b95fa74a7b11d652347312062c0f05cd6b3a908440aab5ae51be6c,1,0,1,49.33,1657224463,Regular,15d936d6a8cfdcda4645fbd486b921c5e0566602491002e81e2cd00279cfbe8c
5e749d479ef95ce9e09a10f372ff39d308caa3be567ae82a6c1f422ec8691462,-1,3,1,87.74,1657210950,Regular,f245586c914cc79bcbf94433f71e06f39dc81623aec12c9ac59e4f5bfaa4c5c4
3c137c8b53dadf970c7789412674f4b97d84f489941d5654940c596d493de791,1,1,1,59.53,1657209864,Regular,4a1efb862e978aa380cb3852243730ecfbba3a24342c6859f417ca59765e44c6
f245586c914cc79bcbf94433f71e06f39dc81623aec12c9ac59e4f5bfaa4c5c4,1,1,1,87.74,1657185835,Regular,5e749d479ef95ce9e09a10f372ff39d308caa3be567ae82a6c1f422ec8691462
269f1cb2e0cfe58b4e356962f058f421276f834a76cddf42d8191e8c62aec186,-1,7,1,81.24,1656992941,Regular,9892303c0c947e19947bf99fc867330000f22c6548b8d7fdbf3a73caa8856906
9892303c0c947e19947bf99fc867330000f22c6548b8d7fdbf3a73caa8856906,1,0,1,81.24,1656841496,Regular,269f1cb2e0cfe58b4e356962f058f421276f834a76cddf42d8191e8c62aec186
56b1f97cb738044ef9ef65e5b7af791e2a4f2ae19faeddd5c386271b2439c8c9,-1,2,1,141.59,1656815238,Regular,0630a6e25180544562390c75982c4a1395448c86b9fc086d0d014b18845c8985
56b1f97cb738044ef9ef65e5b7af791e2a4f2ae19faeddd5c386271b2439c8c9,-1,1,1,101.09,1656815238,Regular,766a07b3d99d1f677c5cee9560ec09028e2598a9a1295c8d9d7a548cebc7e52e
766a07b3d99d1f677c5cee9560ec09028e2598a9a1295c8d9d7a548cebc7e52e,1,0,1,101.09,1656763603,Regular,56b1f97cb738044ef9ef65e5b7af791e2a4f2ae19faeddd5c386271b2439c8c9
be0e778e5530800945c539bae155eabb5c42b94dc5dd12f2ecd7f07a008a55f9,-1,8,1,121.33,1656759944,Regular,874a123d63daa67d6e1490fd9bb9d59210a111ecf8abdb14fc8c73067712ebc3
d085f0393a5ed1051ceec35a25d00245b23d5c0728cffa3334a467e4933e2d68,-1,6,1,44.356,1656759944,Regular,f5c33e110729f79d1759a2e8fc529c5af9c2a53d6c35656a8595e269059602a4
cfd6f9262cfbe4e150bd40d53c47601247d40cce67231eb55915d7f70448f9af,-1,4,1,315.9,1656759653,Regular,a2f2200b9ec53098ae55fdfe1e42cfde03ce2fa3bc092f12772af0d6a4168b1c
0630a6e25180544562390c75982c4a1395448c86b9fc086d0d014b18845c8985,1,0,1,141.59,1656759036,Regular,56b1f97cb738044ef9ef65e5b7af791e2a4f2ae19faeddd5c386271b2439c8c9
a2f2200b9ec53098ae55fdfe1e42cfde03ce2fa3bc092f12772af0d6a4168b1c,1,1,1,315.9,1656579347,Regular,cfd6f9262cfbe4e150bd40d53c47601247d40cce67231eb55915d7f70448f9af
f5c33e110729f79d1759a2e8fc529c5af9c2a53d6c35656a8595e269059602a4,1,0,1,44.356,1656529968,Regular,d085f0393a5ed1051ceec35a25d00245b23d5c0728cffa3334a467e4933e2d68
874a123d63daa67d6e1490fd9bb9d59210a111ecf8abdb14fc8c73067712ebc3,1,0,1,121.33,1656526047,Regular,be0e778e5530800945c539bae155eabb5c42b94dc5dd12f2ecd7f07a008a55f9
06851dd9389396e370abdd0410e36fc9f15afad4156280964ceee8cbbb8e30a6,-1,5,1,118.93,1656452642,Regular,14ee0fcafb32c557367dd2664fc6b4d4d002bc09dc97686993198949783a9cac
59f73edbd7bf93913a2174c8d518c3335a50064bcc7554fd2af913539e7d6e19,-1,5,1,57.978,1656452642,Regular,d76d3a017827b6ddfa206f956d13f42f491ea1bab3d92011ef8f2fcaf360c585
d76d3a017827b6ddfa206f956d13f42f491ea1bab3d92011ef8f2fcaf360c585,1,1,1,57.978,1656235598,Regular,59f73edbd7bf93913a2174c8d518c3335a50064bcc7554fd2af913539e7d6e19
14ee0fcafb32c557367dd2664fc6b4d4d002bc09dc97686993198949783a9cac,1,2,1,118.93,1656050512,Regular,06851dd9389396e370abdd0410e36fc9f15afad4156280964ceee8cbbb8e30a6
588df83f764ad0c8427317be3828be652b825cb5f1864a8c1f7fdcac75c77abd,-1,8,1,86.79,1655996915,Regular,d449ee67b0d8e70184562d1cac79aa2ca0bc276e19a4f4e3bfe1c6a1cbec4a3c
de4d12b28edfa1db2ac695d53707c4a989defcb6d443c3066af874bc6b0d6543,-1,2,1,53.556,1655996915,Regular,edd9acd278153d2eaa8a645520abd6d70ff5c4b68ac29ee84d040657a3c210c6
d449ee67b0d8e70184562d1cac79aa2ca0bc276e19a4f4e3bfe1c6a1cbec4a3c,1,4,1,86.79,1655993110,Regular,588df83f764ad0c8427317be3828be652b825cb5f1864a8c1f7fdcac75c77abd
edd9acd278153d2eaa8a645520abd6d70ff5c4b68ac29ee84d040657a3c210c6,1,1,1,53.556,1655993110,Regular,de4d12b28edfa1db2ac695d53707c4a989defcb6d443c3066af874bc6b0d6543
79205fc3f5778277ac7733b85a45fd15e636f6edc796e698f07e4cbe0af3e38a,-1,1,1,44.913,1655477870,Regular,58637f45e2a65983fff2a02b6eeef3c7222b215bc494f6558b8375a5007495fd
58637f45e2a65983fff2a02b6eeef3c7222b215bc494f6558b8375a5007495fd,1,0,1,44.913,1655454298,Regular,79205fc3f5778277ac7733b85a45fd15e636f6edc796e698f07e4cbe0af3e38a
fbe8f03e211b7fb50e5bde8d256f3f670a5aa89f1bb502a9ef3ab07e962261ee,-1,1,1,160.429,1655202149,Regular,16efb0f27af093efe5e432cfbfe2a599f69b3c5672ba34c6b0331030e66df113
16efb0f27af093efe5e432cfbfe2a599f69b3c5672ba34c6b0331030e66df113,1,1,1,160.429,1655192503,Regular,fbe8f03e211b7fb50e5bde8d256f3f670a5aa89f1bb502a9ef3ab07e962261ee
ae94328a2be5054e219ee1cea4f2252aded53f794ac96d6d25de20218d349ce0,-1,5,1,265.97,1655179369,Regular,66669139ea22d28c26d6cd912e620435705a65801a148d702bee257f4c6f67e2
66669139ea22d28c26d6cd912e620435705a65801a148d702bee257f4c6f67e2,1,1,1,265.97,1655173012,Regular,ae94328a2be5054e219ee1cea4f2252aded53f794ac96d6d25de20218d349ce0
596ea96347cc1b867a169ee59ae785775254b21bc1aa0aa431d5f67f3fa0c1b1,-1,8,1,47.31,1655162544,Regular,8235347d0e7e8a0cd880f71b382a223b8a4c98727cb2d9efb5f08cc654bc9292
6a2f19f4f3da39acb6e99fc0fba478d75418befe2745f563f17361b8595dc489,-1,4,1,188.7,1655162544,Regular,bc9567f1e2abb628506ae31f1ad95d240bf1d3b72e159656d2618c277ab22196
c2b661d7bf980d2d7b5aa328a7d5da090f4cfd02a999fdaed557cc209b98b901,-1,5,1,37.45,1655162544,Regular,bd7ddbd5f64aa55f64f154eba371f97d3c661ab886e7cc2de24cfe626cbd0f7c
bc9567f1e2abb628506ae31f1ad95d240bf1d3b72e159656d2618c277ab22196,1,1,1,188.7,1655147985,Regular,6a2f19f4f3da39acb6e99fc0fba478d75418befe2745f563f17361b8595dc489
bd7ddbd5f64aa55f64f154eba371f97d3c661ab886e7cc2de24cfe626cbd0f7c,1,1,1,37.45,1655085341,Regular,c2b661d7bf980d2d7b5aa328a7d5da090f4cfd02a999fdaed557cc209b98b901
8235347d0e7e8a0cd880f71b382a223b8a4c98727cb2d9efb5f08cc654bc9292,1,5,1,47.31,1655076311,Regular,596ea96347cc1b867a169ee59ae785775254b21bc1aa0aa431d5f67f3fa0c1b1
33f4f80263e22a104df9057b4774f9d1fbe3069b0b755cb2655b23860f60916e,-1,0,1,183.35,1654832498,Regular,769e07acdc15fef8f8ff1af1786b661370a07ced82b489bd25ff1da7321491e3
769e07acdc15fef8f8ff1af1786b661370a07ced82b489bd25ff1da7321491e3,1,0,1,183.35,1654790147,Regular,33f4f80263e22a104df9057b4774f9d1fbe3069b0b755cb2655b23860f60916e
4f7d285389027fb0aaf43f6afaf23814f7dbbe9c4751e98cc938a985b4d06393,-1,9,1,120,1654756644,Regular,17bfc962930f6c640289a606bb2642c2f5dad165e081db47d4aa32768c0957c5
dfe0234fa4b630b93ce9211e835aee330040fd5b3d5ba9c2b958a73eed9804d2,-1,4,1,29.52,1654756644,Regular,d0b229d0ba6eb3ce0ae0f40ec95cf1555412206f4f1f3f6072d65c4bd9b37d74
d0b229d0ba6eb3ce0ae0f40ec95cf1555412206f4f1f3f6072d65c4bd9b37d74,1,0,1,29.52,1654753884,Regular,dfe0234fa4b630b93ce9211e835aee330040fd5b3d5ba9c2b958a73eed9804d2
17bfc962930f6c640289a606bb2642c2f5dad165e081db47d4aa32768c0957c5,1,0,1,120,1654753528,Regular,4f7d285389027fb0aaf43f6afaf23814f7dbbe9c4751e98cc938a985b4d06393
d590c3475ab5e3dd360b83552b6b21dc1b094bdcf2d4e1e2e6f6098808019747,-1,4,1,393.541,1654740007,Regular,ea4b542e1d6b97ec4e9bfefca168f190f57b198e7c55df481923fe603de7f63a
d590c3475ab5e3dd360b83552b6b21dc1b094bdcf2d4e1e2e6f6098808019747,-1,9,1,65.67,1654740007,Regular,bab85e313c66b7e66168b7abaccf11a48479db52d1b0f12bddc425349cba99a7
bab85e313c66b7e66168b7abaccf11a48479db52d1b0f12bddc425349cba99a7,1,1,1,65.67,1654705147,Regular,d590c3475ab5e3dd360b83552b6b21dc1b094bdcf2d4e1e2e6f6098808019747
ea4b542e1d6b97ec4e9bfefca168f190f57b198e7c55df481923fe603de7f63a,1,0,1,393.541,1654699574,Regular,d590c3475ab5e3dd360b83552b6b21dc1b094bdcf2d4e1e2e6f6098808019747
05d8320bbd3859f5756df20bbc65ef6efceaf7998612793baad029b4432f6750,-1,4,1,125.631,1654688447,Regular,db038ea81181678519193132bd9de269b149e60bd1298fa187e6934be06394e6
406e69b24601e8d0052a4e53bf4a6088449fd7d4142f2c3ed4dc397694cdb00a,-1,5,1,196.13,1654688447,Regular,28a013880f43a0e371922550c49fa3b77acb6aad16d0b38bb7e0a9e78ed2e7d9
ca67f0eda489304f4ea7ce973cd58721a21f602ed203597ed1ed124f487b9be2,-1,2,1,29.42,1654688447,Regular,3d8122e6685defcc58ac40bd8322079b17e3fc180197980cb73c5916340b30b7
d0a95191090deeab9c71ffb16e806a8cf44b5c90bd6e260c9fdfc71266ddfefa,-1,2,1,310.26,1654688447,Regular,e0dfde2b821a60a947749466f4134a80945de0cfaaee31fc62a59a3421301d53
df6439998e2ac6f5e545f58e2a0a65599b812bcf0690bc4c45569a686fafb47f,-1,3,1,40.33,1654688447,Regular,f03876604f925ae02e23c97c6ce25f93e476d5daa24173399ea548ef65f9a5eb
e0dfde2b821a60a947749466f4134a80945de0cfaaee31fc62a59a3421301d53,1,0,1,310.26,1654651178,Regular,d0a95191090deeab9c71ffb16e806a8cf44b5c90bd6e260c9fdfc71266ddfefa
28a013880f43a0e371922550c49fa3b77acb6aad16d0b38bb7e0a9e78ed2e7d9,1,1,1,196.13,1654620589,Regular,406e69b24601e8d0052a4e53bf4a6088449fd7d4142f2c3ed4dc397694cdb00a
db038ea81181678519193132bd9de269b149e60bd1298fa187e6934be06394e6,1,0,1,125.631,1654618442,Regular,05d8320bbd3859f5756df20bbc65ef6efceaf7998612793baad029b4432f6750
3d8122e6685defcc58ac40bd8322079b17e3fc180197980cb73c5916340b30b7,1,1,1,29.42,1654617175,Regular,ca67f0eda489304f4ea7ce973cd58721a21f602ed203597ed1ed124f487b9be2
f03876604f925ae02e23c97c6ce25f93e476d5daa24173399ea548ef65f9a5eb,1,1,1,40.33,1654598410,Regular,df6439998e2ac6f5e545f58e2a0a65599b812bcf0690bc4c45569a686fafb47f
297b9a25656c4a418fc46e6afece21d757f83c9366ea1f68bdd3c53ec6174850,-1,2,1,177.85,1654527139,Regular,2d5d83ecb5d6dc88460e8e49ba0390c9ffbbf83b23bb8e30dd744ee18acbd255
477d033c00a639ebb614809d00cead0eadca8938a95229328a70f42f5dcc34de,-1,9,1,31.23,1654527139,Regular,3d1a145376c68f3b888e51b08088a537044dea3f1d6b5dab2013e9f1d9f72f40
53da58556b10d5ccdefaa60c34b4c8d0fb4f97b2f2ce7440f93772d12f3bffd1,-1,3,1,371.528,1654527139,Regular,a9fafc29af81e7195fb2770f9115d3f7bc456db768fd31380ee2f4bd2a6a7b81
53da58556b10d5ccdefaa60c34b4c8d0fb4f97b2f2ce7440f93772d12f3bffd1,-1,0,1,162.61,1654527139,Regular,c7ba1b158db5745e92e07507420947c055ffd19137ebd1a13f9bb730fc1419ad
6bd95ff8c9dc063fc907850a1e03b060956fed538214e8c45e21dd79d03b78a5,-1,7,1,69.77,1654527139,Regular,3c5e561e50ff470c7df8f6ba190616de338309c9b8e3605d64f3325102f6b048
70e48b41f3c0e55d6b19db0f8aff41bafaebfbef48d932512a09e8e71c296fc2,-1,6,1,426.16,1654527139,Regular,4f130bab610d3558919fbc17f5d4af924148618ea792d3a277d93cbcb33d5115
8c284fff886ba6126edd44b8e854c94075e5bf4ca6bc5631b5068f0a50b560b8,-1,8,1,175.72,1654527139,Regular,d2cbdbc373bf0d5e17f07116c6224850c74593b78e0f9508207b48bd61f59ac8
8dd3362816123aa8ef062d90a85406cb4d99c01d54addb36079565281b15f93a,-1,7,1,114.884,1654527139,Regular,aa698f78d269db393ab2b02e467a5d7fa66edd90219dc444522ef072b8e9fa59
9522440b395b133f24af618cb349f60aed28a2a4401eb1d0bb9c1ffba81c0813,-1,0,1,95.164,1654527139,Regular,f83c389c7a96cd572419a0109546fcd0f090dfa7e53fdbb89a290f43af383b20
b0ef7c92cbf8e9d72930303d045f2bed5caeeff0b23e810ea50cafd1321a8d3b,-1,7,1,30.77,1654527139,Regular,901ab8566efc1462a34c1e4166769f6c5c06885c0a13d6e256a35f9fffbab187
cc144feffe4024a24fbcfcef6f1bad21c4dbf41ee034b5a5608fd7d9a505c8af,-1,3,1,125.53,1654527139,Regular,d8e42bd964b4b9eafe365475e6b9c431cccd64820896e36efe050263d7775bcd
df944aded0b940924a8f2cad1b826dc1e2112b9ee3c5722b2ecf49b3e91931b6,-1,7,1,25.901,1654527139,Regular,e01036e6d098ee1d6e3804f296d4c3a11ed1011ce05eca713adde1216b93f420
