tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,165,1,0.1917752,1632543852,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,1,1,1,0.1917752,1632543009,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b,1,44,1,0.20547753,1632456344,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,255,1,0.20192594,1632390401,Regular,a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,49,1,0.19596392,1632390401,Regular,ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897
ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897,1,23,1,0.19596392,1632370093,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f,1,7,1,0.0542809,1632284364,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6,1,46,1,0.20192594,1632196908,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,437,1,0.21981465,1632120912,Regular,d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad
d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad,1,38,1,0.21981465,1632110509,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,122,1,0.28052722,1632030910,Regular,f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b
f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b,1,21,1,0.28052722,1632024565,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,293,1,0.28573038,1631951762,Regular,bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,275,1,0.19957911,1631951762,Regular,4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,230,1,0.26012692,1631951762,Regular,82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50
bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca,1,15,1,0.28573038,1631935839,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50,1,37,1,0.26012692,1631851438,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,163,1,0.2819814,1631773603,Regular,3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172
3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172,1,21,1,0.2819814,1631765845,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,107,1,0.25152626,1631693645,Regular,308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3
308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3,1,37,1,0.25152626,1631679959,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75,1,14,1,0.19957911,1631591578,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,190,1,0.15958028,1631522624,Regular,0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,323,1,0.20114695,1631522624,Regular,7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40
0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f,1,22,1,0.15958028,1631502795,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40,1,24,1,0.20114695,1631418744,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,42,1,0.26091054,1631342907,Regular,206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f
206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f,1,32,1,0.26091054,1631332438,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,195,1,0.26321952,1631254818,Regular,384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c
384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c,1,25,1,0.26321952,1631245790,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,118,1,0.13957962,1631176866,Regular,400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a
400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a,1,2,1,0.13957962,1631159470,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,400,1,0.18176692,1631093237,Regular,b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054
b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054,1,44,1,0.18176692,1631072872,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,366,1,0.27057012,1631007476,Regular,14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a
14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a,1,2,1,0.27057012,1630986818,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
