tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,418,1,1.31810466,1537757601,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,171,1,1.30570202,1537671435,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,342,1,1.26138317,1537584805,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,275,1,1.30831901,1537498361,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,286,1,0.93978179,1537411813,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,469,1,1.0443388,1537325430,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,778,1,1.1932774,1537239024,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,1,1,1.69713937,1537157596,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,6,1,1.78129457,1537157596,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,5,1,1.52662867,1537157596,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,4,1,1.53774112,1537157596,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,3,1,1.61965125,1537157596,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,2,1,1.66021808,1537157596,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,0,1,1.71793246,1537157596,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,1,1,1,1.39478154,1537157596,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,13,1,1.73683942,1537157596,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,12,1,1.74252444,1537157596,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,11,1,1.63256863,1537157596,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,10,1,1.69172146,1537157596,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,9,1,1.69282933,1537157596,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,8,1,1.58291323,1537157596,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a,-1,7,1,1.77719351,1537157596,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,324,1,1.22633446,1537152609,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,19,1,1.19880833,1537066458,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,78,1,1.1897522,1536980413,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,520,1,1.28702019,1536894173,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,45,1,1.21581245,1536807675,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,17,1,1.30667221,1536728363,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,282,1,1.28188631,1536634412,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,652,1,1.18208255,1536548525,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,6,1,1.9185004,1536547473,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,7,1,1.79467255,1536547473,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,8,1,1.8579353,1536547473,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,9,1,1.85132772,1536547473,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,10,1,1.83771417,1536547473,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,11,1,1.9342288,1536547473,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,12,1,1.94599214,1536547473,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,13,1,1.8322316,1536547473,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,4,1,1.82385567,1536547473,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,3,1,1.94436794,1536547473,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,2,1,1.82856508,1536547473,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,1,1,1.79509057,1536547473,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,5,1,1.82393127,1536547473,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,1,1,1,1.06755741,1536547473,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458,-1,0,1,1.8815582,1536547473,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,212,1,1.0006023,1536462174,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,251,1,1.24566232,1536375020,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,244,1,1.29829509,1536288609,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,79,1,1.25846601,1536203234,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,124,1,1.33981346,1536117400,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
8ab35b28889247889d924580c22f21296956c8d7bb1d3ecd20e8b139d99d1e3d,-1,0,1,1.95225104,1536047476,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
8ab35b28889247889d924580c22f21296956c8d7bb1d3ecd20e8b139d99d1e3d,1,1,1,0.90258698,1536047476,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
8ab35b28889247889d924580c22f21296956c8d7bb1d3ecd20e8b139d99d1e3d,-1,1,1,1.95075794,1536047476,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,8,1,2.05461265,1536036847,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,11,1,2.09359339,1536036847,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,12,1,2.28623582,1536036847,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,13,1,2.14872323,1536036847,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,14,1,2.09341986,1536036847,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,15,1,2.01913698,1536036847,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,16,1,2.17722594,1536036847,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,17,1,1.96196443,1536036847,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,18,1,2.29687427,1536036847,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,19,1,1.99135478,1536036847,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,10,1,2.16460862,1536036847,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,7,1,1.96596947,1536036847,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,6,1,1.98105902,1536036847,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,5,1,2.16132876,1536036847,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,4,1,1.97054837,1536036847,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,1,0,1,1.94436794,1536036847,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,3,1,2.27138836,1536036847,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,2,1,2.10885225,1536036847,Regular,45c5665a81e7cf18349d03da257d56c038a485958e3476d8b8cc1571a155afee
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,1,1,1.99204563,1536036847,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,0,1,2.07904101,1536036847,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6,-1,9,1,2.1297951,1536036847,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,433,1,1.33858146,1536029434,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,156,1,1.19226651,1535943016,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,140,1,1.10504431,1535857535,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,333,1,1.26646953,1535770882,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,137,1,1.30029839,1535683811,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,386,1,1.33314244,1535597636,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,484,1,1.3490518,1535511189,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,344,1,1.38411646,1535424733,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,58,1,1.34990643,1535338209,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,297,1,1.25973033,1535251952,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,259,1,1.32076193,1535165799,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,299,1,1.47376619,1535079015,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,541,1,1.51912969,1534992610,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,80,1,1.46285009,1534906540,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,284,1,1.43719891,1534819813,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,452,1,1.3702803,1534733524,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,494,1,1.53774112,1534647009,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,520,1,1.79509057,1534560709,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,91,1,1.66021808,1534474478,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,566,1,1.63256863,1534389246,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,166,1,1.74252444,1534309788,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,349,1,1.82393127,1534212947,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,239,1,1.71793246,1534126539,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,369,1,1.51682604,1534040407,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
45c5665a81e7cf18349d03da257d56c038a485958e3476d8b8cc1571a155afee,-1,1,1,2.29818205,1533970320,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
45c5665a81e7cf18349d03da257d56c038a485958e3476d8b8cc1571a155afee,1,1,1,2.10885225,1533970320,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,406,1,1.61965125,1533954304,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,574,1,1.73683942,1533867417,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,553,1,1.69172146,1533780973,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,336,1,1.79467255,1533694525,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,523,1,1.58291323,1533608203,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,329,1,1.52662867,1533521782,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,472,1,1.69713937,1533435680,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,198,1,1.8322316,1533349292,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,354,1,1.83771417,1533262847,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,222,1,1.97054837,1533176211,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,154,1,2.16460862,1533089711,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,363,1,2.01913698,1533003421,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,587,1,1.82385567,1532917163,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,266,1,1.82856508,1532830675,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,402,1,1.96196443,1532745008,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,531,1,2.1297951,1532658107,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,158,1,1.98105902,1532571689,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,65,1,1.77719351,1532484972,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,476,1,1.96596947,1532398754,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,165,1,2.09359339,1532312111,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,32,1,1.9185004,1532225984,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,168,1,1.99204563,1532139393,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,165,1,2.07904101,1532052930,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,1,1,2.39626577,1531972437,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,1,0,1,1.85132772,1531972437,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,15,1,2.3401935,1531972437,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,14,1,3.2004286,1531972437,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
