tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,266,1,0.50078456,1560435917,Regular,635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,267,1,0.2409381,1560435917,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,268,1,0.50652459,1560435917,Regular,b02a3a747a8c0f7ddc19758d74e76c3ce9c579a321e64ddcf750b5b799616b5b
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,269,1,0.23021587,1560435917,Regular,bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,270,1,0.10802901,1560435917,Regular,a59632a002d940fc913d52cfcb107eb3e7684229e80294144e180312094af3c8
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,271,1,1.01112475,1560435917,Regular,ad9b1a2acc75b964931452c28bdbe1c26cece8d6ce55401687b8ce1d9d11bd0e
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,272,1,0.13045961,1560435917,Regular,22c8010ddf5794524d99f2726dc4ab45e18e46a4041b77ec01849b64867124eb
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,273,1,0.50003125,1560435917,Regular,6f9fa3b910dee620b1fb3661dabe782fcefd710ea287325a6ea572bf5a25dcf4
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,274,1,0.22212592,1560435917,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,275,1,0.30250615,1560435917,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,276,1,0.10304285,1560435917,Regular,3e14e85928e928f6228d674ba8facfda6bee5983449dfd75c059a2b567c7b34a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,277,1,1.02858743,1560435917,Regular,dd9187fb70b08e8be48a59ce2bc35cb0b3f3e1691a996c1c99680110133c2c5b
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,278,1,0.24051668,1560435917,Regular,0ca3c30579cd6a662d32bdcbf12ea7d5f0fa87534e544cde8c4adef8965d7d71
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,279,1,0.23639498,1560435917,Regular,087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,280,1,0.50056274,1560435917,Regular,a4de50f89682f6f4517554bb511fc53b57406e979ce77ef5c7203405e41c7097
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,281,1,0.51423196,1560435917,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,282,1,0.51687508,1560435917,Regular,1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,283,1,1.00701016,1560435917,Regular,572f6d1cb3210b8cbb7b46df4009e28e1f43ed54487c4f3146666f90eb272404
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,284,1,0.22409025,1560435917,Regular,f79334dec01becf4b90f9a8c7e20d82e931ab6da9403666c3560268f46d84382
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,285,1,0.50371954,1560435917,Regular,f7aef7373859a846a33f92cb3734f47ace08e6166c5c8a4eecc54fe6004949b4
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,286,1,0.20891823,1560435917,Regular,6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,287,1,0.21807184,1560435917,Regular,508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,288,1,0.50658091,1560435917,Regular,29095201bdb6df6ba7008f7d045f103b436f013a462be3e0b9f95a373b78e366
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,289,1,0.51096844,1560435917,Regular,8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,290,1,0.22240715,1560435917,Regular,5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,291,1,0.50554922,1560435917,Regular,71999e9f0bd02a9c90937fa54a1a013e9ea45ef188042edcb22a0f6b8776772f
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,292,1,0.23337416,1560435917,Regular,05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,293,1,0.20496641,1560435917,Regular,66fe269cc1b2241c2eb373603afcd787507d3582e0d019405c0c391a7c089ee3
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,294,1,0.50706681,1560435917,Regular,83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,295,1,0.21078436,1560435917,Regular,e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,296,1,0.51234481,1560435917,Regular,42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,297,1,0.50214689,1560435917,Regular,057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,299,1,0.2408552,1560435917,Regular,de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,300,1,0.51628612,1560435917,Regular,343323de2c09b1d9191042a3c27180280b916fdb128670a745d65c006d465c19
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,301,1,1.00338533,1560435917,Regular,e4403f1531ce3df4b71215cf313f3a6c212664ae72d6fcc0a6b5422a0ef81c19
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,302,1,0.5077797,1560435917,Regular,dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,303,1,0.2107976,1560435917,Regular,4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,304,1,0.10675593,1560435917,Regular,cfa2ec66934a3076c0d72195f003df464a20a9b610b274a1055b6fa789a430e4
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,305,1,1.01620581,1560435917,Regular,cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,306,1,0.21409851,1560435917,Regular,de82eef3f9fe2f71604408563f2f3864622b3ac520ad82c5bf8bc1eb4c83e050
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,307,1,0.53031509,1560435917,Regular,48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,308,1,0.52974264,1560435917,Regular,cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,309,1,0.22977033,1560435917,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,310,1,0.5112339,1560435917,Regular,160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,311,1,0.20894988,1560435917,Regular,70768e3734dd01cad6d5042d605bee1798ba00d3da6f5d345e2800852c973e1e
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,312,1,0.52215208,1560435917,Regular,0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,313,1,0.50133599,1560435917,Regular,bb0cd189461385a1631030e3ed1b1e6c378a64ac0b7e9e9c942d406ff838000a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,314,1,0.50823882,1560435917,Regular,8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,315,1,0.22381839,1560435917,Regular,1c6e39d6ef83053b1e35988808b14831e52fdbba176707ac1987135e0f2ffddb
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,316,1,0.51120664,1560435917,Regular,b5e7d0294c1ad50ead8b46ebe4671ee0d9eea0e5ca7dd95d03b4b24c3ebcc432
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,317,1,0.50626461,1560435917,Regular,07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,318,1,0.49811743,1560435917,Regular,f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,319,1,0.26792737,1560435917,Regular,5e9f2036c19283bdbe0ed3a6add983e4c59fd5e09161c8fe66bed1f37e109cc9
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,320,1,0.27647211,1560435917,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,321,1,0.51158984,1560435917,Regular,5291b31245d637406fde44462f6bf725f52d26fcf1bb855673b2d95756d0665c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,322,1,0.20528295,1560435917,Regular,88db28979e624e2cf76eff7ede5d99068c1999d6bd947d79035435431c15d4f2
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,323,1,0.51725733,1560435917,Regular,e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,324,1,0.5057705,1560435917,Regular,b022a46804fb07d7fc244ddfc7b06e68eefb0e9524a8f555182098657352646c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,325,1,1.04138588,1560435917,Regular,c7ab95ef4e5304e01d42a43e7622ad0291d06e1721f5f8b25325a2727a82b3dc
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,326,1,0.20794854,1560435917,Regular,0d77508eba828c4b2f21429b495bab5576b2d3ac214d1eb6e96ffae2c1b9cd76
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,327,1,0.27255021,1560435917,Regular,98fbaef7018bb90c9463e784cc3a8875f5305bc3cf748a5a97cf3966de1ace96
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,328,1,0.50322034,1560435917,Regular,c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,329,1,0.21417416,1560435917,Regular,d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,330,1,0.23492047,1560435917,Regular,b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,331,1,0.51315096,1560435917,Regular,a99faac766d0896766e1542344bf15ea1b1c408cac691fbc01dbbfbfeefe68aa
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,332,1,0.20256888,1560435917,Regular,1abae9993229063f48c3a92a12aa1b7401a8890011d610d7c5efb3583ebfebf2
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,333,1,0.20447873,1560435917,Regular,269393f5b9a3d482b1ca5255a0c1c1f020389621eaaa950bcecf19d7276267fa
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,334,1,0.51844452,1560435917,Regular,178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,335,1,0.22150509,1560435917,Regular,673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,336,1,0.52029476,1560435917,Regular,5879bc2660ebe8e582a795559880b9282d9c0e7cb5b7b4c426a82b0db2311d61
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,337,1,0.20487002,1560435917,Regular,f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,338,1,0.24013139,1560435917,Regular,72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,339,1,0.50381815,1560435917,Regular,5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,340,1,0.51094363,1560435917,Regular,495fc88a481c723173540610d4472b69e3ebd3ff17463e189235b8f51d3809ca
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,341,1,0.50699954,1560435917,Regular,d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,342,1,0.50512743,1560435917,Regular,20e29024c2b5500fe43d1815289dafecfd656ce8b503ce018288e7046258ffb1
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,343,1,0.50934524,1560435917,Regular,98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,344,1,0.54207175,1560435917,Regular,a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,345,1,0.51587539,1560435917,Regular,62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,346,1,0.25097711,1560435917,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,347,1,0.51111809,1560435917,Regular,b111d498099f4946c75d45008caaa7928ce0091ce164cda151d1c51fc4c4f669
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,348,1,0.49830209,1560435917,Regular,ec9a28b272a384f8958a05a419c59dc926e53eadee991a7a3ef20692a8445ed9
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,349,1,0.52214833,1560435917,Regular,38b5df2486d5667ef1e09f67d1e9602fb78468044236c36f7d9f2f2e1aa7f959
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,350,1,0.24676091,1560435917,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,351,1,1.01565327,1560435917,Regular,d514c81dccd3a4827792cbed83320d06c64ea8ca466a37db9281d9d2b02d4e06
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,352,1,0.50504716,1560435917,Regular,258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,353,1,0.21109249,1560435917,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,354,1,0.20435348,1560435917,Regular,1e214d208134a917441c44571707d665dc64ce8afe1e77e6b6f2166a3336d476
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,355,1,0.21777965,1560435917,Regular,63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,356,1,0.4989159,1560435917,Regular,72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,357,1,0.5070423,1560435917,Regular,b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,358,1,0.20022047,1560435917,Regular,95a7ca61886285d83c0c43463e1607d7d89912acd5f55f803a465a5727640464
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,359,1,0.50349798,1560435917,Regular,6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,360,1,0.2175784,1560435917,Regular,ec7ec1f8d3df008c1ec580e3ba1c1fc8e5d33a01e64da5424a4755470924dde6
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,361,1,1.00159772,1560435917,Regular,aa8ad9b60c961bea5baeb7066e9d97b7a8c665d243d1fef862be460c66dfe16e
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,362,1,0.2125324,1560435917,Regular,ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,363,1,0.49821416,1560435917,Regular,676e57418d72a977a7ded85e6e7de0bcfa81871733a8b39193c30973cb5ad716
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,364,1,0.5137062,1560435917,Regular,ad4b61623c3d09a9cadd04370f8295181565b18305bc0a863b42992e9ed8674a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,365,1,0.52342776,1560435917,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,366,1,0.52812952,1560435917,Regular,7c4afbf069bdb754fdde81b25cf1a4348600cc0fb5bcc23237f89689a9af08ac
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,367,1,0.23404484,1560435917,Regular,da990c1f16cb1821b01a96f94de36d442ee1dd67c25e1345ae635839a6669cf4
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,368,1,1.01014023,1560435917,Regular,348eee56a96ddbf555529aa3d18d37f7b697153565d30c9f537d5a5b41ad3459
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,369,1,0.50322214,1560435917,Regular,50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,370,1,0.2340441,1560435917,Regular,6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,371,1,0.51925693,1560435917,Regular,5a6bc1d8cd8777974af4caf6ee3d25d4e544b4c5825e5f740229c26524c0f988
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,372,1,0.52694457,1560435917,Regular,8840457ceedf1329e334987e38d00e243e099535702c26cdde80bf7cb3053703
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,373,1,0.53396994,1560435917,Regular,14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,374,1,0.2004685,1560435917,Regular,8f826141b5459d945471b1c96ddb311bb1a70b2fe2b82c1f20af050ffded76d6
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,375,1,0.23187209,1560435917,Regular,e4ce201e86124c4e1510f2c0a25db5015775bd50426cc131d92cd7c8a3625362
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,376,1,0.49857601,1560435917,Regular,e2555d7dad9ec9a5d2bd789003d0a13ec0b917309839a6322dd79b75b18e9f87
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,377,1,0.50760037,1560435917,Regular,d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,378,1,0.22068058,1560435917,Regular,aa5fdf482ca2bf5c1e5bf8f32830ff92bbaa8a2586513119e5aa1f2f0520aee7
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,379,1,0.50592079,1560435917,Regular,d606630510a749298a5843513615db2500e23d238560e70129110e3075fa5cf7
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,380,1,0.53659876,1560435917,Regular,d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,381,1,0.50752126,1560435917,Regular,cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,382,1,0.50396667,1560435917,Regular,f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,383,1,0.21631343,1560435917,Regular,c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,384,1,0.24645096,1560435917,Regular,59b6d56d415d15bdf3f57fa43bc0d16e48098fb3463a154ff6098945ac90c7fc
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,385,1,0.22751481,1560435917,Regular,2a61fee4ecb870817d7eaca4b29b92dc0b5f1d891441782d6a8d262e9c4ffdb8
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,386,1,0.51872763,1560435917,Regular,c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,387,1,0.50678409,1560435917,Regular,cab83df7a93023c149b74e8d0a1fbf123d9126eb91ad5a7c5a36a2f3215fa9f4
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,388,1,1.00741337,1560435917,Regular,10a529cff24912de541f36597364d1008c1d0b45be40db103a042b52167a8438
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,389,1,0.51720961,1560435917,Regular,9c8c86697524d5420da66a2a3f534e122a660bcfcd61d17067cfef00a077e173
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,390,1,0.20220749,1560435917,Regular,58ff577349d8ff69cfc604322f8776d77467785d4603dde63326e7b7c4ea8469
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,391,1,0.51539235,1560435917,Regular,375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,392,1,0.20389376,1560435917,Regular,f1b7bea9424414998e9d4aa3724a8f58ec0e41bb2023cef627136f38febd7469
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,393,1,0.49901595,1560435917,Regular,4ebd4883e117c32ba0f0f4c56711a12af57b2312b163928ee74c110e86c89e24
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,394,1,0.51249895,1560435917,Regular,0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,395,1,0.20285915,1560435917,Regular,0c604501b5e557fc7694a1b905a92c92af21dbbbfb26b4b21d70cdc28eb845d5
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,396,1,0.50533255,1560435917,Regular,3f3bb33bea09392cc4e353520f47cb7eceffab27e4116c9c164146f0c606eac4
3ab3a26e09e52abf71b3e0c555fd79bc939f118f923650e23193c82e86403159,1,1,1,0.0770046,1559360988,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
3ab3a26e09e52abf71b3e0c555fd79bc939f118f923650e23193c82e86403159,-1,0,1,1.0770302,1559360988,Regular,5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870
ece620579aa9ea6380f634f6b9d4d87a0e07f3031f9d61d9b4a6bcac06c968e5,1,12,1,0.50805081,1549528573,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
af9cc613284450e57521091102422fa0a05a24fb34e63cbe33dd7d50becef578,1,14,1,0.52647983,1548844928,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
