tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec584d171c44c62633d6982b3c202bcb071f31f732912abb8bbd180a8b4ca661,1,47,1,0.10705468,1477206726,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,70,1,0.13078823,1477119769,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,72,1,0.10255022,1477076248,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,2,1,0.14423179,1477022081,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca,1,60,1,0.11124415,1476968009,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,33,1,0.1243858,1476902518,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,44,1,0.16532866,1476815145,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,64,1,0.11439525,1476772069,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,95,1,0.11198513,1476705915,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,85,1,0.11938744,1476640963,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,30,1,0.12101562,1476585588,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,105,1,0.14475081,1476497954,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,45,1,0.11305985,1476399839,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,101,1,0.14591613,1476312763,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,1,1,0.11376603,1476269365,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,34,1,0.10931014,1476237186,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,56,1,0.10919893,1476193162,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,77,1,0.1177208,1476117134,Regular,
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,14,1,0.11144394,1476074800,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,118,1,0.08700121,1476041127,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,27,1,0.11603274,1475986633,Regular,
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,52,1,0.1195447,1475932553,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,62,1,0.11158743,1475878525,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,93,1,0.10887025,1475845407,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,99,1,0.10866481,1475769135,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,68,1,0.14455463,1475726031,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,72,1,0.12389441,1475671146,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,71,1,0.12056603,1475627820,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,57,1,0.11559796,1475584348,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e,1,48,1,0.10496702,1475475495,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,31,1,0.02772282,1475443431,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,2,1,0.05181005,1475432193,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc,1,17,1,0.10646402,1475399607,Regular,
fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35,1,59,1,0.10472749,1475344992,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075,1,55,1,0.12603199,1475301600,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,25,1,0.11071769,1475247372,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,6,1,0.14543352,1475182150,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,101,1,0.14788169,1475117909,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2,1,14,1,0.11566498,1475084306,Regular,
ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758,1,84,1,0.10663278,1475008186,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,48,1,0.15572164,1474888568,Regular,
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,74,1,0.03058197,1474834543,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,204,1,0.04385296,1474823448,Regular,
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,5,1,0.12797614,1474790654,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,6,1,0.10631031,1474725241,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6,1,85,1,0.10887843,1474692778,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530,1,53,1,0.107406,1474648970,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6,1,2,1,0.10748311,1474584311,Regular,
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,91,1,0.13760996,1474518175,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043,1,102,1,0.11240073,1474452955,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a,1,13,1,0.118412,1474398516,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
3a68910a44f920db290c2eed2fa00b4ab976e307026d8711fb177f53cbab3a51,1,12,1,0.10079864,1474347198,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824,1,21,1,0.11708041,1474293616,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,96,1,0.17365542,1474260990,Regular,
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,18,1,0.12225774,1474217211,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,64,1,0.1315283,1474140903,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,39,1,0.10900788,1474108137,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8,1,64,1,0.12995611,1474043253,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23,1,17,1,0.12463777,1473967057,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159,1,54,1,0.12618954,1473912699,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022,1,77,1,0.10374875,1473879728,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781,1,50,1,0.12512628,1473814660,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,119,1,0.14567048,1473770642,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9,1,72,1,0.10774577,1473727201,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,41,1,0.04491131,1473629143,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,105,1,0.0392658,1473618207,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
3d9e99bcf23f191906815b7f7de6e0cb331a4244983d14e03a0ad2d1b6c0789a,1,38,1,0.11824237,1473596570,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,21,1,0.11154675,1473553043,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,63,1,0.12401309,1473466375,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0,1,43,1,0.10314402,1473422688,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,37,1,0.12201009,1473390010,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73,1,37,1,0.10013185,1473335781,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,26,1,0.16828539,1473303774,Regular,
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,96,1,0.13698258,1473249191,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff,1,100,1,0.13435665,1473194932,Regular,
a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215,1,78,1,0.12144118,1473151327,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,46,1,0.1220704,1473075174,Regular,
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,191,1,0.12376563,1473010520,Regular,
967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18,1,75,1,0.12650503,1472955472,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a,1,59,1,0.12588312,1472900829,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf,1,22,1,0.11531634,1472856911,Regular,
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,29,1,0.10534743,1472748240,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,81,1,0.10734776,1472683015,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,31,1,0.15091792,1472650523,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8,1,1,1,0.11296823,1472585149,Regular,
70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8,1,61,1,0.12778916,1472487597,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,109,1,0.10971981,1472433350,Regular,
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,64,1,0.16083369,1472400512,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,87,1,0.16200191,1472334973,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,101,1,0.10211487,1472324394,Regular,
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,118,1,0.10976317,1472302657,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,92,1,0.11943015,1472247753,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
88c7bda92857d0cbf8b3cfadd806ba15ec6d2de28e85b1c06292ea1dab525ebd,1,15,1,0.10627374,1472193499,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303,1,63,1,0.12906146,1472150079,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
7b152449cb57c82bb48b55dc970ad5dce18e527bf03f128314f9352d02b195b0,1,24,1,0.10327968,1472074609,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac,1,27,1,0.11308065,1472019778,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,71,1,0.21386369,1471955058,Regular,
2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684,1,94,1,0.11528518,1471899963,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570,1,9,1,0.10892051,1471867505,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,58,1,0.08328405,1471813997,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,180,1,0.15872218,1471802919,Regular,
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,84,1,0.10542278,1471769502,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
95843fce573c543ead972c438250f4b3a1c36dd0f1984fbc08a5b608c9ba9f18,1,34,1,0.10361384,1471747697,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,38,1,0.14672812,1471715126,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,15,1,0.10091567,1471650211,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,42,1,0.12081634,1471573506,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,50,1,0.10869601,1471474945,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,1,48,1,0.11162953,1471420756,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,12,1,0.10866912,1471367159,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,70,1,0.10650655,1471333578,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,95,1,0.11472611,1471268656,Regular,
ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b,1,15,1,0.10290283,1471235610,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,23,1,0.13598824,1471203527,Regular,
8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb,1,20,1,0.1190239,1471148628,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,39,1,0.1212212,1471094168,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,89,1,0.14648259,1471050551,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,32,1,0.11448297,1471017727,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,41,1,0.13873502,1470974386,Regular,
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,80,1,0.13128649,1470909405,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707,1,77,1,0.12628681,1470876118,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5,1,33,1,0.12539128,1470833519,Regular,
04f7c4928ebb606de1d98899eeb3a66301abc830a0490e9cc7a375cf5eb62d7c,1,25,1,0.11183731,1470811042,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,8,1,0.17992185,1470789600,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f,1,56,1,0.13229367,1470767484,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487,1,60,1,0.14172198,1470702558,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da,1,33,1,0.11037022,1470637744,Regular,
7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0,1,52,1,0.12122448,1470581978,Regular,
623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20,1,4,1,0.12674694,1470549276,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14,1,34,1,0.1362499,1470516618,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6,1,11,1,0.13323153,1470452374,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
f6c185d2f749512e920a22d5e7a159dda5cbecf8957dbc85f3a439443f67c18b,1,23,1,0.10432588,1470386549,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4,1,12,1,0.11934599,1470321254,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de,1,77,1,0.12324284,1470299988,Regular,
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,102,1,0.16173553,1470266981,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,34,1,0.18129977,1470244904,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,46,1,0.13607595,1470169082,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
959f9be723d8c4219b1431b1fd409c5cba5bbd4d9dd938c26a5c834c54bf0dcc,1,36,1,0.11729205,1470147295,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b,1,12,1,0.11680878,1470092844,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40,1,21,1,0.15969259,1470060103,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,55,1,0.02904776,1469995199,Regular,
d69069ce4339d58d5c72561288479f4a24afc4cea2f4d4065810e49acf6732e1,1,12,1,0.10207491,1469973070,Regular,
c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c,1,84,1,0.14078298,1469930959,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb,1,46,1,0.11736632,1469908305,Regular,
31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69,1,92,1,0.1525085,1469886371,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9,1,56,1,0.11109247,1469854008,Regular,
de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a,1,8,1,0.11710443,1469799905,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
