tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a12723dd3429a4d4a25dee70e97731e2c0690b3fabe488f70cd94637e04dcd3,-1,1,1,1.32495868,1554933895,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,171,1,1.32495868,1554865173,Regular,7a12723dd3429a4d4a25dee70e97731e2c0690b3fabe488f70cd94637e04dcd3
1343a13651abda8a2aebf0602caad7eaf90cba7095e54040da8976cac246252a,-1,0,1,1.13184347,1554842106,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,97,1,1.13184347,1554777682,Regular,1343a13651abda8a2aebf0602caad7eaf90cba7095e54040da8976cac246252a
fa26b07e0801339978decb42e3457aa43d481fb5e50c557ac8b94f09a43c0c74,-1,0,1,1.05343169,1554771306,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,50,1,1.05343169,1554694671,Regular,fa26b07e0801339978decb42e3457aa43d481fb5e50c557ac8b94f09a43c0c74
deab81dc6c3f4c8dbc3309b303ad9609de23a7c130f7fa77e541b709cf6bd647,-1,1,1,1.28008199,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,61,1,1.28008199,1554604240,Regular,deab81dc6c3f4c8dbc3309b303ad9609de23a7c130f7fa77e541b709cf6bd647
6f77967904dbb9af93988ad49456141bd654a6966d2c0c9ed3bb4de8def6520f,-1,1,1,1.26314714,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,0,1,1.26314714,1554517829,Regular,6f77967904dbb9af93988ad49456141bd654a6966d2c0c9ed3bb4de8def6520f
17dd2ac2182d24dfe2bf61cba6eed466e5ea034af016670a2d5c947bd0ae44e7,-1,1,1,1.16436947,1554512633,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,101,1,1.16436947,1554431420,Regular,17dd2ac2182d24dfe2bf61cba6eed466e5ea034af016670a2d5c947bd0ae44e7
8c8b831690bedb3fe591d02e91d8a22ef4cbcfff40e7673e4b58d3b2e9096e54,-1,0,1,0.70825328,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,73,1,0.70825328,1554345233,Regular,8c8b831690bedb3fe591d02e91d8a22ef4cbcfff40e7673e4b58d3b2e9096e54
1da1ab70ca2d374b282ba8bfc61e8280f8262875463b9d001e53b05ffad41a5e,-1,1,1,0.19817966,1554327364,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,130,1,0.19817966,1554258607,Regular,1da1ab70ca2d374b282ba8bfc61e8280f8262875463b9d001e53b05ffad41a5e
1ab8691da05b905e055a26d971fa24be176322d0fe32e51c3c03a610440857cd,-1,1,1,1.17276118,1554240516,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,117,1,1.17276118,1554172415,Regular,1ab8691da05b905e055a26d971fa24be176322d0fe32e51c3c03a610440857cd
e4ce7375f11db1e54a20523f995f10c9eb393d773b46767f20fa257fc4057940,-1,1,1,1.11058156,1554164199,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,130,1,1.11058156,1554085889,Regular,e4ce7375f11db1e54a20523f995f10c9eb393d773b46767f20fa257fc4057940
6d0df6d90de0832859508887b5142a44a4317a88efa27f3b8ce1a477ef6d7330,-1,0,1,1.05627195,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,42,1,1.05627195,1553999501,Regular,6d0df6d90de0832859508887b5142a44a4317a88efa27f3b8ce1a477ef6d7330
68ef4222eb32403d534d2132d1f72970e8488d5b261cf703832e10ae49109e01,-1,0,1,0.9558731,1553982666,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,142,1,0.9558731,1553913131,Regular,68ef4222eb32403d534d2132d1f72970e8488d5b261cf703832e10ae49109e01
78fe7d6b5c9d03eddcb013c7ad3ead365754ec72e2c2d1a3e4b032d7515177d4,-1,1,1,1.02090743,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,92,1,1.02090743,1553826578,Regular,78fe7d6b5c9d03eddcb013c7ad3ead365754ec72e2c2d1a3e4b032d7515177d4
f5ce57d16fd566251d8dbe3895cbcad3bf2d718a4f5f141ea61bc449272a4344,-1,1,1,1.06257282,1553799771,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,59,1,1.06257282,1553740411,Regular,f5ce57d16fd566251d8dbe3895cbcad3bf2d718a4f5f141ea61bc449272a4344
bf12c510b0563b1ec0a06c9eaa7596ad40cde7ae9e356e7f2933a9c531dc2f5a,-1,1,1,1.10156108,1553730065,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,74,1,1.10156108,1553654535,Regular,bf12c510b0563b1ec0a06c9eaa7596ad40cde7ae9e356e7f2933a9c531dc2f5a
0c04a6c7b22d172f16f726ebbecd6729c2a036220e8c53955bc4be46fde782e3,-1,0,1,1.20242166,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,75,1,1.20242166,1553567886,Regular,0c04a6c7b22d172f16f726ebbecd6729c2a036220e8c53955bc4be46fde782e3
65ee37eda9c13f794246fff43e30bcf214bb74b941475b31a0a7f9050064f8ca,-1,0,1,1.14909083,1553546372,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,173,1,1.14909083,1553481310,Regular,65ee37eda9c13f794246fff43e30bcf214bb74b941475b31a0a7f9050064f8ca
6e892f0b9554addef73c7a0eb74cf92c472171ea6b3395632cbcf61935210df5,-1,1,1,1.17031969,1553472172,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,13,1,1.17031969,1553394567,Regular,6e892f0b9554addef73c7a0eb74cf92c472171ea6b3395632cbcf61935210df5
7770950bdaba021ef980bc748349b871eb24f8ffa0396b97d67a1c8dc067a574,-1,1,1,1.05519974,1553381992,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,198,1,1.05519974,1553308242,Regular,7770950bdaba021ef980bc748349b871eb24f8ffa0396b97d67a1c8dc067a574
3996955959ffefb14548b6a0ae22128183cc79096cb057d69c487d07f986e765,-1,1,1,1.30714311,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,113,1,1.30714311,1553222245,Regular,3996955959ffefb14548b6a0ae22128183cc79096cb057d69c487d07f986e765
9850d9636dbb84a6a32026b6057c92599c682740c98f5cd767288d44f9c83f23,-1,1,1,1.45150441,1553196946,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,190,1,1.45150441,1553135774,Regular,9850d9636dbb84a6a32026b6057c92599c682740c98f5cd767288d44f9c83f23
fd83a130637422632a129ae000d7c7625555f39e307e4e6e27e8b3ecfb4c5b88,-1,0,1,1.25399758,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,160,1,1.25399758,1553049169,Regular,fd83a130637422632a129ae000d7c7625555f39e307e4e6e27e8b3ecfb4c5b88
d15b0533b155052cabbd0ee08c7584deac2da78bff2540f85518467502c09004,-1,1,1,1.51625885,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,109,1,1.51625885,1552962618,Regular,d15b0533b155052cabbd0ee08c7584deac2da78bff2540f85518467502c09004
1e1efa2ca8f9433d2acdfc2373bd4e8e7d57af6ce93751b9eb9ac90e64d33572,-1,0,1,1.61973392,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,50,1,1.61973392,1552876439,Regular,1e1efa2ca8f9433d2acdfc2373bd4e8e7d57af6ce93751b9eb9ac90e64d33572
7a4418672fc32d00d0af2163cd209bed3911a84824838fdf02dea0356c9528c4,-1,0,1,1.4672054,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,199,1,1.4672054,1552791123,Regular,7a4418672fc32d00d0af2163cd209bed3911a84824838fdf02dea0356c9528c4
5fadb9c22bc1b7f9b79e9e671615257fdae678b66926bf6bd614f6a1dbc75868,-1,1,1,1.38978761,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,21,1,1.38978761,1552704739,Regular,5fadb9c22bc1b7f9b79e9e671615257fdae678b66926bf6bd614f6a1dbc75868
398016d0af4c41c80d77081f251981f7786a2e9afead323b98e1f01181fb02a7,-1,0,1,1.5729588,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,159,1,1.5729588,1552617355,Regular,398016d0af4c41c80d77081f251981f7786a2e9afead323b98e1f01181fb02a7
d18cbbc719d79ab5b07bb08bf583ed1d5cfda9d94ecccca452d0b15ee9920eab,-1,1,1,1.4953425,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,121,1,1.4953425,1552530984,Regular,d18cbbc719d79ab5b07bb08bf583ed1d5cfda9d94ecccca452d0b15ee9920eab
754f5702db97de0b0f3448b1204984e22d2945db11d804abc4ea3902e6f41557,-1,1,1,1.6786403,1552522108,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,79,1,1.6786403,1552444273,Regular,754f5702db97de0b0f3448b1204984e22d2945db11d804abc4ea3902e6f41557
908c8d1a205404c8434fd545f977486cea897b7671a87fcf23cfc84756d3ee65,-1,0,1,1.48835398,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,68,1,1.48835398,1552357830,Regular,908c8d1a205404c8434fd545f977486cea897b7671a87fcf23cfc84756d3ee65
afdac28df27925dda73d29da59d77ed9a51ff8816fbe6717a317c447a465e615,-1,0,1,1.30092071,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,235,1,1.30092071,1552271952,Regular,afdac28df27925dda73d29da59d77ed9a51ff8816fbe6717a317c447a465e615
afdd207857fec56f48950f51d951453d2e9a166b3c36abff99e21dd6a1d9e284,-1,0,1,1.35839107,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,154,1,1.35839107,1552184957,Regular,afdd207857fec56f48950f51d951453d2e9a166b3c36abff99e21dd6a1d9e284
3f099fd2372e8096a9675f7df50ccbbdbdb1ba2bb366226ec6b5b67d39c2d9ee,-1,0,1,1.49586415,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,132,1,1.49586415,1552099169,Regular,3f099fd2372e8096a9675f7df50ccbbdbdb1ba2bb366226ec6b5b67d39c2d9ee
df1960595e4640ead84f5a1297cce95db2acba9bee92bcb836e56588d61bb44e,-1,1,1,1.50647803,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,106,1,1.50647803,1552012310,Regular,df1960595e4640ead84f5a1297cce95db2acba9bee92bcb836e56588d61bb44e
2a9102c85a1fbfb651feb3e69fff8c206e99f57196f946dd24ecfd32582569e3,-1,1,1,1.44196869,1552000901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,135,1,1.44196869,1551925829,Regular,2a9102c85a1fbfb651feb3e69fff8c206e99f57196f946dd24ecfd32582569e3
a163edcc5e0cff98cf0eca856be6f2fe7f77a800208155c106115387f1416991,-1,0,1,1.51912338,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,180,1,1.51912338,1551839431,Regular,a163edcc5e0cff98cf0eca856be6f2fe7f77a800208155c106115387f1416991
aea257043ba4b4a2bef3cbff22470feff12ebfe15389a5399028f5203d6ec7f7,-1,1,1,1.35954506,1551825330,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
5ecabc1e4801561af2463957fecaa84698ad3e3b173c7d915b862bec6bcb043c,-1,0,1,1.04495482,1551769091,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,171,1,1.35954506,1551753014,Regular,aea257043ba4b4a2bef3cbff22470feff12ebfe15389a5399028f5203d6ec7f7
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,31,1,1.04495482,1551691952,Regular,5ecabc1e4801561af2463957fecaa84698ad3e3b173c7d915b862bec6bcb043c
1b8e1e41650a7e4aa3cb4e8e1c4d23a55eb2bd968129d8e2ce57842b71cd9894,-1,1,1,1.47046228,1551657850,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,177,1,1.47046228,1551581594,Regular,1b8e1e41650a7e4aa3cb4e8e1c4d23a55eb2bd968129d8e2ce57842b71cd9894
4a799daa107e91c3f4205af9566b509a13b9a99edbf40d07a76997c51a608596,-1,1,1,1.66765551,1551570005,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,90,1,1.66765551,1551493964,Regular,4a799daa107e91c3f4205af9566b509a13b9a99edbf40d07a76997c51a608596
cee72d2800746bffa509704b15af745146838951c03d90acefb2b450bf0a924d,-1,0,1,1.97878299,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,34,1,1.97878299,1551407873,Regular,cee72d2800746bffa509704b15af745146838951c03d90acefb2b450bf0a924d
f2bd689f213f2743b8f262038f5cdbdc3b79f0b20d9d6afe0bdcaa8491270b17,-1,1,1,1.68700709,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,116,1,1.68700709,1551321030,Regular,f2bd689f213f2743b8f262038f5cdbdc3b79f0b20d9d6afe0bdcaa8491270b17
9f2f187acbe3300e72364823eb7d840ac6a2a85d85f47b190ddce179f0e79c0e,-1,1,1,1.43044575,1551309586,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,80,1,1.43044575,1551235095,Regular,9f2f187acbe3300e72364823eb7d840ac6a2a85d85f47b190ddce179f0e79c0e
852994580235f3105c5bfac6819b99b52a28c0b83517f74363831d11a4a55738,-1,1,1,1.32998863,1551231265,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,270,1,1.32998863,1551148166,Regular,852994580235f3105c5bfac6819b99b52a28c0b83517f74363831d11a4a55738
ade2f91a813a2ff7df69c674cc037f4e39ec001c09df8be9180bee011d0dc1ac,-1,1,1,1.1651467,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,196,1,1.1651467,1551061813,Regular,ade2f91a813a2ff7df69c674cc037f4e39ec001c09df8be9180bee011d0dc1ac
2491a1ea99937cc969d3ec2c0dbf36cd57dcb2e6052c874fdde9afc3f2a11c96,-1,0,1,1.12697012,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,109,1,1.12697012,1550975642,Regular,2491a1ea99937cc969d3ec2c0dbf36cd57dcb2e6052c874fdde9afc3f2a11c96
a36d180563e21c13cd0a399aa5b5b0f92c780c09bbd9c6b27408282b39ff6b66,-1,1,1,1.41414742,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,213,1,1.41414742,1550889536,Regular,a36d180563e21c13cd0a399aa5b5b0f92c780c09bbd9c6b27408282b39ff6b66
1cf40aa6936ab3c8fc1590114c38123ee850db303739b9abed82190e84ed3a41,-1,0,1,1.40176467,1550860425,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,87,1,1.40176467,1550804342,Regular,1cf40aa6936ab3c8fc1590114c38123ee850db303739b9abed82190e84ed3a41
faa97b59f3ebf89c38b8464057359e4915b3aed29d39922564767c336b161fdb,-1,1,1,1.38283057,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,225,1,1.38283057,1550717564,Regular,faa97b59f3ebf89c38b8464057359e4915b3aed29d39922564767c336b161fdb
f731d99aa9bf89f747a2b8a496f4320da2fb2a79072ac4c18575533fd0a1c72f,-1,1,1,1.36911438,1550695295,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,35,1,1.36911438,1550630257,Regular,f731d99aa9bf89f747a2b8a496f4320da2fb2a79072ac4c18575533fd0a1c72f
42f350f03351650451053b7d3dacc0346147cf042581fbe51344be59df5daeee,-1,0,1,1.29416442,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,163,1,1.29416442,1550543442,Regular,42f350f03351650451053b7d3dacc0346147cf042581fbe51344be59df5daeee
fe7abd354f7fe553bfb2d7e658ab1db6602d3ed712adc4017ba52675908747cb,-1,1,1,1.28525101,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,127,1,1.28525101,1550457032,Regular,fe7abd354f7fe553bfb2d7e658ab1db6602d3ed712adc4017ba52675908747cb
7033dbfe6f459d4aa60c660d4bdf743f3bc6d6692d76132a74c32366f3b0195b,-1,1,1,1.34149469,1550452404,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,0,1,1.34149469,1550370986,Regular,7033dbfe6f459d4aa60c660d4bdf743f3bc6d6692d76132a74c32366f3b0195b
e1178176316a49f915ec5469483b402186efa46c61f47bc58dd4274be2487564,-1,1,1,1.09065862,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,64,1,1.09065862,1550284413,Regular,e1178176316a49f915ec5469483b402186efa46c61f47bc58dd4274be2487564
cf4ff9094a82cd41d8c69c1285bef2664cdef395a50312a855c04e92f2d653c9,-1,0,1,0.85574472,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,96,1,0.85574472,1550197871,Regular,cf4ff9094a82cd41d8c69c1285bef2664cdef395a50312a855c04e92f2d653c9
46774ce26a9184a2da77512b66339aee113c6572df2a4f30d1c080140447f1f4,-1,0,1,0.2046022,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,186,1,0.2046022,1549074854,Regular,46774ce26a9184a2da77512b66339aee113c6572df2a4f30d1c080140447f1f4
184657ceb894273702a917902fa63a65d680f59410b0ab11933605ecfe56bb43,-1,1,1,1.83570338,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,69,1,1.83570338,1548990739,Regular,184657ceb894273702a917902fa63a65d680f59410b0ab11933605ecfe56bb43
0d5fee8617c3a9527d3bd3b9fe6744e55b203b3ef82426b968753f06ac0aaa4d,-1,1,1,1.97309421,1548979499,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,143,1,1.97309421,1548902056,Regular,0d5fee8617c3a9527d3bd3b9fe6744e55b203b3ef82426b968753f06ac0aaa4d
b8e4d33b84afeddbaa7cc9ddad04bad72bd7c7a950ac2d2eacb6fbea560a2872,-1,1,1,2.01777076,1548883350,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,315,1,2.01777076,1548815653,Regular,b8e4d33b84afeddbaa7cc9ddad04bad72bd7c7a950ac2d2eacb6fbea560a2872
ede774d27068c4ed4a2a6db148ff138f5cc0923fbe3fa0c6fb807ef869898d30,-1,0,1,1.89731467,1548802364,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,61,1,1.89731467,1548729485,Regular,ede774d27068c4ed4a2a6db148ff138f5cc0923fbe3fa0c6fb807ef869898d30
d403db9c8a8b87e770a0d89e09342e6143e4be6c6f167f01138aca861a7793d4,-1,1,1,1.87142282,1548716129,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,118,1,1.87142282,1548643064,Regular,d403db9c8a8b87e770a0d89e09342e6143e4be6c6f167f01138aca861a7793d4
38983904c6ff6551d6eee6e9d29d7805284e8d06e67021b297da2377001fdda9,-1,0,1,1.65513126,1548625602,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,342,1,1.65513126,1548556186,Regular,38983904c6ff6551d6eee6e9d29d7805284e8d06e67021b297da2377001fdda9
5bf9ea9cc1e8cf4c6de2e1ea9097534ac20529f2c122bc5fc3eedb1075095eae,-1,1,1,1.84339617,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,155,1,1.84339617,1548470152,Regular,5bf9ea9cc1e8cf4c6de2e1ea9097534ac20529f2c122bc5fc3eedb1075095eae
07a6639bada351f44096423f5eb86c9dcaf31908eb4456c61c2c3c1964dd32d2,-1,0,1,1.67103512,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,102,1,1.67103512,1548384531,Regular,07a6639bada351f44096423f5eb86c9dcaf31908eb4456c61c2c3c1964dd32d2
9470a58e07054c8ad3cd8c287014a75340db16c02d4d04fe63f4cfc1200494f5,-1,0,1,1.68791011,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,38,1,1.68791011,1548297509,Regular,9470a58e07054c8ad3cd8c287014a75340db16c02d4d04fe63f4cfc1200494f5
bb1dee661fee4d7fdfbe9367ae9ec3ce8adbb26e5e2cefce67969cc2264a6668,-1,0,1,1.66812333,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,89,1,1.66812333,1548210776,Regular,bb1dee661fee4d7fdfbe9367ae9ec3ce8adbb26e5e2cefce67969cc2264a6668
