tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeb2cfac41df1decfd6c0a5a4fd708dd9cce52832da424cad78cd0b9c06128c8,-1,0,1,0.09537455,1495022063,Regular,a6763563a422bfed761504870e9ea55e728c9c5fd235e2c4784796ef994c2c5b
a6763563a422bfed761504870e9ea55e728c9c5fd235e2c4784796ef994c2c5b,1,14,1,0.09537455,1495021692,Regular,aeb2cfac41df1decfd6c0a5a4fd708dd9cce52832da424cad78cd0b9c06128c8
bded4c9daab5eca869e1abc1fe4ad3fe130fb6ae209ca9c2b58e2e0489e0b838,-1,7,1,0.09603938,1494920628,Regular,92da13179fda1369f8cad9d54ed9db9c75bc926d4f825e4a448761f57a6461c8
92da13179fda1369f8cad9d54ed9db9c75bc926d4f825e4a448761f57a6461c8,1,13,1,0.09603938,1494919022,Regular,bded4c9daab5eca869e1abc1fe4ad3fe130fb6ae209ca9c2b58e2e0489e0b838
24997a0a74d2725da32eca6b4c3c177e887bfd8422165bd1f51f64332c2a08c7,-1,0,1,0.09531224,1494811524,Regular,360a5baf216f46afed791598ea9ff23e9bf08c03fd3e90791798b68abe0349ee
360a5baf216f46afed791598ea9ff23e9bf08c03fd3e90791798b68abe0349ee,1,9,1,0.09531224,1494810717,Regular,24997a0a74d2725da32eca6b4c3c177e887bfd8422165bd1f51f64332c2a08c7
306c48c6c35b7f61d377811ce89b6f14d254a84373d5c1c63662bab3ce6932e0,-1,1,1,0.09568275,1494674933,Regular,00e9986640ecce241b1e90485a61d27883098400c689b6067916cdf3eef45d9e
00e9986640ecce241b1e90485a61d27883098400c689b6067916cdf3eef45d9e,1,5,1,0.09568275,1494673012,Regular,306c48c6c35b7f61d377811ce89b6f14d254a84373d5c1c63662bab3ce6932e0
410ff9b488b9240cf98d076b2af7e9e6609b112fabf4ab6c37a2f63cfbd4a50d,-1,5,1,0.09527727,1494573557,Regular,16a10f78143eb8fbf036a636d082ad7f3c77d4624d6302cc7f8d5568d0b7eba5
16a10f78143eb8fbf036a636d082ad7f3c77d4624d6302cc7f8d5568d0b7eba5,1,9,1,0.09527727,1494572066,Regular,410ff9b488b9240cf98d076b2af7e9e6609b112fabf4ab6c37a2f63cfbd4a50d
f3ef612a8171adcb87bf254ae4abb549cf2c3a1328a868f079675dab066b3915,-1,8,1,0.09555727,1494469626,Regular,56cbc972d6cdb2111551cbf6cb85b7317bc3b723adad3931f2152e4a5c4d74a3
56cbc972d6cdb2111551cbf6cb85b7317bc3b723adad3931f2152e4a5c4d74a3,1,8,1,0.09555727,1494467444,Regular,f3ef612a8171adcb87bf254ae4abb549cf2c3a1328a868f079675dab066b3915
25bced5a81bfe18db88ae37828a61c533ede48d62e50e381b51ce94454e30c6b,-1,6,1,0.0958279,1494369913,Regular,962ebfa3c0dfc1ba9b8c05c80c6717662463039855ba7846eb0f57041096aa9d
962ebfa3c0dfc1ba9b8c05c80c6717662463039855ba7846eb0f57041096aa9d,1,3,1,0.0958279,1494368831,Regular,25bced5a81bfe18db88ae37828a61c533ede48d62e50e381b51ce94454e30c6b
e40c43cfb61d8874f60dd7395a0b01319d7503a487b4a4d94addf94191fbee43,-1,16,1,0.09527462,1494246404,Regular,670eb6e4dca11f3c45872b9a854160ff29de6c123ad67de357ee13ab9360df5a
670eb6e4dca11f3c45872b9a854160ff29de6c123ad67de357ee13ab9360df5a,1,6,1,0.09527462,1494243552,Regular,e40c43cfb61d8874f60dd7395a0b01319d7503a487b4a4d94addf94191fbee43
d0aff8264e13743c945edcd7ed0dc1c9d1522223ae84640aaaec4858fc42c133,-1,8,1,0.09617,1494099739,Regular,bce20d6cdb40699e3bfb930882f6e49b53a467ac56845981b93d49b3914a70bb
bce20d6cdb40699e3bfb930882f6e49b53a467ac56845981b93d49b3914a70bb,1,4,1,0.09617,1494098380,Regular,d0aff8264e13743c945edcd7ed0dc1c9d1522223ae84640aaaec4858fc42c133
