tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba19b8b807523790b39492fc166a3ff76730859608f3f1923ec075586aca3445,1,0,1,65.68285331,1505437522,Ticket,8b47369082561b6187135d3bfaea7742ca11d7314beca38a075777d96061c16a
e0bb42040663ece47b4b9dc4f0fb13f96a3712b9128bf684dd3a6be51cf4c11d,-1,1,1,59.23521554,1505426450,Vote,187033ced997af079a72ba24e01a3b05bc783537fa285e3920cdbf90cef5525e
827d8eed07f2cc55bb895118e88e161a81a1b8d9368913a9b3c8d2735165d56d,-1,1,1,69.58338069,1505426390,Vote,44eab008fac0aa0b1cf8556af74986f10389500d2a1c6e388161a1423e179c17
ea7daa0a559d2ba93e6e307513f8bffe23d1205435629945a23c29bc889fbcf0,1,0,1,65.95886656,1505421388,Ticket,7f1f997cfb534ecbad86aa6a3eea0aab481abfac3db0a28face78c869af84750
7a0779e8c2f5f1c59cdaa318f98870c1aee6b27dee250b41630dd4742c32512b,-1,1,1,63.03485258,1505359209,Vote,535e58186265c1c6a15399c963d886f1b4c05ccfb3d3491438c21bc5368c65ea
2d21485c3eed979de828e66a1b0eab27130881ddd4a23da4676f9b3d15874a64,-1,1,1,63.75576436,1505340324,Vote,a304f97f62e51f17a7e3e26bf5adb291a0d3bb63432611a0e3a106da7b22ad83
35672e1c9381ab5fcd4a42eb57ab6b01e48c9e1e82627715d9b5e599608061eb,1,0,1,66.39590128,1505176323,Ticket,3426080783fd9b5d2f9fc206aa35426fd069159aa5592339ecc0a3014a52f543
1bd7aebc529e6353f5dc0d571444ca7a577b717fc448ba958e360ec58019c47f,1,0,1,66.39590128,1505134307,Ticket,9cbeeaf311eae3d52b382d092c0fc9734743c1339c0b003f9c98cec9021452ac
e33343bab17573ec563fce2d1d73843336a9949ce4d8c1133acee981fcd886ac,-1,1,1,64.30236044,1505097461,Vote,b2ad697bae02a45c1140448224f72053ea6d65bdd15de2bc5db28e1c82bd1021
efe1824e8346939cb7e5f6583ac479ce600af0ab4cf4eaa7a13964648aa95751,-1,1,1,62.29912442,1505065170,Vote,29a946259efd9ab220319d02a6d0cf2fe83147fce2ab30f8eb701162daf06605
9ee4cd1fd2f21e23b5783ca45207e3fb0f226c94793adb559cfc2ee0c5cab2c6,1,0,1,68.19100902,1504865689,Ticket,988baf37d2e470feaf195a52c492262fdd301c137f627678b52e0fd1dba72de3
d71759e0911d0753f704ffff6f03652dd8ae7b740bff35c038f8daca5f13aa27,-1,1,1,69.89413812,1504799103,Vote,48c07c7629ae88dbc8a78dfed925aad6ad5fda3987d1ba12afc7dd512a9907b1
44eab008fac0aa0b1cf8556af74986f10389500d2a1c6e388161a1423e179c17,1,0,1,69.58338069,1504790763,Ticket,827d8eed07f2cc55bb895118e88e161a81a1b8d9368913a9b3c8d2735165d56d
91ce97f9974a319eacb519115301c444cce1f8f8ab083ed99b1e3ffeb24bd925,-1,1,1,64.73117288,1504708283,Vote,80906b73f1aa05afd01e54c15009098524d1983e6210e52f69dc8d1eb2207349
48c07c7629ae88dbc8a78dfed925aad6ad5fda3987d1ba12afc7dd512a9907b1,1,0,1,69.89413812,1504705659,Ticket,d71759e0911d0753f704ffff6f03652dd8ae7b740bff35c038f8daca5f13aa27
19b9a0d4cf29ef1b5d6738b94fe0a7cc23eabdded57759ebe42022ee52e293a0,-1,1,1,64.30392803,1504627225,Vote,c4c4cba0fda2414737d6bb2f64d6f5539eb66e2baf3ed5e6307fc76d0bf75333
00106c9861c0003de4ecf76b00d80238bfffb791297efbe303dd7005324d772a,1,0,1,69.37899503,1504465078,Ticket,076b6cd3238622415f266e0e31ccfc31b53cbcfc430f241d8adff51d8ebc2655
5db7e6b92f9ca2c5dbae27eb9200e29ee54a2c50d5d34c16e98bcbb1cab958b9,1,0,1,69.37899503,1504451649,Ticket,a09a6a56a590f41726b96bee5f6018372d5d9b0363daf02ebba6ec8a0b42eafd
ff6856088ea3218ffd287375768e8e8d34841f244f4a655ac36be3531222bb3e,-1,1,1,69.5544427,1504396051,Vote,248e1768e999c20e63187c3c5bdcea1f60d7390ad1a2f26cc325e512a2197fa6
76f802ca175221ed4193cf7ba3b22f1f6aebaa6f78e74dae474cb1e0cd0e601c,-1,1,1,64.50235838,1504376237,Vote,b22f03755ece1ace3a659cd09887787714e5c4656f68d58a6e051fc3e53c5214
6af8699bdd9e4e26cb2223ba87dbfa9d06d6982def0b857a3b8eb361933acc42,-1,1,1,62.29912442,1504360921,Vote,c533fc6251a123d3225909a4641ccb366104039da40a99702dcf3afb356a2fd6
43f00296d8ec365cd63428619e3da6be4fd3478f4f8d8135237983ec52579504,1,0,1,66.94407416,1504352331,Ticket,233dba86030fb4dc0121369df5e4b5802a0fa5c0195109a2bbccc8523f7c2d3c
c060aaef0aab04d884808458da7e3b7aaeb5fb924c10a326101e8d08a89cfdb1,1,0,1,66.07857426,1504299430,Ticket,45748587c2be7e32138b5f852f26cffda3362029b9a10780a476da91e556fa6f
67dc80707a258e60667ae87a670f9d1f6f952dea53363fb42e3ebfd4dd13b9db,-1,1,1,64.30079892,1504274400,Vote,79a489f9376386e29fe8e223b1354adca771ced8bc2fea695ed08ca28ab298f3
8ff213ec4e5377f2bf3b5320d1ee9f19dfd62c8f2c6aea7627cf289a3f3f6a56,-1,1,1,62.82811863,1504227935,Vote,db54ec659a2959115ff7bdeea2f552c0565c11679823bd2321cf942e0a8faea1
535e58186265c1c6a15399c963d886f1b4c05ccfb3d3491438c21bc5368c65ea,1,0,1,63.03485258,1504207124,Ticket,7a0779e8c2f5f1c59cdaa318f98870c1aee6b27dee250b41630dd4742c32512b
976bfafd2790ec1136f4ecd3b768402f7ae5247f73b433f56f8c6f48881a5e89,-1,1,1,62.35813754,1504129078,Vote,897a3782bca98ff381ce80d5ab97694c5eb75fd699abbe9d6fdb8d0c881cbbc9
29a946259efd9ab220319d02a6d0cf2fe83147fce2ab30f8eb701162daf06605,1,0,1,62.29912442,1504089595,Ticket,efe1824e8346939cb7e5f6583ac479ce600af0ab4cf4eaa7a13964648aa95751
c533fc6251a123d3225909a4641ccb366104039da40a99702dcf3afb356a2fd6,1,0,1,62.29912442,1504059936,Ticket,6af8699bdd9e4e26cb2223ba87dbfa9d06d6982def0b857a3b8eb361933acc42
897a3782bca98ff381ce80d5ab97694c5eb75fd699abbe9d6fdb8d0c881cbbc9,1,0,1,62.35813754,1504024780,Ticket,976bfafd2790ec1136f4ecd3b768402f7ae5247f73b433f56f8c6f48881a5e89
b3d423256f633956b6539ef5b71b44f861cd5481680be58037f8d7136cefba06,-1,1,1,61.50297548,1504014593,Vote,74d89345e4dfe51e46f1ecae8f869e72ca44c41013c5808d91bc40e1ef10fef8
200e25c56e3d67296e2af3aaf12b49e2a634ee5c75e60dbca4f64b71b62ca1e7,1,0,1,62.54024031,1504006285,Ticket,2fad80144f3fb31de122dcd7c64d1f45de275a027d002acd7c4657f89226e89b
2ccc947ed4ccc529fca2aba846c9702b2ff8622e03b0ee8fd00c09b603813076,-1,1,1,57.02528042,1503992654,Vote,7ce5eb830ef7cc3547c4b734af2991de56f600ce5ee5c44981ded7c797c9941c
a1f42caf9030a7419c4ca8bab283f4a619c80c743e0c476843e859dd47e4ddc4,1,0,1,62.54024031,1503984182,Ticket,eadbc8dd179350ade6ebe0f44c3d25c998c604fb6732caabd84acb7ebded7a70
2965ed10de8a9aa17613a0a835d7a0054be1c891c9b7d4ecb2eab49cd69a19a9,-1,1,1,62.80302151,1503953046,Vote,6607df7e0a6f1ca928fd496a2905b87152ee805cb5611b13958051af34af6343
b0980966733fb777fc4e00a281cfe4d7e7669ffb1bce5b1211f3590db3907f07,-1,1,1,61.61378618,1503934984,Vote,deb8c44af9b3067bd7b5cfb9e9a01cd7d3116fd3282703dac6efe0c9f08b3f23
365e830e1b82a1916c7a7a221892602a363a688e031b8e73bf708b90e5d1c9a1,-1,1,1,63.77405665,1503906991,Vote,34dbd2f2dcdb539ec438a780ef497ef28525bdb9058dd2525b9f144b7f20470d
a304f97f62e51f17a7e3e26bf5adb291a0d3bb63432611a0e3a106da7b22ad83,1,0,1,63.75576436,1503725404,Ticket,2d21485c3eed979de828e66a1b0eab27130881ddd4a23da4676f9b3d15874a64
da02b70f879527671d6f8e0b473fcadca58815bd31a898438923cc21bfb5734d,-1,1,1,64.44006186,1503637323,Vote,1359feda600bd3bac0b24785f5fcc548df21f5a07c34b615125c668aa0934ca2
99104dab114448e33bcbd21e8446bc50e5230f6ce3af596c2a860d702ae8e43a,1,0,1,64.73117288,1503527646,Ticket,6ddef490a42a8db485af60dce98ee96bc8c2857ecf7b5845cc124eace6621f76
0557b6f01661f3525b2614e7e4b3ebe7696f6ec81cb185d88b06105e4817abe8,1,0,1,64.73117288,1503521234,Ticket,ed6f406f4f8a4095e93197dbb5cd7aa19c14b501d490ace7651b71940c4d41fd
80906b73f1aa05afd01e54c15009098524d1983e6210e52f69dc8d1eb2207349,1,0,1,64.73117288,1503510115,Ticket,91ce97f9974a319eacb519115301c444cce1f8f8ab083ed99b1e3ffeb24bd925
7de87dfcbc238398d5330886f9cfba8d52453fae05b281ca24a11d1216efd6df,-1,1,1,58.8386864,1503461274,Vote,833b5e5fdba49d60ac65f565ec7c1cd4a6afefcbc81e190782056169c93ef355
3a752395e64f6b9c3ae2a538477bd6e31cd29dc875561749952422d9b900ccaf,-1,1,1,61.50297548,1503454086,Vote,167b472e480c002f858ddd596ea544fefe64b36750e220112ce5c524aba029b2
738d16e3634c451a962906ebadb524b85488b3299b256569f72912c733ab4afe,-1,1,1,62.18652836,1503441167,Vote,ebd2797e697522e4f44a768b5039147e5414a947ed451617884f341e83c98fbd
c4c4cba0fda2414737d6bb2f64d6f5539eb66e2baf3ed5e6307fc76d0bf75333,1,0,1,64.30392803,1503380158,Ticket,19b9a0d4cf29ef1b5d6738b94fe0a7cc23eabdded57759ebe42022ee52e293a0
bc9fe927ba9645d5b1e45f0fa5c078de9304810e39b4774dbf7ca27f0ece4390,1,0,1,64.44267379,1503332972,Ticket,1c36f022fef16c1989a2e6fbe85d7bd9dc9f21a33307a5049cd4c39be7f00037
b2ad697bae02a45c1140448224f72053ea6d65bdd15de2bc5db28e1c82bd1021,1,0,1,64.30236044,1503292829,Ticket,e33343bab17573ec563fce2d1d73843336a9949ce4d8c1133acee981fcd886ac
7fac6ce7c894d899940517d7c3ae84a18c1ccc31091597e419aacc1a6f2c1c47,-1,1,1,63.77405665,1503290058,Vote,4ac6d1276335e79942e23040d0cf5380d806cff5eb709a6a996266a3f916c25a
924f56ead456a2cf6e1d5f3b97f1d176796f5c011967b2e57cc07192d0827622,-1,1,1,64.30079892,1503249504,Vote,6aed9a8510c33ece0b69b6feb3e91c49d48a339d87ccdd4e4a8deccb6357e632
7a41a075f1fcff793ba150f27cc26be0bc8b7723af127fe560393bf656579056,-1,1,1,61.60235012,1503220325,Vote,6b483264b85a14b181a53d69fc9860bd56a699fc948ce3357c81e1e9dd6e5c6e
b22f03755ece1ace3a659cd09887787714e5c4656f68d58a6e051fc3e53c5214,1,0,1,64.50235838,1503210497,Ticket,76f802ca175221ed4193cf7ba3b22f1f6aebaa6f78e74dae474cb1e0cd0e601c
fe4a3bf2812c95e37fba7adaea73ebb11e0e1311eccff04f755ca16e80773ad5,1,0,1,64.34682761,1503186418,Ticket,84b09b990fbe4e7884d2dd197649aac2f86cd87cc1eff2b7b48d79bfed39cc95
86b5eb304ccf11d7ca3a0396a3a1025548a73b700765aff4e6ac168e67ac1182,-1,1,1,63.77405665,1503132435,Vote,df27e1204b3096acadf7a03a7c4b96d18005b956a0638635d241123c28437244
43b360e2d34145ecad2633b68e6947274e67e90a7a9dc76532f19db1c02523a1,-1,1,1,60.39406414,1503108064,Vote,48a2482a1f897ac9931cdd0f6ea9e2ecd6fcd18358553beed43d0bd1e22a7ba8
866eb2c2d28ce68d6d5b7ee426c00db50a9eee12612a11d336df6fbe3739b5f4,1,0,1,64.30865276,1503106840,Ticket,7d92ca2e69556d783586024460e491ddf2b44e6aae5fdeb81184a2d7905151b3
a43f8143f9ea70ac1ce2ea3177f6e3a1c211c0ccf6600ac5b09515200fa40833,-1,1,1,61.62476547,1503037179,Vote,358c09bf2d1fe480b945cd6e7025ed9508d42ccd00a5fb1009c2f116c0652a79
a9e17a440725b59e1c758adb08e5171c16e1f2a28c11d9926f01f801501c9cf5,1,0,1,64.41116279,1502991384,Ticket,fb4b6b4ad987264255c9b6ce8d4194216b9a29dd8a32c4562129ceafe54148b1
44551456f0cc91830b995582bc2c4c071516432b2cfcdf31b6947bd1c4a8e798,-1,1,1,59.23521554,1502901045,Vote,ba493261022e4a86f2af6ad01dd3c0fce788849786d401f4b091038dab842b63
1359feda600bd3bac0b24785f5fcc548df21f5a07c34b615125c668aa0934ca2,1,0,1,64.44006186,1502892301,Ticket,da02b70f879527671d6f8e0b473fcadca58815bd31a898438923cc21bfb5734d
836d8fca3f7e4abb4135632693d6a3b9eb40a37c44339fc4fefa329def4cdae1,1,0,1,64.22399199,1502859943,Ticket,4b265cb6de2edb1b55447c302409c8fa14ddff3b16d4b3923d9a9c0194665991
34dbd2f2dcdb539ec438a780ef497ef28525bdb9058dd2525b9f144b7f20470d,1,0,1,63.77405665,1502839706,Ticket,365e830e1b82a1916c7a7a221892602a363a688e031b8e73bf708b90e5d1c9a1
5bee2f9ad7a552ea5cd44885426fbc596b9a2b3d5cd9de8b234026da5f4b0417,-1,1,1,39.15931964,1502824377,Vote,8c830da5ec4ffa714364e811a3345ff4ad7f874f042cd24e68ae493f4811432f
4ac6d1276335e79942e23040d0cf5380d806cff5eb709a6a996266a3f916c25a,1,0,1,63.77405665,1502823613,Ticket,7fac6ce7c894d899940517d7c3ae84a18c1ccc31091597e419aacc1a6f2c1c47
df27e1204b3096acadf7a03a7c4b96d18005b956a0638635d241123c28437244,1,0,1,63.77405665,1502813823,Ticket,86b5eb304ccf11d7ca3a0396a3a1025548a73b700765aff4e6ac168e67ac1182
7935520d4b555e81c009ad34e6f32834ff0da83982f3df39225350ff1183f539,-1,1,1,61.80518751,1502792246,Vote,a863dfe6cdb287d0009dd132de50c0971ddb854532aa06e97e327b7e14348f14
54e754fb98e467c3df8c962b3ec6adf0f900b7ece5e2d47e3c87ad3661325f43,-1,1,1,61.61378618,1502763843,Vote,5f37f3e868e2bd5d96b445af2ebf03f2cac36d4a1a01d7e1ffbb04eb7744164b
a4be2acafd0c98d129c53388b64077bd8556e1a3594bebac6a06dc30a4d4046c,-1,1,1,60.21443873,1502745269,Vote,92968d072775ec79c01de90bcf2c55e2fdce8a5705f760a1b05899ac12ff7b21
58174cbf75a82b775ed4bd7c1c356e4813b5c46d0a6fe2b888bc5b0ecce686c9,-1,1,1,60.84163606,1502730664,Vote,7cd975adb1e73d032c6f6c79fbd02f9894e9e5970bf736f77e31aa00e8e86be4
6607df7e0a6f1ca928fd496a2905b87152ee805cb5611b13958051af34af6343,1,0,1,62.80302151,1502716025,Ticket,2965ed10de8a9aa17613a0a835d7a0054be1c891c9b7d4ecb2eab49cd69a19a9
26ffd4510a7976b7b40c554176a0d5c3ab33d6a2b7f4f1dbaabaa94fb0e6a136,-1,1,1,62.40995024,1502641278,Vote,b2ff0ee7723f0edcc0c07af0e5840fe9bfaa457c299804b52e5462ad61002aa6
db54ec659a2959115ff7bdeea2f552c0565c11679823bd2321cf942e0a8faea1,1,0,1,62.82811863,1502572974,Ticket,8ff213ec4e5377f2bf3b5320d1ee9f19dfd62c8f2c6aea7627cf289a3f3f6a56
0fdb081b42473de0d04c85c6d22d31061393ab8d406ca30724695312093e256b,-1,1,1,58.6431579,1502493319,Vote,5c36abaa171175a0119902dee10302de3eb2d5743a20ebc0e8584d584d39e715
b2ff0ee7723f0edcc0c07af0e5840fe9bfaa457c299804b52e5462ad61002aa6,1,0,1,62.40995024,1502421897,Ticket,26ffd4510a7976b7b40c554176a0d5c3ab33d6a2b7f4f1dbaabaa94fb0e6a136
358c09bf2d1fe480b945cd6e7025ed9508d42ccd00a5fb1009c2f116c0652a79,1,0,1,61.62476547,1502372149,Ticket,a43f8143f9ea70ac1ce2ea3177f6e3a1c211c0ccf6600ac5b09515200fa40833
a16febf3ed2cc4835396bfa6dcfef67c4d53bf9dfcce5700525d3ac7b08f46df,1,0,1,61.47194764,1502356734,Ticket,e17ae0843bbf9eb94cd2e470b9b678c837dd1eb1883658c40bbe95388217fc59
c99d4bd2c0124965fd25618f6014b140c648ee062fd2a50592af6ff1158254fa,-1,1,1,69.08011327,1502337054,Vote,d86df01b219fe98f7adf087c832728b980da7241628d455ae8f468330af8b526
d4a12b2911e0ed6212d0ace5c1fced17296fcd71d979f7e147616d235718eb46,-1,1,1,61.61378618,1502295141,Vote,debe70b3440b0f99fcb8197b0125b0fb8a352d488c74c7f425e2cb4fd58893d4
bbef3bca9244b6b281ccd55d9d4117550acbb7123ed094496b50ee6d066648dd,1,0,1,61.26870591,1502294227,Ticket,e1692998bad663022870ac510bd91a360eed428419920cb49ab0342227455114
839a6fb45eb489423304b982b57019dc8058dba6cb8bf9714ce4ac80a59b7b4f,-1,1,1,49.2777714,1502285314,Vote,fe48f7823e77448392ba8ef689390c74eaff00583bff788d3889aafae9d4f3bb
6b483264b85a14b181a53d69fc9860bd56a699fc948ce3357c81e1e9dd6e5c6e,1,0,1,61.60235012,1502279651,Ticket,7a41a075f1fcff793ba150f27cc26be0bc8b7723af127fe560393bf656579056
7cd975adb1e73d032c6f6c79fbd02f9894e9e5970bf736f77e31aa00e8e86be4,1,0,1,60.84163606,1502226151,Ticket,58174cbf75a82b775ed4bd7c1c356e4813b5c46d0a6fe2b888bc5b0ecce686c9
89b4181917659e2a5207ba67bdbc8bfcc0ea7d4efbd7a52857ee6a7c8f014d4c,-1,1,1,69.76052492,1502224332,Vote,2515d514314886485f06ea4e49cea91d94640bea0094aebf5ee6e9b349ebf62c
f7c521e2f2de3ce992a1245c97343f4877b76ef1c674b48f92a3d87cd908457a,-1,1,1,59.23521554,1502202664,Vote,081a8244acd32702b74940e3926c8e3df76bea5f72ab483d4377f01644147a89
ad916f4ff415108bb3dc4e45cd42b99ee907271c801a1647c87e9df9b8c1003b,-1,1,1,58.8386864,1502148105,Vote,d85d910fb692f52c88d5afddedbb6a0565c26a6db2e62ac45150bcc655fee830
167b472e480c002f858ddd596ea544fefe64b36750e220112ce5c524aba029b2,1,0,1,61.50297548,1501941655,Ticket,3a752395e64f6b9c3ae2a538477bd6e31cd29dc875561749952422d9b900ccaf
74d89345e4dfe51e46f1ecae8f869e72ca44c41013c5808d91bc40e1ef10fef8,1,0,1,61.50297548,1501924749,Ticket,b3d423256f633956b6539ef5b71b44f861cd5481680be58037f8d7136cefba06
debe70b3440b0f99fcb8197b0125b0fb8a352d488c74c7f425e2cb4fd58893d4,1,0,1,61.61378618,1501902844,Ticket,d4a12b2911e0ed6212d0ace5c1fced17296fcd71d979f7e147616d235718eb46
5f37f3e868e2bd5d96b445af2ebf03f2cac36d4a1a01d7e1ffbb04eb7744164b,1,0,1,61.61378618,1501896383,Ticket,54e754fb98e467c3df8c962b3ec6adf0f900b7ece5e2d47e3c87ad3661325f43
deb8c44af9b3067bd7b5cfb9e9a01cd7d3116fd3282703dac6efe0c9f08b3f23,1,0,1,61.61378618,1501888991,Ticket,b0980966733fb777fc4e00a281cfe4d7e7669ffb1bce5b1211f3590db3907f07
106eb9e91cb6ba8916324c1c7b305b1d46010e555d5c4b3d09b4c055576647cb,-1,1,1,62.17837993,1501872993,Vote,36f1152538f646d3c791a0850bd88a49a323415d887351f2f89ef9d39dc8c7ff
4d6ec19ee64af7db4f6301c5b82a2f0a451ac48c215ae8a62dbcee817b65343b,-1,1,1,44.67474483,1501855766,Vote,4d69c53e08b2f7dea4da8bb4e09250cf60d8a19371dbdc62bedab346e1167478
3773c80ce20728fcd5d48beaf0401880a33830662ad44416d392fbd71f5fdc52,-1,1,1,59.7229665,1501828474,Vote,e40f0b21ba8d356c475d6f4a716fab9ed695068865a589a10546afb797d50d8d
86a8293157881ef52f84a2165c5816bb492275f7a02ff41090923ef8e5a5f78f,-1,1,1,62.55978464,1501819094,Vote,101449e25be21e1e343fcaffdc2755428ffd05825b37f4a93ca279f55db007d2
e0910965d533322926f928848b0068f8d1408cff22a47dcb61e3d233ab41f85a,-1,1,1,60.39406414,1501812910,Vote,9f338b626d6dfa0130595344735571a19ff5dcd4c77576e8aeb441bea98b4437
ac2be70a000284fb198ccbd3dbb95a3c1530926d18dc69247bc38aa40a058620,1,0,1,62.02721312,1501802140,Ticket,240bf16d39e2eefcd4c0365472e2c1fe46d409cd030e6a1ab8f6e4a25355bcb4
6e24262cc6ee00a62adfd2ddc31b86c432148c1762ac8d6a5b7ba29eabd919f6,-1,1,1,61.80629784,1501720009,Vote,1dd607ba87824e98e2d17400644b9b4c500a77b71de67e61b3cd5a7db81475eb
101449e25be21e1e343fcaffdc2755428ffd05825b37f4a93ca279f55db007d2,1,0,1,62.55978464,1501710824,Ticket,86a8293157881ef52f84a2165c5816bb492275f7a02ff41090923ef8e5a5f78f
fa518a654f4d61c4b4c47af32a38940080d6ab1b500bbfef90ab60d928c3c577,-1,1,1,38.25177849,1501650650,Vote,a1de997a70c4e7f1bcd977b8a77d06a740724af54291beee74aceb727103f033
78a2e05d283f6119632f0756ecac85263fcf37953171096968743f8be95aaf9b,-1,1,1,60.42869696,1501638693,Vote,bd614654f00cf2d78b1f99f093d918942a86a67458f9118442cd38b1d6909a5b
ebd2797e697522e4f44a768b5039147e5414a947ed451617884f341e83c98fbd,1,0,1,62.18652836,1501605153,Ticket,738d16e3634c451a962906ebadb524b85488b3299b256569f72912c733ab4afe
18625ed3ab22469e9be0205e964c85e3183243a2a569846c268654f4653c4ee7,-1,1,1,58.6431579,1501525569,Vote,8b61c19da30f8aa14155a9a0eb7d1d1c87cb6a4a780e90ee754059926cece39f
92968d072775ec79c01de90bcf2c55e2fdce8a5705f760a1b05899ac12ff7b21,1,0,1,60.21443873,1501489016,Ticket,a4be2acafd0c98d129c53388b64077bd8556e1a3594bebac6a06dc30a4d4046c
9f338b626d6dfa0130595344735571a19ff5dcd4c77576e8aeb441bea98b4437,1,0,1,60.39406414,1501465575,Ticket,e0910965d533322926f928848b0068f8d1408cff22a47dcb61e3d233ab41f85a
48a2482a1f897ac9931cdd0f6ea9e2ecd6fcd18358553beed43d0bd1e22a7ba8,1,0,1,60.39406414,1501457261,Ticket,43b360e2d34145ecad2633b68e6947274e67e90a7a9dc76532f19db1c02523a1
9e97e82d5e258656fd358942dbf4e9a8afa39a82e0e280bafdf38a254d083482,-1,1,1,58.8386864,1501418789,Vote,b6b580e28b3d3ad8e6d214fbd454de09b89a7defa0bec8370a6c2f87a0ffaca3
d0c2f869b9178826dbaf89541e0864a75bffc640c708165fec155ebdaac99bff,-1,1,1,60.42869696,1501394839,Vote,77e5b308c55ae2bf18d2e188e46e289e94a229fb181c8ea352befbdfbf38114b
ebc1dde193d6350fe743d0e126c8407f2a4e5c2cec80db70e8c78ee9e25f5aa4,-1,1,1,44.67474483,1501385554,Vote,bcee4b8f3b9d4ae2355a76e6873aca9fbd19d8eee7ba5a1319f96ce7f0aa3c4b
e40f0b21ba8d356c475d6f4a716fab9ed695068865a589a10546afb797d50d8d,1,0,1,59.7229665,1501302330,Ticket,3773c80ce20728fcd5d48beaf0401880a33830662ad44416d392fbd71f5fdc52
993c486b49e0992295c8b43e25f04a7cdb8b22409574c310a80b63e6c2240d35,-1,1,1,39.15931964,1501220747,Vote,626af8ba2659720e52a38182e8b0aaaa117b030656b68399f2007945ca6d74b0
081a8244acd32702b74940e3926c8e3df76bea5f72ab483d4377f01644147a89,1,0,1,59.23521554,1501187428,Ticket,f7c521e2f2de3ce992a1245c97343f4877b76ef1c674b48f92a3d87cd908457a
187033ced997af079a72ba24e01a3b05bc783537fa285e3920cdbf90cef5525e,1,0,1,59.23521554,1501187428,Ticket,e0bb42040663ece47b4b9dc4f0fb13f96a3712b9128bf684dd3a6be51cf4c11d
ba493261022e4a86f2af6ad01dd3c0fce788849786d401f4b091038dab842b63,1,0,1,59.23521554,1501187428,Ticket,44551456f0cc91830b995582bc2c4c071516432b2cfcdf31b6947bd1c4a8e798
b64d2d581f0d0d8c838ed1c04c23ec213e924a7cce783250a8f6826d9fc43812,-1,1,1,37.00244747,1501183559,Vote,bb2345c018e778effd7e418b0a51d982bca22bd21c781460a01125e00d678684
8cb3d22fcb4c84aa5431d32249498069f664dbf3591326de10f30a345f34c710,-1,1,1,69.5544427,1501101932,Vote,372b039f0bd1c6acfe53c4a882d3d3fe2074c94f48d6a49709832ebcee8d08fa
e1e64ab47ea6740407fb85ac11c03c6fb2cf6367ba51d2d54c3ec6a930e9e8c1,-1,1,1,58.6431579,1501101035,Vote,ec10a3d65e67b810b17c5434a7e194d70e1faf9b6c6f5fd010991340bd8fe7de
4b8b64d75bc36c94113fb033e8b515b9086babe32ec0224019a48ed16f6fa16f,-1,1,1,46.38356651,1501098616,Vote,5cd0fe524bd7a1170be7c0e127efac7faa9bf02e1ecc35aabdf70e38962ac344
b6b580e28b3d3ad8e6d214fbd454de09b89a7defa0bec8370a6c2f87a0ffaca3,1,0,1,58.8386864,1501068996,Ticket,9e97e82d5e258656fd358942dbf4e9a8afa39a82e0e280bafdf38a254d083482
833b5e5fdba49d60ac65f565ec7c1cd4a6afefcbc81e190782056169c93ef355,1,0,1,58.8386864,1501061573,Ticket,7de87dfcbc238398d5330886f9cfba8d52453fae05b281ca24a11d1216efd6df
d85d910fb692f52c88d5afddedbb6a0565c26a6db2e62ac45150bcc655fee830,1,0,1,58.8386864,1501061573,Ticket,ad916f4ff415108bb3dc4e45cd42b99ee907271c801a1647c87e9df9b8c1003b
6c2c8fcfb0440d5582af90687a0657d478db4241412a0fc44040b85a64e0acfd,-1,1,1,59.69908877,1500995097,Vote,48499676f83174fbe6dddef8f2a27acbe150b6a387f1a7d537d3d1e34a5d622e
bd614654f00cf2d78b1f99f093d918942a86a67458f9118442cd38b1d6909a5b,1,0,1,60.42869696,1500989852,Ticket,78a2e05d283f6119632f0756ecac85263fcf37953171096968743f8be95aaf9b
6f8ce74c0d7e16bb7f713501c90f4a642f95b76c336fc5e24fb41398f44890b7,-1,1,1,74.53458667,1500988674,Vote,eab2a2acc3bb3a0e3ec69c94f6bdc91cec1035440674fb2db3b5a622d6587864
5da39e7a38f9c895b645589b5335b46e33d65096321f17c0cdccc2958ec70a33,-1,1,1,44.67474483,1500972160,Vote,4781bef15084f9e4a224da7d8ceba29b30a1f92690235562c53352bc898c5ba7
77e5b308c55ae2bf18d2e188e46e289e94a229fb181c8ea352befbdfbf38114b,1,0,1,60.42869696,1500961388,Ticket,d0c2f869b9178826dbaf89541e0864a75bffc640c708165fec155ebdaac99bff
0853265ac6ec3ebaa74de5e17765f4649a7ec16a87889f8c379d9da44eff1f64,-1,1,1,39.15931964,1500905312,Vote,bbd7e10fc25d1a1ddd786a0e549e687e4f7f112c375792cddba0c89a5c694eaf
ccb564f0609a055cad9b1fea5a796c343bde333ac6f1b40c6a4e50f8e6897db3,-1,1,1,47.53418694,1500881310,Vote,7eaf49d1c85e3b733de27e08a70d22ca9e8e80107285f40c61f5392d32f6c768
a863dfe6cdb287d0009dd132de50c0971ddb854532aa06e97e327b7e14348f14,1,0,1,61.80518751,1500879238,Ticket,7935520d4b555e81c009ad34e6f32834ff0da83982f3df39225350ff1183f539
36f1152538f646d3c791a0850bd88a49a323415d887351f2f89ef9d39dc8c7ff,1,0,1,62.17837993,1500857923,Ticket,106eb9e91cb6ba8916324c1c7b305b1d46010e555d5c4b3d09b4c055576647cb
