tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4720f42665980d3028f6ee6b564067c7b12cb0a344a9547aebd96803a8096d30,1,0,1,0.39113188,1553304515,Regular,c37dbf5335f8eca86898b11804c305cda89075cda96e837a426c649da09b9ce9
b387bef4551c13e00841aa2bb2bd0135300f9b48938ec658870c89f33fc48ff3,1,0,1,0.86870405,1553304515,Regular,ce02e78f904faa20f7f8216af6693da7d47a9a3132ed785bd4989875d5223ae9
91a31224fb5a6ac23b9d10df19e6f0666acfa1ec65d30db9289cdc485419f21a,1,1,1,1782.38466819,1553301433,Regular,1760f84f769017c36fd99cae37cf0705b314b4963051b3acb64d5db1b1dfd7c4
9e2a9a3108e21e4d1f1faeece4f14fab73a048ee2c42adf7d96d175e3b1fa011,-1,0,1,0.8148659,1553269184,Regular,55ba93fbeb962ea7246d75105ab4fec1dd4d07743044a6f6294539193db202a1
55ba93fbeb962ea7246d75105ab4fec1dd4d07743044a6f6294539193db202a1,1,0,1,0.8148659,1553196810,Regular,9e2a9a3108e21e4d1f1faeece4f14fab73a048ee2c42adf7d96d175e3b1fa011
7b45ca18b655e5c6b271cd5786a9a168cdcab180e625775704feff03210b7ab2,-1,1,1,5.53580868,1553185166,Regular,dfe04b36f7e009dcbb4fa6cf593e927aae02c42a0ade2eb99e35b911472f13ea
823ba2c17f9796dc3dcd528d6b20e76d7c25d747563b0f64f7b10743a00b1567,-1,0,1,1.05636333,1553179850,Regular,3a3e7f3c1f8097bc76025ed2d890e453751bbeb11307c3bf8b4bbfa36a3f9bf5
dfe04b36f7e009dcbb4fa6cf593e927aae02c42a0ade2eb99e35b911472f13ea,1,0,1,5.53580868,1553119486,Regular,7b45ca18b655e5c6b271cd5786a9a168cdcab180e625775704feff03210b7ab2
3a3e7f3c1f8097bc76025ed2d890e453751bbeb11307c3bf8b4bbfa36a3f9bf5,1,0,1,1.05636333,1553113672,Regular,823ba2c17f9796dc3dcd528d6b20e76d7c25d747563b0f64f7b10743a00b1567
dce024061998fefe9a3edd84d12b392769e228c45fe5053c392ad8a08b3cf7d2,-1,6,1,67.31230056,1553112526,Regular,e961ad59b4eb2c1df874e939d1143d6117b0e192d58126d5e50804cf5d731481
76fcd3d7e05ec07224c19b6a0db4a436dd9f0b7d19a5cc18086ab6f52659145e,-1,0,1,3.54727027,1553089843,Regular,36256e60bd3daa10fa4c8d9680937fdf13ce9440bbd6c20bb02ed3137f099bb4
36256e60bd3daa10fa4c8d9680937fdf13ce9440bbd6c20bb02ed3137f099bb4,1,0,1,3.54727027,1553018430,Regular,76fcd3d7e05ec07224c19b6a0db4a436dd9f0b7d19a5cc18086ab6f52659145e
7376d96f515a98f0b57fbda1a705787df4d814a85c98fb9e4162590f12d699e9,-1,0,1,36.1302299,1552914095,Regular,79f9dd805012972b315aa7a7c1115762fcad7ceff97f2610a2dbd73f286cd53f
1fddba93b76dcf0a57964bbdc5cda0412bf5e66e0e34023eec0d81ea0257dcb4,-1,1,1,0.59664938,1552847069,Regular,4902983d0ca9b8bd42931b24af43dd3813fff26f7b5f62be79d4ef3134f594fc
79f9dd805012972b315aa7a7c1115762fcad7ceff97f2610a2dbd73f286cd53f,1,0,1,36.1302299,1552846158,Regular,7376d96f515a98f0b57fbda1a705787df4d814a85c98fb9e4162590f12d699e9
de9235c6870caeb54895f7ee096d2e06fd27b8d64630c068fa15dba3fa58a204,-1,0,1,0.93615218,1552840516,Regular,800cf123ba79adce833b5365f350cab813d23aab50ff33be6415beec8b79c928
70cb668783b290e9de9239ed7bf0f48fc7d88d4b1ad457b0ec3a8b3a40216df9,-1,1,1,0.62698221,1552839850,Regular,f5eb275dd4a0ad3ae58895fdeb6501043b89ba10cde252b2abca0c2ab59df52d
4902983d0ca9b8bd42931b24af43dd3813fff26f7b5f62be79d4ef3134f594fc,1,0,1,0.59664938,1552781204,Regular,1fddba93b76dcf0a57964bbdc5cda0412bf5e66e0e34023eec0d81ea0257dcb4
800cf123ba79adce833b5365f350cab813d23aab50ff33be6415beec8b79c928,1,0,1,0.93615218,1552775239,Regular,de9235c6870caeb54895f7ee096d2e06fd27b8d64630c068fa15dba3fa58a204
c42105eb8d50d0be320b9438c405fbd3fc886c1e4f3b435ab7d9cdad24f678da,-1,1,1,0.25110346,1552774859,Regular,48cd9f84503e3285af40a89e039f60961813c16c141171a7432eb056cc7b8349
f5eb275dd4a0ad3ae58895fdeb6501043b89ba10cde252b2abca0c2ab59df52d,1,0,1,0.62698221,1552774550,Regular,70cb668783b290e9de9239ed7bf0f48fc7d88d4b1ad457b0ec3a8b3a40216df9
685a62475f79bcdcc48e07567a45ae9a3f5cd7dde680a973b8b1c534140aad83,-1,0,1,3.72235804,1552774188,Regular,1347c332583dc0aa17543d52cd53b9fbaebefce2f115ddb922faf05ba6e407dc
7f49c4756abe8ab6af3f9a3a68300ba775a55e08ad7e12cd0c7f7c7bc9a1d2ba,-1,1,1,0.70488631,1552771002,Regular,91cd356df62eadedf1a2d39d51e22686a5ddc8456e2f8fd91c74c0908f013bed
48cd9f84503e3285af40a89e039f60961813c16c141171a7432eb056cc7b8349,1,0,1,0.25110346,1552698685,Regular,c42105eb8d50d0be320b9438c405fbd3fc886c1e4f3b435ab7d9cdad24f678da
1347c332583dc0aa17543d52cd53b9fbaebefce2f115ddb922faf05ba6e407dc,1,0,1,3.72235804,1552698120,Regular,685a62475f79bcdcc48e07567a45ae9a3f5cd7dde680a973b8b1c534140aad83
91cd356df62eadedf1a2d39d51e22686a5ddc8456e2f8fd91c74c0908f013bed,1,0,1,0.70488631,1552693153,Regular,7f49c4756abe8ab6af3f9a3a68300ba775a55e08ad7e12cd0c7f7c7bc9a1d2ba
a0ec203ef6a1dadcf3d57153b1db86d4782348629615ce73c37cbbfa4cc86ec8,-1,1,1,0.56293413,1552667938,Regular,65fca6d0e7e49b8bb9264da520cca4e0314a2ce1e5ae9b0870a2019f556a638f
65fca6d0e7e49b8bb9264da520cca4e0314a2ce1e5ae9b0870a2019f556a638f,1,0,1,0.56293413,1552594993,Regular,a0ec203ef6a1dadcf3d57153b1db86d4782348629615ce73c37cbbfa4cc86ec8
f4455d74c7777974bd09eff6f7d00e89bfe6c59ae9c172597df2b34f56d8ff7d,-1,0,1,0.21974882,1552592495,Regular,4ad4d3584f94916b98b74d75cbae28fe4818e6c6612544ebd405281f4ddc767d
e313b5e4d84471c295feb467f7b6defa8538dfe2bedd2f913d590aa91ec25520,-1,0,1,44.06999368,1552585644,Regular,bd7c9da1d6a3835fe1c39867e85562f884a68421360a67bab5d24333f13a8ac0
d9bdb0178b7246dfe33931cca92da71b759ead05780ef55ca2aa53bdb448bc71,-1,1,1,25.209,1552575314,Regular,2c47471f48d47a319c2bcccbfb5fae39332a92769ee3083fc6cb3c9ed80cd68a
66694f7fd26fc877960d2b0bdf97bdd791f3517a254f0347e60e7bc8b3eca255,-1,1,1,2.83719729,1552560848,Regular,11e46e97b5d4b7d8555583549407d23ecdbe35991106e08cf9723bd0f7e8e7fb
c6d68cea5cd6979abd145ab273910e67053f444e0774fc73a35c982361f201a6,-1,0,1,1.43734096,1552560848,Regular,eb2b15bcba7e333df46ae529ede4d9c4c46653ed8254ba881ff7b766c85df8cc
4ad4d3584f94916b98b74d75cbae28fe4818e6c6612544ebd405281f4ddc767d,1,0,1,0.21974882,1552529172,Regular,f4455d74c7777974bd09eff6f7d00e89bfe6c59ae9c172597df2b34f56d8ff7d
bd7c9da1d6a3835fe1c39867e85562f884a68421360a67bab5d24333f13a8ac0,1,0,1,44.06999368,1552522542,Regular,e313b5e4d84471c295feb467f7b6defa8538dfe2bedd2f913d590aa91ec25520
2c47471f48d47a319c2bcccbfb5fae39332a92769ee3083fc6cb3c9ed80cd68a,1,0,1,25.209,1552515530,Regular,d9bdb0178b7246dfe33931cca92da71b759ead05780ef55ca2aa53bdb448bc71
11e46e97b5d4b7d8555583549407d23ecdbe35991106e08cf9723bd0f7e8e7fb,1,0,1,2.83719729,1552495207,Regular,66694f7fd26fc877960d2b0bdf97bdd791f3517a254f0347e60e7bc8b3eca255
eb2b15bcba7e333df46ae529ede4d9c4c46653ed8254ba881ff7b766c85df8cc,1,0,1,1.43734096,1552495207,Regular,c6d68cea5cd6979abd145ab273910e67053f444e0774fc73a35c982361f201a6
a9f7c7cd5f80cbe9ddf21a0ddd909d90cc0dd56912b7057f6ce44854a739bc33,-1,0,1,6.67735122,1552483712,Regular,42cb9e455c333d7978def6d37f108c92b13db25bab81692f8dea8337c9d7d8a0
42cb9e455c333d7978def6d37f108c92b13db25bab81692f8dea8337c9d7d8a0,1,0,1,6.67735122,1552409445,Regular,a9f7c7cd5f80cbe9ddf21a0ddd909d90cc0dd56912b7057f6ce44854a739bc33
28cc9f237efecb70437c129b4241e19bbfd171fa747436e25e59f5ed424ed933,-1,0,1,7.39044987,1552408274,Regular,7dec841c60559321ea761d211a02f9a60043043cca382968ec47553bae18ff43
046a85a392562074fcd6ce158fad3d8e780fcd0dca6515f0c85c86d8d43baf9b,-1,0,1,0.34542801,1552347213,Regular,f9da80fd9dc1234080b9ef18d47cadbf74cf827a447d00f1ba2a625b22a50a26
7dec841c60559321ea761d211a02f9a60043043cca382968ec47553bae18ff43,1,0,1,7.39044987,1552341790,Regular,28cc9f237efecb70437c129b4241e19bbfd171fa747436e25e59f5ed424ed933
f9da80fd9dc1234080b9ef18d47cadbf74cf827a447d00f1ba2a625b22a50a26,1,0,1,0.34542801,1552264914,Regular,046a85a392562074fcd6ce158fad3d8e780fcd0dca6515f0c85c86d8d43baf9b
c75b1466563ab99485ad28b5ffc152624f7741b074abbe28f6283fa90977f8c1,-1,1,1,1.00303915,1552247181,Regular,64e37951c1c4d288c1148963ae7806c1b60ce3c92a1d0b01591f041642af89ab
64e37951c1c4d288c1148963ae7806c1b60ce3c92a1d0b01591f041642af89ab,1,0,1,1.00303915,1552168060,Regular,c75b1466563ab99485ad28b5ffc152624f7741b074abbe28f6283fa90977f8c1
c8e1bbba9b586db9067c5a23430c5ebedb80820fc0610ef2ac9751ac5aad1df8,-1,1,1,4.57306318,1552054365,Regular,e773e58fa6ca7541e33996c4597325e95a93eae083021500d279d17b7b9aba8a
b2b639cfbc63c35ccdb44ee6248087ef2e735be1bd12f9fed4c42f291766ca2c,-1,8,1,128.33148288,1552046837,Regular,8b02b6ef6c95e97be6face98dbb8494595899a34ee3dcea1b70ffdb4ee862c0c
c8ef17832a484bef2beab48492e50d1682ac8dcd7645f46a1ffc2008269218d5,-1,1,1,49.133829,1552000246,Regular,2855516cbe49bbee1c341ab2e2a7f5207569b80e442e62498d76479f01461e5f
06656c6d6a61f426345bfa754d0ff76784514c9446f747a73ca9f8d980c6a91f,-1,1,1,32.50014143,1551990815,Regular,e8163c4e740acae976bb7d1bfbaf822f6c7b6339f468cee86c0de82ece44c85a
e773e58fa6ca7541e33996c4597325e95a93eae083021500d279d17b7b9aba8a,1,0,1,4.57306318,1551983724,Regular,c8e1bbba9b586db9067c5a23430c5ebedb80820fc0610ef2ac9751ac5aad1df8
8b02b6ef6c95e97be6face98dbb8494595899a34ee3dcea1b70ffdb4ee862c0c,1,1,1,128.33148288,1551975535,Regular,b2b639cfbc63c35ccdb44ee6248087ef2e735be1bd12f9fed4c42f291766ca2c
2855516cbe49bbee1c341ab2e2a7f5207569b80e442e62498d76479f01461e5f,1,1,1,49.133829,1551925829,Regular,c8ef17832a484bef2beab48492e50d1682ac8dcd7645f46a1ffc2008269218d5
e8163c4e740acae976bb7d1bfbaf822f6c7b6339f468cee86c0de82ece44c85a,1,0,1,32.50014143,1551917182,Regular,06656c6d6a61f426345bfa754d0ff76784514c9446f747a73ca9f8d980c6a91f
34461657fa22c50740f03ec0ce479201fc8fb912839ba998988568f7ff06359d,-1,0,1,34.34214021,1551915445,Regular,dc467cc39fb1faa3a911914a728b37356ae8465702cb51fb3ddcc70108216eb6
d2d53d034e672193b0ee474ba9806c962c02235dc1660a944195d39a979e0368,-1,0,1,3.56270293,1551877774,Regular,3a9c720a78803914841d699ad48feab1bb86aedf02da8255f2200bc9badaedd7
afb7aef626a42d57417f8aa740be91f4cc954b800d0c8d7033b2479d0058e3e6,-1,1,1,2.72136427,1551877184,Regular,8272451a35f818f5f31262d22096113a288336d1a4ae070e22d4583f2a203bac
dc467cc39fb1faa3a911914a728b37356ae8465702cb51fb3ddcc70108216eb6,1,1,1,34.34214021,1551837003,Regular,34461657fa22c50740f03ec0ce479201fc8fb912839ba998988568f7ff06359d
3a9c720a78803914841d699ad48feab1bb86aedf02da8255f2200bc9badaedd7,1,0,1,3.56270293,1551806428,Regular,d2d53d034e672193b0ee474ba9806c962c02235dc1660a944195d39a979e0368
8272451a35f818f5f31262d22096113a288336d1a4ae070e22d4583f2a203bac,1,0,1,2.72136427,1551806143,Regular,afb7aef626a42d57417f8aa740be91f4cc954b800d0c8d7033b2479d0058e3e6
23eb7046fbb63b9e09548dcebbdc9bc356d10892bf0a5ba32130da764dd4a9d1,-1,1,1,16.15915279,1551770320,Regular,0151d770d80ef75e5692e3d12817460d302646c076d054ec04f7d4d97563c674
997cf9b54eb7a94aaa21ad324d4340c42a81e639d0b5b7ae41db5ee076449a7a,-1,14,1,69.70849072,1551746382,Regular,9bafe3dc50e3ad98d8bd30d40b4d1ed537f5a4a6e28a71c6d702fa09d1643c67
e0c1123c7a9d4a0c9ba06e323402397ef29a62e5cb24244d13584ce9c15324ea,-1,1,1,2.02889177,1551712864,Regular,50f969870460e8ee94cfebf81d8bb96986969d6f9299e4d62cf938b7e3c27ac9
0151d770d80ef75e5692e3d12817460d302646c076d054ec04f7d4d97563c674,1,0,1,16.15915279,1551693211,Regular,23eb7046fbb63b9e09548dcebbdc9bc356d10892bf0a5ba32130da764dd4a9d1
1c2a69e7499ff47943a18a655483eccf497a1ba0c3eac9cdd65d36a1ff7095f7,-1,0,1,334.02407947,1551660170,Regular,14ef74b21d14fa068c8f193f52c830c8bf43b5a867c370980e72111541c7c3ae
50f969870460e8ee94cfebf81d8bb96986969d6f9299e4d62cf938b7e3c27ac9,1,0,1,2.02889177,1551644345,Regular,e0c1123c7a9d4a0c9ba06e323402397ef29a62e5cb24244d13584ce9c15324ea
4dd6f21fa53e8ffed659327d0069c6f26d9b2b50c913a5c53664ccea96970d7c,-1,1,1,9.45483033,1551625818,Regular,1addb034ce515d40e00e739ec5fc4963438e1c5e234b97cef882ad688fa061d5
14ef74b21d14fa068c8f193f52c830c8bf43b5a867c370980e72111541c7c3ae,1,1,1,334.02407947,1551582975,Regular,1c2a69e7499ff47943a18a655483eccf497a1ba0c3eac9cdd65d36a1ff7095f7
1addb034ce515d40e00e739ec5fc4963438e1c5e234b97cef882ad688fa061d5,1,0,1,9.45483033,1551551248,Regular,4dd6f21fa53e8ffed659327d0069c6f26d9b2b50c913a5c53664ccea96970d7c
1e1fb0f5409070864df1084df62c1b181559f0031cdbda9266e53ef93f421936,-1,1,1,2.06939563,1551550934,Regular,a47516370fce0b91dc90c7f26d57a69a876c50425a74024c2f3eb03991c828a9
6f5f13fa09d4c668d183fef7ab4b8e12aca031594dfeb5987ca16c8caf274de4,-1,0,1,1.2012005,1551547711,Regular,9208a983ac1652bb4c5d2dffb3e6e1350287b918dc0ed65584e37b361ae3962f
0b1ae47263a8957bdb41357a7ac5ec061cd4dab3397a447323f9cda3648a8f30,-1,1,1,9.32535827,1551520471,Regular,5672b9dac6ea129d837f2c0628a7a7dad5bca3300d97534fb5cf3f2565407b25
a47516370fce0b91dc90c7f26d57a69a876c50425a74024c2f3eb03991c828a9,1,0,1,2.06939563,1551471757,Regular,1e1fb0f5409070864df1084df62c1b181559f0031cdbda9266e53ef93f421936
9208a983ac1652bb4c5d2dffb3e6e1350287b918dc0ed65584e37b361ae3962f,1,0,1,1.2012005,1551469365,Regular,6f5f13fa09d4c668d183fef7ab4b8e12aca031594dfeb5987ca16c8caf274de4
5672b9dac6ea129d837f2c0628a7a7dad5bca3300d97534fb5cf3f2565407b25,1,0,1,9.32535827,1551451106,Regular,0b1ae47263a8957bdb41357a7ac5ec061cd4dab3397a447323f9cda3648a8f30
d9fdd50885a91892b82a4185abbea4514431a36b6b5da21c453129d913d18bad,-1,1,1,0.34278959,1551450698,Regular,13779edda167a0f9d8fcea904828b3ef5ebbf024d44c234435e03b10c7c13497
9bafe3dc50e3ad98d8bd30d40b4d1ed537f5a4a6e28a71c6d702fa09d1643c67,1,0,1,69.70849072,1551412043,Regular,997cf9b54eb7a94aaa21ad324d4340c42a81e639d0b5b7ae41db5ee076449a7a
13779edda167a0f9d8fcea904828b3ef5ebbf024d44c234435e03b10c7c13497,1,0,1,0.34278959,1551385570,Regular,d9fdd50885a91892b82a4185abbea4514431a36b6b5da21c453129d913d18bad
d71e7018d8d689c619ddabbc02d149c6827ab5cb6667b377dcf34394bc57cb09,-1,0,1,1.5573891,1551378999,Regular,1a6efcae7411bf85a9d20dc94dea5e0ea14d430aac218395dcc482abba82bbff
1a6efcae7411bf85a9d20dc94dea5e0ea14d430aac218395dcc482abba82bbff,1,0,1,1.5573891,1551309586,Regular,d71e7018d8d689c619ddabbc02d149c6827ab5cb6667b377dcf34394bc57cb09
be287e8c727744454eba7bef7d6295de1eca597b115b73cb68fe20f7c323f971,-1,1,1,0.47329207,1551203903,Regular,f86a2bf2cf17bb8f593972baaecc88f7d98597ae8493d0a080ad9b47b8e392a4
5da384c025b5e72a211df488719accc517abc0332a70a02593f055a346cf86f2,-1,0,1,15.90892059,1551163036,Regular,c4bd344c295c405faa47dcb59d092dc54c6f6bf9c88a66713467d9b3abddf024
f86a2bf2cf17bb8f593972baaecc88f7d98597ae8493d0a080ad9b47b8e392a4,1,0,1,0.47329207,1551126209,Regular,be287e8c727744454eba7bef7d6295de1eca597b115b73cb68fe20f7c323f971
9144e33223a9e15cb0569c1c223ff5f57e4bf704e69d49af352013769c2f5ba0,-1,0,1,0.59993394,1551123058,Regular,39435194384ea73bbe1a9a03e4e727bfb7326ad294fe71482f9140d1b8265c6b
c4bd344c295c405faa47dcb59d092dc54c6f6bf9c88a66713467d9b3abddf024,1,0,1,15.90892059,1551085354,Regular,5da384c025b5e72a211df488719accc517abc0332a70a02593f055a346cf86f2
0f5540bcab9a628a6c5ba8891d8c6d9204ff2953180d6a86bf0714106fdf160f,-1,0,1,38.32392627,1551084879,Regular,d2f7dc74ee8b27419fc9dd5cd0195c10524401ab588943e8f93c73208af102a4
39435194384ea73bbe1a9a03e4e727bfb7326ad294fe71482f9140d1b8265c6b,1,0,1,0.59993394,1551049643,Regular,9144e33223a9e15cb0569c1c223ff5f57e4bf704e69d49af352013769c2f5ba0
d2f7dc74ee8b27419fc9dd5cd0195c10524401ab588943e8f93c73208af102a4,1,0,1,38.32392627,1551007671,Regular,0f5540bcab9a628a6c5ba8891d8c6d9204ff2953180d6a86bf0714106fdf160f
f467b6235cc38a9e4eed7fb4042f341a29aa49c72da77341c9fd0cd97a27efe2,-1,1,1,2.14723802,1550906420,Regular,e9befcd3bc1b6b11efb901e37fb38f9b09738d08731cf47733f8fd02e68aa1b3
c7cd893ebfe4d4c5facbd070b69f540d7afc24fee7e17684ff05f80c9ec431a1,-1,1,1,2.64611721,1550900028,Regular,abde6c87c128b952405cadf1a61c059db2e5555df3feac58878e3266851b0065
e9befcd3bc1b6b11efb901e37fb38f9b09738d08731cf47733f8fd02e68aa1b3,1,0,1,2.14723802,1550841962,Regular,f467b6235cc38a9e4eed7fb4042f341a29aa49c72da77341c9fd0cd97a27efe2
11f6602763773c55e9b0dd2a5b2eb36ff2651803bc4c9ed5a88f4b5ca0608b9d,-1,0,1,2.47393953,1550841004,Regular,e67a3f99a78c1ad6c3389d6c2116b2c9fdcc80029d821ab5efafaf7635246b6b
abde6c87c128b952405cadf1a61c059db2e5555df3feac58878e3266851b0065,1,0,1,2.64611721,1550838887,Regular,c7cd893ebfe4d4c5facbd070b69f540d7afc24fee7e17684ff05f80c9ec431a1
f6ee77571cbaf462983b71a3a2d2f17e622a0964c9886d8aa8c0fe3828b3012a,-1,0,1,1.07985271,1550782627,Regular,4a892f330e192933c6117c7635114b4bafc49b15bc5248d579ea442f458ae9ab
e67a3f99a78c1ad6c3389d6c2116b2c9fdcc80029d821ab5efafaf7635246b6b,1,0,1,2.47393953,1550781633,Regular,11f6602763773c55e9b0dd2a5b2eb36ff2651803bc4c9ed5a88f4b5ca0608b9d
4a892f330e192933c6117c7635114b4bafc49b15bc5248d579ea442f458ae9ab,1,0,1,1.07985271,1550696079,Regular,f6ee77571cbaf462983b71a3a2d2f17e622a0964c9886d8aa8c0fe3828b3012a
ffb5188267a60d4a304fb6bee16bf88573874fe6a70e7cc565087adb29cbab95,-1,1,1,1.30986909,1550681169,Regular,77adb4557d025f5ecc0657bd311018735c5a3ffa17a027c59ff13ae4fc702a6b
77adb4557d025f5ecc0657bd311018735c5a3ffa17a027c59ff13ae4fc702a6b,1,0,1,1.30986909,1550616186,Regular,ffb5188267a60d4a304fb6bee16bf88573874fe6a70e7cc565087adb29cbab95
a012bf17c7a003249795eab3717e05755450ff520a732b5c250f043c7aede3e6,-1,1,1,0.45289249,1550602959,Regular,3fab131a78e9d4aad4a3c836d45e53bc1b686bbf5114911f31c36d9da942af44
d98222f6119bd3785e5190b20b5565efbea6087dd2924701d117aa85abd9df8c,-1,0,1,13.01733556,1550574987,Regular,3f616ec6a3f9582ec5060f5da27eed3c4cb3f0ee96dce177d52c3d87c9f89c9c
717b9c6816f5fde58d6a9be6a6cd03e45131c60c3705a7d6bde51161e02fb7e9,-1,3,1,72.51907803,1550555182,Regular,58a12be7a777dfa5731704a30dbe3060409c546fd4d1586217a8c2d9ba9bbefa
3fab131a78e9d4aad4a3c836d45e53bc1b686bbf5114911f31c36d9da942af44,1,0,1,0.45289249,1550533154,Regular,a012bf17c7a003249795eab3717e05755450ff520a732b5c250f043c7aede3e6
461a977238db5a36f6a51998ae4099884397248cd1ed11a704866cd3af0047c3,-1,1,1,1.8618596,1550528283,Regular,e5a895bfe8fb3cd445b7ff7a5c5f1719647308766ae97bf0a804cf9d1d2d9f56
f4be1ee3284a16e449e81794c25df617c239f2e874e941e03e0a2ed6b0c80ea9,-1,1,1,5.34959672,1550528283,Regular,d2f613a48898b5726ab1336f38f49c0daaa13c264cacff9a55c5376dcb0eb000
3f616ec6a3f9582ec5060f5da27eed3c4cb3f0ee96dce177d52c3d87c9f89c9c,1,1,1,13.01733556,1550507673,Regular,d98222f6119bd3785e5190b20b5565efbea6087dd2924701d117aa85abd9df8c
d2f613a48898b5726ab1336f38f49c0daaa13c264cacff9a55c5376dcb0eb000,1,0,1,5.34959672,1550453799,Regular,f4be1ee3284a16e449e81794c25df617c239f2e874e941e03e0a2ed6b0c80ea9
e5a895bfe8fb3cd445b7ff7a5c5f1719647308766ae97bf0a804cf9d1d2d9f56,1,0,1,1.8618596,1550453799,Regular,461a977238db5a36f6a51998ae4099884397248cd1ed11a704866cd3af0047c3
2046cd3cfcd9bb3ccbe4a5cfe623d1609a8ee042763a07b33408304af87d0f18,-1,0,1,3.38515983,1550306969,Regular,9620b909f86a2290cbb60c0ca72a833368ccb4e3228adc9c98f85ce08678737b
55a910babcab88c447e9a83b1c5889a409f6d6ab09cd1a8bba926f09c7007877,-1,0,1,2.25771072,1550254235,Regular,94966e7fc54193cff3dcf6916be02684595fdb6110e2dee36c555855459245c0
9620b909f86a2290cbb60c0ca72a833368ccb4e3228adc9c98f85ce08678737b,1,0,1,3.38515983,1550233586,Regular,2046cd3cfcd9bb3ccbe4a5cfe623d1609a8ee042763a07b33408304af87d0f18
94966e7fc54193cff3dcf6916be02684595fdb6110e2dee36c555855459245c0,1,0,1,2.25771072,1550177123,Regular,55a910babcab88c447e9a83b1c5889a409f6d6ab09cd1a8bba926f09c7007877
7533726985c5dbde3739b8b39e0a02da83cdcd42debddfaa9c74753ffc65c596,-1,1,1,3.17772002,1550159442,Regular,39048d5bab8fbf03edd618c1f22309b1e1ae4ffcaf44df8677344eab12b73a5a
083cb983e4bc19f71d3d4710b2cec6f462b364b7c5299370b57b210c9e877571,-1,0,1,1.03620045,1550095764,Regular,e0621beeef3ea6dae6303fd67cb2f85207c1c71d2a7af42a08e84b98b0f43141
39048d5bab8fbf03edd618c1f22309b1e1ae4ffcaf44df8677344eab12b73a5a,1,0,1,3.17772002,1550095260,Regular,7533726985c5dbde3739b8b39e0a02da83cdcd42debddfaa9c74753ffc65c596
f8eb1aee5b22a2222d0446570e5fff0156843764b1947aa4b506e381f3e15bc6,-1,0,1,2.06328363,1550068299,Regular,bcae6fb493b7b9ebfbd47bfe823c03cd8910ce0662682440fca5c5f043923c3f
71c2f62d0aac258775c9eb68a1707cfc1f9ce2b4bf75afa6730c235d1cbf4f15,-1,1,1,3.23728795,1550058269,Regular,7cfdc03e2c7f64f6d66ac8469bdad1f2e04763276280116a0ad39febee26aae8
e0621beeef3ea6dae6303fd67cb2f85207c1c71d2a7af42a08e84b98b0f43141,1,0,1,1.03620045,1550021593,Regular,083cb983e4bc19f71d3d4710b2cec6f462b364b7c5299370b57b210c9e877571
7200761d3ee02eaa2d10f799f585a4a0d23a5d73b7fbe6323e34fdff446bd91e,-1,0,1,0.70718924,1549996848,Regular,02d0ea5fdbd789f19c637486bf60423a1d1f56d7564cd3ff7b7a7648c7ab75c9
fdfb8b93eca90ca2d1cd2a8e95407e4b9512668c68f9908356a1e825e9a82214,-1,0,1,0.27867408,1549996848,Regular,7af620fca7012fb623950051712a5516107a34955f723a1dd145e92c6276bf7a
a3b2b2b66a731217e620debc207976705fcf00de152ea57af894cc7ef77e768e,-1,0,1,2.13636416,1549995380,Regular,af62e768a50f3c95db3527dc2e49c96611c13d8fbf9c32b37b60c1d4116c2f7e
bcae6fb493b7b9ebfbd47bfe823c03cd8910ce0662682440fca5c5f043923c3f,1,0,1,2.06328363,1549985311,Regular,f8eb1aee5b22a2222d0446570e5fff0156843764b1947aa4b506e381f3e15bc6
7cfdc03e2c7f64f6d66ac8469bdad1f2e04763276280116a0ad39febee26aae8,1,0,1,3.23728795,1549970508,Regular,71c2f62d0aac258775c9eb68a1707cfc1f9ce2b4bf75afa6730c235d1cbf4f15
7af620fca7012fb623950051712a5516107a34955f723a1dd145e92c6276bf7a,1,0,1,0.27867408,1549919780,Regular,fdfb8b93eca90ca2d1cd2a8e95407e4b9512668c68f9908356a1e825e9a82214
02d0ea5fdbd789f19c637486bf60423a1d1f56d7564cd3ff7b7a7648c7ab75c9,1,0,1,0.70718924,1549919109,Regular,7200761d3ee02eaa2d10f799f585a4a0d23a5d73b7fbe6323e34fdff446bd91e
af62e768a50f3c95db3527dc2e49c96611c13d8fbf9c32b37b60c1d4116c2f7e,1,0,1,2.13636416,1549918698,Regular,a3b2b2b66a731217e620debc207976705fcf00de152ea57af894cc7ef77e768e
194da671909b717f2c76e1b3643a684693d855b1bedbd38797a9fac48fe243e6,-1,1,1,0.54294149,1549899007,Regular,5c8ddac51086d0c6bafcfaade811f226ab0c16a2b4772460d23c8a334bc8cafd
06413e55934fe22f4ee2de9005ed28be944afe4a36b8e4335b8f94fcdd22f2fe,-1,1,1,10.45497903,1549898629,Regular,37b8edd6668a5cd90449d082c10ba1f30b3acac3c0758daad0ac143660408d56
f809c3409447d329ff45130ea3406b47905865da4c3bab0e7323007582ad619c,-1,0,1,18.21322761,1549852661,Regular,ed6b66550c08194fb9f877b72f9c44a7fca79a169524dcb927bef5f07a74e04a
5c8ddac51086d0c6bafcfaade811f226ab0c16a2b4772460d23c8a334bc8cafd,1,0,1,0.54294149,1549832778,Regular,194da671909b717f2c76e1b3643a684693d855b1bedbd38797a9fac48fe243e6
