tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,246,1,0.01757329,1605026282,Regular,1dd0c4508003dd156f92bb0822cdfeea8b175e46c4edc00ed5d939e2c72e3e61
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,233,1,0.01775015,1605026282,Regular,5a4072660e1008d7101523b52888fba188a009fa15f9feace6554b02c2942661
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,82,1,0.01705748,1605026282,Regular,cd819b057a9590feb91a3b1f9c0ec60ef534c0ddbcabbf9c6a294d168afecc5f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,424,1,0.01705748,1605026282,Regular,4b304a95721ae49c8fafd4c3f39f90797c025c41722f8a9163cd87fa02eca262
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,365,1,0.0174004,1605026282,Regular,556aa411c651f6925f0275468851106ae7f92fa70799c26733a95df7bd8f0f62
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,354,1,0.01774793,1605026282,Regular,c15e6874a96158bcf3bfe2f7788f15830b2ff67e9e334936cdfa4a7e12eaf961
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,75,1,0.01655677,1605026282,Regular,ebc15cf9f8a565afe9e62d2af6cbd6ad221ec45108ac298bec82693b68c17b68
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,130,1,0.01740152,1605026282,Regular,750e6f280e4c075e98168c62ce01976ed546ddf10b4765419f9278380354985b
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,505,1,0.01722918,1605026282,Regular,329ef94f4ed94983faf617f23022bbe6aac458b72bd0e6cb915025de78fde35e
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,369,1,0.0165558,1605026282,Regular,ff418c63431eec3b75f0bdbde7dce3e399441d7a0426d0cbd978e4f424d0d15d
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,226,1,0.01740152,1605026282,Regular,dd4bea93fd00fb19e3c2101418ea34630940fe47f4f0e35745d1421a4ef3b484
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,289,1,0.01639285,1605025955,Regular,faf0e396ddff2becac47d314b49dcbf0fa22e24ea018e277a8f62976318f8173
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,103,1,0.01705748,1605025955,Regular,6d1b25077acc02d95b0fb896af21f0aebb174fd4141a6ae5ce59b405d9c30372
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,500,1,0.01757329,1605025955,Regular,95fe6e9d8568ef9bdb98c1f3908b343f2645b2fb9b663907f351cb95128bcf67
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,306,1,0.01775012,1605025955,Regular,34041624846602f5a3a12a348a17bdde1977bf665509b5d97841fcca3d1e2c66
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,470,1,0.01705851,1605025955,Regular,c91aa2b8ee6590cce42e4c732eab73373b2a06fe31a1043839cd6c41933d287e
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,392,1,0.01655677,1605025955,Regular,f10aa6df24c9f19de9f9e3e12588c703caa9677da1eb8bdf64412a0224697a7d
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,361,1,0.01757553,1605025308,Regular,a02880bfacb1a83f4e245068e1a33a9df6caa5401ad24cc51a8a40fda656944b
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,144,1,0.01705748,1605025308,Regular,5d58e3e6948152379c30d5537f4c144c4664350344b47591fc43b6e4fa9da949
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,321,1,0.01655677,1605025308,Regular,914a5ff31830fe917a2ded93886a2d93b588a35f9757eb081f9d4af46c15464b
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,2,1,0.01740152,1605025308,Regular,f020944e94f5e4b6d0b97fb49f1c35ff65d08fa909431e99c2109820147f2256
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,76,1,0.01775009,1605025308,Regular,34a32ff343d80b27a91f6e845c07970eb6dfabe27b9884647e8fc377f5e7ac56
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,469,1,0.01757556,1605025308,Regular,dea97123d0d0ddb9d5bf57274cd6b05711a90e5e86de8e30c4990c5edf37aa55
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,368,1,0.01774902,1605025308,Regular,d6936502fdeb488b35a0fc3e5aa117a43075e4d534b2b85d853cf28be973c054
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,344,1,0.01757553,1605025308,Regular,43bcf50b31fefafc9060ad754ea8e21ec1dee32943d0a29c155343a843688654
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,46,1,0.01775013,1605025308,Regular,ab1906b8b1c56c824a9e55967edd23773ccef1a29d6640958dd705db6b3ec551
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,289,1,0.0174004,1605025308,Regular,11093127179abbe78dda05a2817ace52820cc7c705ebb036d94e93e837724f46
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,319,1,0.0174004,1605025308,Regular,020aaa85b88579da00ee757a57da32cee750e0461b45714e22542f179cad8c46
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,67,1,0.01774902,1605022926,Regular,7bb60589d5aa9293dcf440cc7b38d10b2bdb8dda098f0768f163c76e00ecf728
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,183,1,0.01705646,1605022926,Regular,ea9e14a11b3e146b2f1d50a31ed3e8914c8a325e310048335d56b37bf1a12c41
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,381,1,0.01775015,1605022926,Regular,ed06790b75b4bc756bc3c9c5d0f875b7c6bc30ddb4ab7e2381878300be30c742
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,410,1,0.01775015,1605022926,Regular,e3723a3a5c7a181c86931c2c8e6d1c03d6013a88302a2a4a7b4c3877ce20fa42
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,261,1,0.01739712,1605022926,Regular,1d2a73f26d7867d5ca838c6aa1f44cacf373bb5a53397d7b212132ea06760d26
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,456,1,0.01774902,1605022219,Regular,0b3709754ec9b800c1df1cef5ee33a4c2a7ec056650458e1b8c94f0187be9b1a
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,193,1,0.01739821,1605022219,Regular,54e70deef97a9bd79a42deb51a83431b684ba6063a10fbe195c85d97ce972933
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,350,1,0.01655677,1605022219,Regular,eebd2ced06d8b350936e2242266b9a9c6dffdccc65b2300b335bf29467557734
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,280,1,0.01849868,1605022219,Regular,be9f676a212debb0a8af5e5e1658b50fa0dc0c3cdc27d6d9c69c80f258e7da33
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,268,1,0.01705646,1605022219,Regular,e4d063c9cd831e5bf60acc36389480c4503b5f5d7478db6e1351b100e248bf33
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,315,1,0.01757219,1605022219,Regular,6a5c4bb7b0570a4c92b36c00a2309e417ffe12075efb73cb5cf6fae4a62ca23d
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,392,1,0.01722703,1605022219,Regular,7eb32967ba0f349f3d34931da7f72bdf3559634bd1f1594f3a93a0ab0abe383e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,306,1,0.01705646,1605021799,Regular,f7b483eb64fbd5ecd92a2797ce9710c08f4b3e1eabd8b7b52112ec53a4b27a2f
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,329,1,0.01705851,1605021799,Regular,afd3d5d0dd85d8920ff547b7abf74d4ae84a75c7f263997803a452bdd4594939
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,385,1,0.01739605,1605021799,Regular,e93092f43a841612848f303fcfd7db21d461f91d10658bc5a549385e9787e822
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,50,1,0.0165558,1605021799,Regular,a04062011ffc79e6878c4fcc5253c952585b21f53d8b1477b6c8946065d2c81f
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,145,1,0.0175744,1605021799,Regular,21afc0aa7d5709ba1859d7edded09437bbaa4435771e25ce53e46f71bf559f20
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,317,1,0.01757441,1605021799,Regular,81f6f041b972fda16d5bd10ccd41bdd5cdad30ac0893f0c795e3e098c8204022
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,461,1,0.0165558,1605021799,Regular,f3253558139ba772e43abac6cf8dc5085a105beac8e05bd4133b0916b364e41e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,38,1,0.0175711,1605021799,Regular,606a1c66f25628901beeb31c3e50b42fba843b2f50dc02b6031f818e77fb831b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,133,1,0.01639285,1605020037,Regular,e52dd7f340771f7b105cf3289604d84cbf82511b2b1fc7912ae2bdb9e707390a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,370,1,0.01740152,1605020037,Regular,e3c138bddd394a67f010e520fbd064a6ec8e35cd4e0e7cd37276faf0d2b15a0c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,172,1,0.0172281,1605020037,Regular,a05f21a01ccc48f1b28f61b3008028629e73e7cf4c6930336cdf085f549c950a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,147,1,0.01705748,1605020037,Regular,34fd388e29a586b6a9d4c62a72aca5e33dff836a4a56a229d01a5da61d885a0a
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,504,1,0.01722918,1605019213,Regular,6af23d9c372baa35d197c59dbfb665ff61ef8d517fd2132ff9f8e7b457b79516
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,310,1,0.01774902,1605019213,Regular,0f464a1f1d9dd7122735c033af7ad4a729909a28be86b5546c621968d3df1115
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,83,1,0.0165558,1605019213,Regular,429beaf168425e9afe8e6c9b4e57661d01f2bd9acdd8bc176a1b09bc32cbc512
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,308,1,0.01775015,1605019213,Regular,9fc08be0cebd3b305cb7cb8221838b511d91a2fb2c44dc212ba9e7fadd497b02
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,499,1,0.01655677,1605019213,Regular,16f34ebfd6abbd75d7b4d9fd30eb2142e88f7fd1aaa02a59c1fdd6b2983bd108
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,509,1,0.01705851,1605019213,Regular,5216e50414d455ea942e81712c8974518c019733ad979884e2c55a4a8469e608
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,150,1,0.01775015,1605019213,Regular,4c07e4fb38b116f3659f2584d07fe729cf47c21a7030abfa1db8559b55b2b905
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,27,1,0.01775017,1605019213,Regular,946506f8bbb7fc79678503d81ab0af286a74e0083a5d9aec2ec0fc25d824a804
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,260,1,0.0173993,1605019213,Regular,5bcee12e9ebc95ab8041db8e656890cc6beb16d31eeefeb0fd5fd62f3ca1fc0f
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,342,1,0.01757217,1605019213,Regular,4b884b62f22c1d0d0f346c4c06a2efcc291d1448571e5aaee38c24218b9d9f10
fc41d51c4df14a55858b3e8ff4bc4da568f5530c5771b0708d8813cecc6a9d3c,1,2,1,0.01639285,1604973051,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
429beaf168425e9afe8e6c9b4e57661d01f2bd9acdd8bc176a1b09bc32cbc512,1,2,1,0.0165558,1604875891,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
e52dd7f340771f7b105cf3289604d84cbf82511b2b1fc7912ae2bdb9e707390a,1,2,1,0.01639285,1604842158,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
faf0e396ddff2becac47d314b49dcbf0fa22e24ea018e277a8f62976318f8173,1,2,1,0.01639285,1604775668,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
861008bfc3442e4a27ba6ff217a79d32b24674c53a025a9d539df895fbe16bcc,1,2,1,0.0165558,1604645744,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
343d4db8c7324bb06e9f18f684c376d5a131110fc9079b2cadfac3ec819abccb,1,2,1,0.0165558,1604578550,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
ff418c63431eec3b75f0bdbde7dce3e399441d7a0426d0cbd978e4f424d0d15d,1,2,1,0.0165558,1604483641,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
3dbf5789eb604ddd563adba1a73743a069887dc5206a8339f07cfb5f3171a7f6,1,2,1,0.0165558,1604297541,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
f3253558139ba772e43abac6cf8dc5085a105beac8e05bd4133b0916b364e41e,1,2,1,0.0165558,1604263086,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
a04062011ffc79e6878c4fcc5253c952585b21f53d8b1477b6c8946065d2c81f,1,2,1,0.0165558,1604241250,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
f9d73b264afb1bc3f5f0f5087081cd389dba1ab890467c5e278388b6ab016db0,1,2,1,0.0165558,1604186151,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
eebd2ced06d8b350936e2242266b9a9c6dffdccc65b2300b335bf29467557734,1,2,1,0.01655677,1603969294,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
914a5ff31830fe917a2ded93886a2d93b588a35f9757eb081f9d4af46c15464b,1,2,1,0.01655677,1603919726,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
a1adfd5be0b85f6e7b3f2342521c83c8848dfbc312e5d814a1858bd8b725c170,1,2,1,0.01655677,1603818131,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
5dd05936da013407b6a09110e59b917f32388c5c2aea6c523547992f4a8155b1,1,2,1,0.01655677,1603791356,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
f10aa6df24c9f19de9f9e3e12588c703caa9677da1eb8bdf64412a0224697a7d,1,2,1,0.01655677,1603715099,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
29a9b43b73e53c9daff50df72ed9c02c4cd27164163611cb23539180d9ce52b6,1,2,1,0.01655677,1603522673,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
5ae8a04c1ddb564f79ba1f04328e74f6313402b52a956f03202c1700d1040f97,1,2,1,0.01655677,1603513997,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
ebc15cf9f8a565afe9e62d2af6cbd6ad221ec45108ac298bec82693b68c17b68,1,2,1,0.01655677,1603381431,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
0f554ca72e0b5faec0dc6afa56a7f428363c53a35da899b21a76e305ffa7b1aa,1,2,1,0.01655677,1603340543,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
ec4c5352f7003eab2f0a1988d3d45bca5b33763431afa2b9f09b356ae33840de,1,2,1,0.01655677,1603291345,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
ffe9b4f9fc27cc5e6ac175dbacb34cefc656d0acfcf093732cf6ab6c5a6730ee,1,2,1,0.01655677,1603247802,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
38b2456c83e8b044437192ee0878e82480bf227193b0ba7f726e1647ec9eb2b9,1,2,1,0.01655677,1603212645,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
16f34ebfd6abbd75d7b4d9fd30eb2142e88f7fd1aaa02a59c1fdd6b2983bd108,1,2,1,0.01655677,1603200561,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
44ca7acf4d0a48812f61b18cf48be01b8d1cf2252725cf57644b7021244dca95,1,2,1,0.01655677,1603074828,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
a928a4fff8e4165f66f1a7591e374ed7ad94487e9538ba646f67cd95b3ed78b9,1,2,1,0.01655677,1603021000,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
b6ed517dc83c2e2a9488aa21666a04f1ce57b7dab484f867c790b386bf3b62fb,1,2,1,0.01722492,1602483746,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
e93092f43a841612848f303fcfd7db21d461f91d10658bc5a549385e9787e822,1,2,1,0.01739605,1602156711,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
ea9e14a11b3e146b2f1d50a31ed3e8914c8a325e310048335d56b37bf1a12c41,1,2,1,0.01705646,1601697588,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
e4d063c9cd831e5bf60acc36389480c4503b5f5d7478db6e1351b100e248bf33,1,2,1,0.01705646,1601140186,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
8c0431049ec51ac76a05a596dfbe1b0251176170a6cdfb8b376950580411c478,1,2,1,0.01705646,1601130542,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
1d2a73f26d7867d5ca838c6aa1f44cacf373bb5a53397d7b212132ea06760d26,1,2,1,0.01739712,1600888359,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
f7b483eb64fbd5ecd92a2797ce9710c08f4b3e1eabd8b7b52112ec53a4b27a2f,1,2,1,0.01705646,1600712985,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
cd819b057a9590feb91a3b1f9c0ec60ef534c0ddbcabbf9c6a294d168afecc5f,1,2,1,0.01705748,1600202506,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
91b4e8ca47f2cd1b3cdb5698fe5f8379d36b83b449402fc8284708cd276614ce,1,2,1,0.01705748,1600055341,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
087a0dd24d5165b26241eb22b248aff8221111d8db67604e361bbcccea2f958d,1,2,1,0.01705748,1599842530,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
54e70deef97a9bd79a42deb51a83431b684ba6063a10fbe195c85d97ce972933,1,2,1,0.01739821,1599712790,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
fda4b86aedd4aa31a03b75c5623fa22795e3eea070ad4e6e1707cbb03ba598ff,1,2,1,0.01705748,1599501137,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
34fd388e29a586b6a9d4c62a72aca5e33dff836a4a56a229d01a5da61d885a0a,1,2,1,0.01705748,1599432707,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
fc0748b86a181e265f066cad619b1760e2297900fb55f6436d7a488762bd85ff,1,2,1,0.01722703,1599242043,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
6d1b25077acc02d95b0fb896af21f0aebb174fd4141a6ae5ce59b405d9c30372,1,2,1,0.01705748,1599208751,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
b93e6b0b46895b2b88e45902bddca2c99581b36deb117c9cd4fafc18a36be3c7,1,2,1,0.01705748,1599152860,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
7eb32967ba0f349f3d34931da7f72bdf3559634bd1f1594f3a93a0ab0abe383e,1,2,1,0.01722703,1598880448,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
a242e00a00570f4a61246a4b42f2a7df11dc8f512fd3ed04f60c03c2b18be581,1,2,1,0.01705748,1598711695,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
4b304a95721ae49c8fafd4c3f39f90797c025c41722f8a9163cd87fa02eca262,1,2,1,0.01705748,1598545845,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
5d58e3e6948152379c30d5537f4c144c4664350344b47591fc43b6e4fa9da949,1,2,1,0.01705748,1598509749,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
606a1c66f25628901beeb31c3e50b42fba843b2f50dc02b6031f818e77fb831b,1,2,1,0.0175711,1598424840,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
c91aa2b8ee6590cce42e4c732eab73373b2a06fe31a1043839cd6c41933d287e,1,2,1,0.01705851,1598327833,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
5bcee12e9ebc95ab8041db8e656890cc6beb16d31eeefeb0fd5fd62f3ca1fc0f,1,2,1,0.0173993,1598294990,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
ca858e0379dcba4457be513dd5e5faa053f483cc56696566fee50bfe2ac27e8c,1,2,1,0.01705851,1597956312,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
015a6408e68bd728d5d84e00953c230642a5f66420a11139b2adda04042f25fe,1,2,1,0.01705851,1597908462,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
afd3d5d0dd85d8920ff547b7abf74d4ae84a75c7f263997803a452bdd4594939,1,2,1,0.01705851,1597791891,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
f11c67be29e77de9b690e0cd02f7f48684bcd86f3b482f94c4ae993eefa4d19a,1,2,1,0.0172281,1597650465,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
1bb79032db3086d799aaa054c79749d2d9a0fb03eaca65c87b3d31fd818fd1b7,1,2,1,0.01705851,1597608505,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
a05f21a01ccc48f1b28f61b3008028629e73e7cf4c6930336cdf085f549c950a,1,2,1,0.0172281,1597563404,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
1a6972b0ed50b2dbf9e18c3f676d49cf28aab891320b66a69f54ec26698225eb,1,2,1,0.0173993,1597366690,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
5216e50414d455ea942e81712c8974518c019733ad979884e2c55a4a8469e608,1,2,1,0.01705851,1597365278,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
213c47e23151ec1d34c7bdcb5f197648027a425083b03a3096855b3aa6b8abc9,1,2,1,0.0173993,1597291905,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
c1036cc6e2d898e468817e1d64786bdcd7107192757e839a8f5b651383eaa387,1,2,1,0.01757219,1597121586,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
4b884b62f22c1d0d0f346c4c06a2efcc291d1448571e5aaee38c24218b9d9f10,1,2,1,0.01757217,1596806823,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
6a5c4bb7b0570a4c92b36c00a2309e417ffe12075efb73cb5cf6fae4a62ca23d,1,2,1,0.01757219,1596729454,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
da20c07c5188a164c62a4918458ef35a87819dbf072ecd8ffe4150a5955864ce,1,2,1,0.01774797,1595967981,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
1dd0c4508003dd156f92bb0822cdfeea8b175e46c4edc00ed5d939e2c72e3e61,1,2,1,0.01757329,1595940473,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
11093127179abbe78dda05a2817ace52820cc7c705ebb036d94e93e837724f46,1,2,1,0.0174004,1595770848,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
0eb2c69207fb5dbd3731b44f69624036ceac5d323b2efcbbf4f664b52f2a1dac,1,2,1,0.01774797,1595498177,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
2899fd3cd450c31a85c601493cea8ebc3b3c177941b04eb5effbf4d4c483fc6f,1,2,1,0.0174004,1595425954,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
6148903fa1b2dfd84dea5eb85846ae8d29c23167ccd7d2f4abc639ca172e6d93,1,2,1,0.01757329,1595425256,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
