tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb7c6cc811c1a1daf344144462b4266bab79a74848150ca595b4ba32d4c2732d,1,1,1,0.01852556,1581236341,Regular,b67c2c3b2ce49d729d11b5a38c7e78c2335378b5ca77d0628d5c21b2e93bd48b
a7bc1c1e14bed133d5ffa584febc8c272d08fbf1ed82836dee12cabdb4ba9ea2,-1,0,1,0.01852668,1581193780,Ticket,611cf04905854fc83a0042779169be8293f88304c59b0a5ca83ef001479c7456
611cf04905854fc83a0042779169be8293f88304c59b0a5ca83ef001479c7456,1,1,1,0.01852668,1581192748,Regular,a7bc1c1e14bed133d5ffa584febc8c272d08fbf1ed82836dee12cabdb4ba9ea2
985cde00e0186d29a94b4992ffd5d7c29dc8bcb6f0b1df179e26c0df9aad7b7f,-1,0,1,0.01852668,1581183557,Ticket,00f676f81ba2fef3100f7b043f099ce08155b7a62fe822aed1c0dff12994c14c
00f676f81ba2fef3100f7b043f099ce08155b7a62fe822aed1c0dff12994c14c,1,1,1,0.01852668,1581183069,Regular,985cde00e0186d29a94b4992ffd5d7c29dc8bcb6f0b1df179e26c0df9aad7b7f
17964173bb5f3f5cfc0d16f39129ec62ebe03e09e73c86802e3dec34346905d1,-1,0,1,0.01852671,1581177756,Ticket,4bb024190ffaa35e149446cdad1cdfd59e344539371f6362aa71917b88940e96
4bb024190ffaa35e149446cdad1cdfd59e344539371f6362aa71917b88940e96,1,1,1,0.01852671,1581176858,Regular,17964173bb5f3f5cfc0d16f39129ec62ebe03e09e73c86802e3dec34346905d1
3d8e63163cc4ac78fc6aa6e01b6c1d6358e1533a0af23015d6ae7bd1a06499e6,-1,0,1,0.01852691,1581125273,Ticket,2bdf169e9ce54c4d57050aa653829e2263611cffef0d98c164bc4c7f51588856
2bdf169e9ce54c4d57050aa653829e2263611cffef0d98c164bc4c7f51588856,1,1,1,0.01852691,1581125146,Regular,3d8e63163cc4ac78fc6aa6e01b6c1d6358e1533a0af23015d6ae7bd1a06499e6
ef6c9372191abc7a1ca7fe47eb58b31a43efc6c3f1a05edfd818ce4b420eccce,-1,0,1,0.01852663,1581076186,Ticket,5921c72c7a43f3c86577e3ba7ce8bb8ede7b01823107b1c6f4f05551bc6f8fd0
5921c72c7a43f3c86577e3ba7ce8bb8ede7b01823107b1c6f4f05551bc6f8fd0,1,1,1,0.01852663,1581075830,Regular,ef6c9372191abc7a1ca7fe47eb58b31a43efc6c3f1a05edfd818ce4b420eccce
93c4e0e38ebd8b0cda21688fd64945b3116a08d8360ab91b05c81fb8119d37a1,-1,0,1,0.01852677,1581045260,Ticket,fdd3cda89673aaab21efd8674a56ccfdf7d376129736f6fa547d9b79ddff0b53
fdd3cda89673aaab21efd8674a56ccfdf7d376129736f6fa547d9b79ddff0b53,1,1,1,0.01852677,1581044608,Regular,93c4e0e38ebd8b0cda21688fd64945b3116a08d8360ab91b05c81fb8119d37a1
78e53527da9662bcdbc70e7103f25af45a23b43f18201aa05e41e96e664de6ba,-1,0,1,0.01852736,1580951609,Ticket,7880f44df01d2813ffc543450ebd19969e07b5c9c9fbc27dcd753f235047799d
7880f44df01d2813ffc543450ebd19969e07b5c9c9fbc27dcd753f235047799d,1,1,1,0.01852736,1580951535,Regular,78e53527da9662bcdbc70e7103f25af45a23b43f18201aa05e41e96e664de6ba
b36b1bd4266519a63af5e98558f705c5b75cafa0c43de792c264b438c46e859d,-1,0,1,0.01852747,1580929323,Ticket,88ab2e1fbe9a2d91869f934cf8d0727298accf468edd6e07ce060a3fbc983a74
88ab2e1fbe9a2d91869f934cf8d0727298accf468edd6e07ce060a3fbc983a74,1,1,1,0.01852747,1580928921,Regular,b36b1bd4266519a63af5e98558f705c5b75cafa0c43de792c264b438c46e859d
b554ed89054178fbba434b7f7b5a64de519f2cb752e263c8d4436767739ecaad,-1,0,1,0.01852747,1580904340,Ticket,1cb52b1663ad0336ddd1a561dc1f1f4b61c1dbbc6ac8435ffdd0f268c7af3a69
1cb52b1663ad0336ddd1a561dc1f1f4b61c1dbbc6ac8435ffdd0f268c7af3a69,1,1,1,0.01852747,1580903725,Regular,b554ed89054178fbba434b7f7b5a64de519f2cb752e263c8d4436767739ecaad
8d2d244be57d116ecc16d427766b59614fb7bcfdf3619bd18cd70c4be59894ea,-1,0,1,0.01852744,1580888572,Ticket,b4a295927211cc5cc460f4f7bb59771bf3696668fcafecad28bdcc2a50445d81
b4a295927211cc5cc460f4f7bb59771bf3696668fcafecad28bdcc2a50445d81,1,1,1,0.01852744,1580888551,Regular,8d2d244be57d116ecc16d427766b59614fb7bcfdf3619bd18cd70c4be59894ea
29505b4924c1ce4254d2d2ae2b6bcabd32c912f4ade7313789782e59010a3cab,-1,0,1,0.01852704,1580816327,Ticket,327cf738a85899741a205d5ca22195ca4db2436c50b3b9740f337d863bafd838
327cf738a85899741a205d5ca22195ca4db2436c50b3b9740f337d863bafd838,1,1,1,0.01852704,1580815467,Regular,29505b4924c1ce4254d2d2ae2b6bcabd32c912f4ade7313789782e59010a3cab
03ef51f206dc40a427ca86cb975f3653de14999c086c7612da59dbdc9a858600,-1,0,1,0.01852669,1580788087,Ticket,6bc9b9043a55206dcdd338f5409ef16978c62e6913bea9a1c7c56635b76ea11b
6bc9b9043a55206dcdd338f5409ef16978c62e6913bea9a1c7c56635b76ea11b,1,1,1,0.01852669,1580787388,Regular,03ef51f206dc40a427ca86cb975f3653de14999c086c7612da59dbdc9a858600
ebc3584f111a29ff51970a4cb143cea126338af1017040b3539978e25333f584,-1,0,1,0.01852676,1580781384,Ticket,ee901f335362c0e495dcf50f41204591f456d470ccf62c12077bd4dc3334e480
ee901f335362c0e495dcf50f41204591f456d470ccf62c12077bd4dc3334e480,1,1,1,0.01852676,1580781360,Regular,ebc3584f111a29ff51970a4cb143cea126338af1017040b3539978e25333f584
3f9a8ea0f66d746e268770976db41568559c04d9a1291eb3e675cc2753b6591d,-1,0,1,0.01852626,1580763183,Ticket,974646f307bcd6cace79f9356569957cd9237afd8f55e26d05825191d30a7442
974646f307bcd6cace79f9356569957cd9237afd8f55e26d05825191d30a7442,1,1,1,0.01852626,1580762851,Regular,3f9a8ea0f66d746e268770976db41568559c04d9a1291eb3e675cc2753b6591d
b556aa5a167aff55c6a6293e8bf829389ef41c903c3e9c71d15406df624462f3,-1,0,1,0.01852636,1580755440,Ticket,53f3b2bec110c506fad6b9fedc41584373de83de05bbabf1a4693b3518f3e826
53f3b2bec110c506fad6b9fedc41584373de83de05bbabf1a4693b3518f3e826,1,1,1,0.01852636,1580755415,Regular,b556aa5a167aff55c6a6293e8bf829389ef41c903c3e9c71d15406df624462f3
57ed2f66fdaaa3e92e2123e99e9c00af9b1b8276b312a16ce530de88c4c0ba21,-1,0,1,0.018526,1580677439,Ticket,e496956da95572de94514ea33378e0ef3778ff25a7c622714f999d47bbbc77c5
e496956da95572de94514ea33378e0ef3778ff25a7c622714f999d47bbbc77c5,1,1,1,0.018526,1580677031,Regular,57ed2f66fdaaa3e92e2123e99e9c00af9b1b8276b312a16ce530de88c4c0ba21
cccc671dab794ed0b7b071b503a3116a34a26afb49614a71526b0bfe36bece07,-1,0,1,0.018526,1580653501,Ticket,75dbe0c2f6484d368b296339a813e75f9f38d5866f2ff9427484fe68e7154405
75dbe0c2f6484d368b296339a813e75f9f38d5866f2ff9427484fe68e7154405,1,1,1,0.018526,1580651879,Regular,cccc671dab794ed0b7b071b503a3116a34a26afb49614a71526b0bfe36bece07
3fd236ae2b732a89589c1ab9c30a72ba93020beffd333355c0f5026b7fe391bc,-1,0,1,0.0185259,1580647884,Ticket,e1d70a3a1c54e34c5e1a303993bd63713351c881ad935af823d53079a5cf506b
e1d70a3a1c54e34c5e1a303993bd63713351c881ad935af823d53079a5cf506b,1,1,1,0.0185259,1580646161,Regular,3fd236ae2b732a89589c1ab9c30a72ba93020beffd333355c0f5026b7fe391bc
cc8143695967977513aa35899fcf1ca1d0c443d3e0b33fe05101a891dba15c97,-1,0,1,0.0185259,1580633819,Ticket,ffbeb8ec6c97d70fb1e331c7e340989f554224d0e3de3fc3d1f194263be871f3
ffbeb8ec6c97d70fb1e331c7e340989f554224d0e3de3fc3d1f194263be871f3,1,1,1,0.0185259,1580632513,Regular,cc8143695967977513aa35899fcf1ca1d0c443d3e0b33fe05101a891dba15c97
48611089a96e93c8ebed88edeb3f08aa53a771949a3481b9778c8dda0a7864f8,-1,0,1,0.01852594,1580605462,Ticket,ad6c06d7bcdc01b7c5625d7c6d3f191c64b2dea2f3157d9dcdc66d3c95bc45f0
ad6c06d7bcdc01b7c5625d7c6d3f191c64b2dea2f3157d9dcdc66d3c95bc45f0,1,1,1,0.01852594,1580604702,Regular,48611089a96e93c8ebed88edeb3f08aa53a771949a3481b9778c8dda0a7864f8
92f4a5ea50160ee800b98aeee5951a342864b493a790bb0d4452d3073ef81ccd,-1,0,1,0.0185252,1580559865,Ticket,d4f73bd0515a74a1468ec99f7270a241e9dba78ba66ee04334e74bb6112ce021
d4f73bd0515a74a1468ec99f7270a241e9dba78ba66ee04334e74bb6112ce021,1,1,1,0.0185252,1580558438,Regular,92f4a5ea50160ee800b98aeee5951a342864b493a790bb0d4452d3073ef81ccd
e58c949b4e656e871cd6213209f2fcb6bdb50674b3c704c7d9facc1fb4778194,-1,0,1,0.01852453,1580484631,Ticket,79920db044749553be41cdfad4e13a575f8ce95d46042b62e1b031cf3ec79040
79920db044749553be41cdfad4e13a575f8ce95d46042b62e1b031cf3ec79040,1,1,1,0.01852453,1580484604,Regular,e58c949b4e656e871cd6213209f2fcb6bdb50674b3c704c7d9facc1fb4778194
6dc69d34f0650274fadbb2ac46c8743f8a77a95f4c2eefe9080ac58a102c1085,-1,0,1,0.01852383,1580443034,Ticket,3d460b6abcb478573bd79a68e71b2c2b11624f5d4f24b1028429f396d967e0d8
3d460b6abcb478573bd79a68e71b2c2b11624f5d4f24b1028429f396d967e0d8,1,1,1,0.01852383,1580442422,Regular,6dc69d34f0650274fadbb2ac46c8743f8a77a95f4c2eefe9080ac58a102c1085
e24685237043b064a6afa4678f2f79f9a3711eea54575662acf74b2dd5e63eec,-1,0,1,0.01852379,1580426403,Ticket,ce83d6fd5152781c27b9d3b3188cb9012dadbc823145a7ba55e6eaf42dad5a61
ce83d6fd5152781c27b9d3b3188cb9012dadbc823145a7ba55e6eaf42dad5a61,1,1,1,0.01852379,1580426027,Regular,e24685237043b064a6afa4678f2f79f9a3711eea54575662acf74b2dd5e63eec
b751b79866b1f24243b22b1160e22d3d29cbacfef50bd9c723aa224ba0397f9b,-1,0,1,0.01852245,1580391802,Ticket,d047a8deeb7398f12f731f5ef50c07ba633615ba9152f25b352c453ad7369f0f
d047a8deeb7398f12f731f5ef50c07ba633615ba9152f25b352c453ad7369f0f,1,1,1,0.01852245,1580391148,Regular,b751b79866b1f24243b22b1160e22d3d29cbacfef50bd9c723aa224ba0397f9b
f6c7ed6c76af29dbb2c27a773f7489d824b2958d4d80d7e0322fb86db72666a8,-1,0,1,0.01852154,1580341815,Ticket,ca90f847d28871d3ba2b099376be76d6a8ceb4a8d65e514639fd2d21e252be4a
ca90f847d28871d3ba2b099376be76d6a8ceb4a8d65e514639fd2d21e252be4a,1,1,1,0.01852154,1580341717,Regular,f6c7ed6c76af29dbb2c27a773f7489d824b2958d4d80d7e0322fb86db72666a8
f39f8688a95f822ec54913190945bc602c5de8a3d3252b91f03383cc63b09303,-1,0,1,0.01852037,1580318081,Ticket,c7a9aaed717c913d5e78999cb857fbc5cf0177fd61ab0a7269921a826238cf05
c7a9aaed717c913d5e78999cb857fbc5cf0177fd61ab0a7269921a826238cf05,1,1,1,0.01852037,1580317701,Regular,f39f8688a95f822ec54913190945bc602c5de8a3d3252b91f03383cc63b09303
74336b157d123eb48e13dfc7e6894e441eae48c597bf1a3d7bf6806c08752a06,-1,0,1,0.01852037,1580300837,Ticket,91cac50fcb1c6cf7ba84d07e762f5e6179151767efe87805626676f0aaabc684
91cac50fcb1c6cf7ba84d07e762f5e6179151767efe87805626676f0aaabc684,1,1,1,0.01852037,1580300468,Regular,74336b157d123eb48e13dfc7e6894e441eae48c597bf1a3d7bf6806c08752a06
63956fbfdd17be44b66110b68e20183ab6ab937c347800d43727119a7a681369,-1,0,1,0.01852011,1580251533,Ticket,cc9a780f4cafff7e0067e0ef7283f49c4b79be7297ed290222e0906652193b77
cc9a780f4cafff7e0067e0ef7283f49c4b79be7297ed290222e0906652193b77,1,1,1,0.01852011,1580251327,Regular,63956fbfdd17be44b66110b68e20183ab6ab937c347800d43727119a7a681369
42c935f2081246a3bab8d89270e6fa09dbaf0f5f5a36d60962c1e29d777c30d1,-1,0,1,0.01852018,1580246600,Ticket,422d1c2d53e4043ca967979101c545f016573d5671ac91d57f3e863d4ed4dfe2
422d1c2d53e4043ca967979101c545f016573d5671ac91d57f3e863d4ed4dfe2,1,1,1,0.01852018,1580246423,Regular,42c935f2081246a3bab8d89270e6fa09dbaf0f5f5a36d60962c1e29d777c30d1
3b85fd3298fb8595731163ee853f2911d4579e913698b9b3a48685472a43b1cc,-1,0,1,0.01852014,1580241264,Ticket,529c298f7f94f63013ac05aec5caf887cf1dbb350218457338120500cc994e0e
529c298f7f94f63013ac05aec5caf887cf1dbb350218457338120500cc994e0e,1,1,1,0.01852014,1580240075,Regular,3b85fd3298fb8595731163ee853f2911d4579e913698b9b3a48685472a43b1cc
d1696df921cc112ebb344ce07a769a8ce99b8de48544754c7566c1ad768bd4f9,-1,0,1,0.01851975,1580211336,Ticket,5774543dba8c2070c28df2f111609ef6542549115efcf1b9c3203b4666a9c079
5774543dba8c2070c28df2f111609ef6542549115efcf1b9c3203b4666a9c079,1,1,1,0.01851975,1580210128,Regular,d1696df921cc112ebb344ce07a769a8ce99b8de48544754c7566c1ad768bd4f9
d9a9c53d06833233dabe5b7c7d7fe6ede72e972e4f9a3b691c9a7395f8ffb3f5,-1,0,1,0.01851975,1580198087,Ticket,7013280692e3ff786e3667f6f6f90616f34522887dc9f1f979224300c5587615
7013280692e3ff786e3667f6f6f90616f34522887dc9f1f979224300c5587615,1,1,1,0.01851975,1580198068,Regular,d9a9c53d06833233dabe5b7c7d7fe6ede72e972e4f9a3b691c9a7395f8ffb3f5
0667d0a97dc33be867e6a13ac95c70f0f6136a447aa57a3945686e9c8668c1cf,-1,0,1,0.01851985,1580196477,Ticket,58d114ab75d9a1ca13e041ddd367db4cb5d61aa6fca2203ac34dfebb5ce71096
2a6973de9da248957b530e159603c754900c56d3127b0f8324f3d156c48e0db1,1,1,1,0.01851978,1580196477,Regular,67966b65611a5719a6af7308ce02ca60467c1c5151c21ad8016f30e0f211a232
67966b65611a5719a6af7308ce02ca60467c1c5151c21ad8016f30e0f211a232,-1,0,1,0.01851978,1580196370,Ticket,2a6973de9da248957b530e159603c754900c56d3127b0f8324f3d156c48e0db1
58d114ab75d9a1ca13e041ddd367db4cb5d61aa6fca2203ac34dfebb5ce71096,1,1,1,0.01851985,1580194549,Regular,0667d0a97dc33be867e6a13ac95c70f0f6136a447aa57a3945686e9c8668c1cf
6a8502cb7c44a31cbb558b19d84b63ef060a4dbc86e1bd487d23c84912085124,-1,0,1,0.01852034,1580165112,Ticket,dbcc904c2726e3966b2d962e27c571f58a60756717b497b73e4a2666be33f0cf
dbcc904c2726e3966b2d962e27c571f58a60756717b497b73e4a2666be33f0cf,1,1,1,0.01852034,1580164470,Regular,6a8502cb7c44a31cbb558b19d84b63ef060a4dbc86e1bd487d23c84912085124
575377193843ca5fae25d4fbf178e3aef34284ba163c1071e4e9b9769875dc5b,-1,0,1,0.01852045,1580146459,Ticket,1f5583f164d3f7929a2f1c2a810d52463e1fa4075b5d33b527452a26218000c5
1f5583f164d3f7929a2f1c2a810d52463e1fa4075b5d33b527452a26218000c5,1,1,1,0.01852045,1580146364,Regular,575377193843ca5fae25d4fbf178e3aef34284ba163c1071e4e9b9769875dc5b
33acc8085feded29bdd57ee1771271af43707d876476062375109806aeb9eae7,-1,0,1,0.01852194,1580138592,Ticket,97a6b079eb2cd36820249bc779010c8ab92ff710fa3c2176c2da355c144223e3
97a6b079eb2cd36820249bc779010c8ab92ff710fa3c2176c2da355c144223e3,1,1,1,0.01852194,1580138366,Regular,33acc8085feded29bdd57ee1771271af43707d876476062375109806aeb9eae7
11ea67b4516254902e9262d678954b75d5903b0ceb86979c6f7f9c8cfdde40d5,-1,0,1,0.0185219,1580123421,Ticket,c8ed3d1132ecb9a2c8497fc1e62cfbd6e1ed58ef67e9dfa5d50f71a8976c2e06
c8ed3d1132ecb9a2c8497fc1e62cfbd6e1ed58ef67e9dfa5d50f71a8976c2e06,1,1,1,0.0185219,1580123103,Regular,11ea67b4516254902e9262d678954b75d5903b0ceb86979c6f7f9c8cfdde40d5
c174bc513a9e58b3e5350bbfd90cb1dd64415bac1de860dea60997f431d28492,1,1,1,0.01852296,1580096417,Regular,c1427f286ad4ebdcf7ddfcbf973465ff55584cb1567757585c60fbf21e442bb6
c1427f286ad4ebdcf7ddfcbf973465ff55584cb1567757585c60fbf21e442bb6,-1,0,1,0.01852296,1580096278,Ticket,c174bc513a9e58b3e5350bbfd90cb1dd64415bac1de860dea60997f431d28492
af2a1b555aff29e0d9134c82e72d0a619d8e5a8d76d84b670d7dfeb47d1a3ff5,-1,0,1,0.01852373,1580055993,Ticket,b6b5e2c6766a690a0797bfd6565210caa1c5c2d8f4b05672e1c8c7fefa20d347
b6b5e2c6766a690a0797bfd6565210caa1c5c2d8f4b05672e1c8c7fefa20d347,1,1,1,0.01852373,1580055833,Regular,af2a1b555aff29e0d9134c82e72d0a619d8e5a8d76d84b670d7dfeb47d1a3ff5
dac8a60302d9274124a3e6a79a2beb46345782b9a042a4b19ff3c591effd87b6,-1,0,1,0.01852373,1580033588,Ticket,add50a1cd7470325af56dc72198e6f161b3cf4d13b715ef96740208aa44a3501
add50a1cd7470325af56dc72198e6f161b3cf4d13b715ef96740208aa44a3501,1,1,1,0.01852373,1580033584,Regular,dac8a60302d9274124a3e6a79a2beb46345782b9a042a4b19ff3c591effd87b6
17a239de1397e107a3306e20c6f79038ad87f9babd7f69db20e351afede62e41,-1,0,1,0.0185239,1580004965,Ticket,93b86f2af0f6e471848068d129a21063406bc61e88395f8de53a659b9c74660a
93b86f2af0f6e471848068d129a21063406bc61e88395f8de53a659b9c74660a,1,1,1,0.0185239,1580004420,Regular,17a239de1397e107a3306e20c6f79038ad87f9babd7f69db20e351afede62e41
8d2beea8b7b0c5dcba2b23e1831d63008ef887e6df80b43e10b353405b256563,-1,0,1,0.01852491,1579976870,Ticket,c6f761e6eabc57198f68811a5ddd3ebd161740b8b89ad7cc08c5c5674cfae36a
c6f761e6eabc57198f68811a5ddd3ebd161740b8b89ad7cc08c5c5674cfae36a,1,1,1,0.01852491,1579976302,Regular,8d2beea8b7b0c5dcba2b23e1831d63008ef887e6df80b43e10b353405b256563
7686b0ce8014aaac8348b7ab616afdb66c1f1b4d7956c26f9b2b95c617a112a3,-1,0,1,0.01852484,1579956309,Ticket,62f6f51e4183cfd9e21d3efb0c67d25bcd59efea3a544347ba613785ff1bacd6
62f6f51e4183cfd9e21d3efb0c67d25bcd59efea3a544347ba613785ff1bacd6,1,1,1,0.01852484,1579955116,Regular,7686b0ce8014aaac8348b7ab616afdb66c1f1b4d7956c26f9b2b95c617a112a3
86c50294c61914366caff0c3b3dd05ec0f453a3c99fb435bed11fa3f31c367c1,-1,0,1,0.01870889,1579949675,Ticket,0c10b17f76c6cd50881c7f29fdf5013ab01924ba854b196c8227d795dfc2f107
0c10b17f76c6cd50881c7f29fdf5013ab01924ba854b196c8227d795dfc2f107,1,1,1,0.01870889,1579948991,Regular,86c50294c61914366caff0c3b3dd05ec0f453a3c99fb435bed11fa3f31c367c1
6ff1d5afcb6c2a5190565ae9252322ff262153b756b8e4ea48bbc299759ef2fa,1,1,1,0.01870994,1579930056,Regular,1243b104167af150a0fee3bf0d9c0e16fcc2733a4674b95ddd978ce595903ee6
1243b104167af150a0fee3bf0d9c0e16fcc2733a4674b95ddd978ce595903ee6,-1,0,1,0.01870994,1579929912,Ticket,6ff1d5afcb6c2a5190565ae9252322ff262153b756b8e4ea48bbc299759ef2fa
3357867d51338e61296107a42232050de4da57969781e6178a1eeacc63b8503f,-1,0,1,0.01871001,1579896794,Ticket,d09461cee1bbc1ae4bdb159e516d21d89fbe917cbf83fee6fc44fdac44c086cc
d09461cee1bbc1ae4bdb159e516d21d89fbe917cbf83fee6fc44fdac44c086cc,1,1,1,0.01871001,1579896491,Regular,3357867d51338e61296107a42232050de4da57969781e6178a1eeacc63b8503f
72294a476099c5d252c43f3dbecb582baf5cbffd65d98f37ea49a58d05aacee7,-1,0,1,0.0187111,1579879254,Ticket,dfbab43d1799f8d292db8f1dba2364eaab83e70cd3c793b3d2bfa70a166aa89e
dfbab43d1799f8d292db8f1dba2364eaab83e70cd3c793b3d2bfa70a166aa89e,1,1,1,0.0187111,1579879125,Regular,72294a476099c5d252c43f3dbecb582baf5cbffd65d98f37ea49a58d05aacee7
78040ebf3db686d9ba762050b2959273ab00723b7bddaefb5edfc8996d5dfca8,-1,0,1,0.01871276,1579806485,Ticket,92343a85ad5d4fde2e5964be807d0cc2923979dcdc05d970018a3954966cd772
92343a85ad5d4fde2e5964be807d0cc2923979dcdc05d970018a3954966cd772,1,1,1,0.01871276,1579803909,Regular,78040ebf3db686d9ba762050b2959273ab00723b7bddaefb5edfc8996d5dfca8
c872008435e99e801851089165fb06666c954503f7c1c3e38da4ac2c3d21b6a0,-1,0,1,0.01871363,1579720575,Ticket,abe42076cf587c91f5ca3ed0c1578a73fb36fa744b9b64fba1f8c631bcd078e2
abe42076cf587c91f5ca3ed0c1578a73fb36fa744b9b64fba1f8c631bcd078e2,1,1,1,0.01871363,1579720565,Regular,c872008435e99e801851089165fb06666c954503f7c1c3e38da4ac2c3d21b6a0
a7eb95c66fbc601d5e370f4f12499ff01e61d7850a9d61a99492c0e13416288a,-1,0,1,0.01871441,1579687768,Ticket,9065d166c45a54785c2291c90e92c4f4b8566f980d56d170ded61f3cb00ba1d8
9065d166c45a54785c2291c90e92c4f4b8566f980d56d170ded61f3cb00ba1d8,1,1,1,0.01871441,1579687159,Regular,a7eb95c66fbc601d5e370f4f12499ff01e61d7850a9d61a99492c0e13416288a
d321550a39ef040b1ab9dfcec796397b016371c33727211a7026c5863bf443d0,-1,0,1,0.01871483,1579603674,Ticket,243ae85577ae0e52ffce07d4dfa6a1dfeb2e8afd17a0a93b70dd222804aca36b
243ae85577ae0e52ffce07d4dfa6a1dfeb2e8afd17a0a93b70dd222804aca36b,1,1,1,0.01871483,1579603132,Regular,d321550a39ef040b1ab9dfcec796397b016371c33727211a7026c5863bf443d0
5b3869eb7678fccbafc1541ccc9a2a197050faeaca412cd1fe87293ff3ac66be,-1,0,1,0.01871428,1579570076,Ticket,382a353a06996ace69b1544c7ecab694fdfed642c282fbd95c88535dc9244122
382a353a06996ace69b1544c7ecab694fdfed642c282fbd95c88535dc9244122,1,1,1,0.01871428,1579569938,Regular,5b3869eb7678fccbafc1541ccc9a2a197050faeaca412cd1fe87293ff3ac66be
41e588e0a2ef4c5bfc8bc38b3535ac221424b3fbdbfb1e3622743444eb405e5e,-1,0,1,0.01871383,1579523954,Ticket,5a265ac51e940c209cf29abfbca5afa25f5280f731433106841de8f93de91b6c
5a265ac51e940c209cf29abfbca5afa25f5280f731433106841de8f93de91b6c,1,1,1,0.01871383,1579523788,Regular,41e588e0a2ef4c5bfc8bc38b3535ac221424b3fbdbfb1e3622743444eb405e5e
6d042d39f7f37577e1b10653065c247de3430d26040137ff07240bb820f9a611,-1,0,1,0.0187135,1579481135,Ticket,c185d28ee7073b9a6f035dfe10c0e29f31c6eadf6ca9871f38490277278c0639
c185d28ee7073b9a6f035dfe10c0e29f31c6eadf6ca9871f38490277278c0639,1,1,1,0.0187135,1579481054,Regular,6d042d39f7f37577e1b10653065c247de3430d26040137ff07240bb820f9a611
00a7869c05a871b382782879d73672c6cd0bec742b48b56b82fb49201ab42b1c,-1,0,1,0.01871357,1579475065,Ticket,bb4757df712692413486578d1890a10dfba59796e70142cb0d89443f4f735c98
bb4757df712692413486578d1890a10dfba59796e70142cb0d89443f4f735c98,1,1,1,0.01871357,1579474304,Regular,00a7869c05a871b382782879d73672c6cd0bec742b48b56b82fb49201ab42b1c
eb09ae28fd918fcf523365521159ae33b56eddde92e0055a31d7b161dfe1eb40,-1,0,1,0.0187136,1579462909,Ticket,43ecd72e0a517f90615bb6ee333301ac8007bc7e84ee54385c721a778a4b4fb9
43ecd72e0a517f90615bb6ee333301ac8007bc7e84ee54385c721a778a4b4fb9,1,1,1,0.0187136,1579462816,Regular,eb09ae28fd918fcf523365521159ae33b56eddde92e0055a31d7b161dfe1eb40
057263b875e18df7ffdc3eec90580ce1d157d6163e07c64b8e5558ab28f73b6d,-1,0,1,0.01871301,1579427425,Ticket,2c20fa89815d4e6b70d0e9268fa12210829ce064e477924bdb1a32dfc975e257
2c20fa89815d4e6b70d0e9268fa12210829ce064e477924bdb1a32dfc975e257,1,1,1,0.01871301,1579427130,Regular,057263b875e18df7ffdc3eec90580ce1d157d6163e07c64b8e5558ab28f73b6d
1b057212385e61e72adcef8deab67e67547c7438e34438cdc4eeaa98e76100e0,-1,0,1,0.01871176,1579364024,Ticket,7c70153c56e002603bb4acdfe071a471320a4dd6cf58d64ce3abe1c7ebaeceab
7c70153c56e002603bb4acdfe071a471320a4dd6cf58d64ce3abe1c7ebaeceab,1,1,1,0.01871176,1579363795,Regular,1b057212385e61e72adcef8deab67e67547c7438e34438cdc4eeaa98e76100e0
01aaf4a1e282a32227eb27c2f1b1cf277c47f93920404ab7d6d340b5c777e8fd,-1,0,1,0.01871173,1579322336,Ticket,b73c41db362dbe371aed0a6eae1f6eb2808d650812e410bdf38a13922b6a6795
b73c41db362dbe371aed0a6eae1f6eb2808d650812e410bdf38a13922b6a6795,1,1,1,0.01871173,1579321423,Regular,01aaf4a1e282a32227eb27c2f1b1cf277c47f93920404ab7d6d340b5c777e8fd
f8277b62142e441b7c36eb0c65773cb82c7ea561cdd6e04f12b940dc6c4ffff9,-1,0,1,0.01871177,1579296060,Ticket,50366fe69b41827e93e3b65c47c157e0bc8f83a5144f04fbb64c5e67ab97081d
50366fe69b41827e93e3b65c47c157e0bc8f83a5144f04fbb64c5e67ab97081d,1,1,1,0.01871177,1579295231,Regular,f8277b62142e441b7c36eb0c65773cb82c7ea561cdd6e04f12b940dc6c4ffff9
d8d8f9b9b387f86dd58eb225c8aaa6019d207bf00fbd915589ed8bbadec01216,-1,0,1,0.01871169,1579222128,Ticket,a10815f77592bcd3864494c15bd277923274c2f8b7309edd642b9d46293c75f8
a10815f77592bcd3864494c15bd277923274c2f8b7309edd642b9d46293c75f8,1,1,1,0.01871169,1579222116,Regular,d8d8f9b9b387f86dd58eb225c8aaa6019d207bf00fbd915589ed8bbadec01216
0dc64ec75600c1a7efb40ba4f88c4df0bd23bc82345f802884bc24cbb7dcccf0,-1,0,1,0.018713,1579195138,Ticket,7648e79631e8819ca97ef19d53690273134645e5e8cae196bf89b21535feb825
7648e79631e8819ca97ef19d53690273134645e5e8cae196bf89b21535feb825,1,1,1,0.018713,1579193682,Regular,0dc64ec75600c1a7efb40ba4f88c4df0bd23bc82345f802884bc24cbb7dcccf0
b17f80f4f92745d3b21f09d3e6d4b3bdf2d9b337011926d5d5e3e31f7cb85092,-1,0,1,0.01871439,1579137231,Ticket,9d03f64cb897fe0a6e71a87d449e8dbfac08fcef456a3cd304de5d4da044fea4
