tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bba7f53c53c31894db1dec3abeb0f73b1986bde073cd1083a7a4d8c0368f7b8,-1,1,1,137.25269251,1579928840,Vote,0194338512ef55d02c94c3367c2407356589f5d98ed4b0807f0368947e3f8fc9
32471602053060f95921a88eb65349f72f6e882bcd003150600c60caed2dba39,-1,1,1,136.25224196,1579897321,Vote,e3797ae2b5d27ef80aae70ff581a23dd1393795769036f5fd6cfa26c9ef52f5f
37d71023f4cace3adef93bc54dab8c0434185ac7fb45b319c38d83c32a1c334c,-1,1,1,129.3936445,1579851310,Vote,0a5e0409733af06332e376ac3de6e2a051d98293bfc6a7ef45ef6e6ef35ae1fc
0194338512ef55d02c94c3367c2407356589f5d98ed4b0807f0368947e3f8fc9,1,0,1,137.25269251,1579796202,Ticket,2bba7f53c53c31894db1dec3abeb0f73b1986bde073cd1083a7a4d8c0368f7b8
fc793546863a3f10cde775d0583ed40869995407d6dbc4e576884df9c7676800,-1,1,1,137.89898236,1579701903,Vote,6423c8ade69a71b0b99fdd7f32ffa9703d4f18de39edd6a56628eb1cd7c51d2e
38f0f356e42c93390167c99fc759032a50473dad62f485835ed6f22e7b453418,-1,1,1,135.03161163,1579652882,Vote,deb8ecab7650dd8c8d228a8827bd0a765ef70ae57ff2823f12cefb357b4dd864
d0ac2fe96e242148f5aaf1686b7089cb6b4c12905aa1e6893c601c19cf56ed4c,1,0,1,139.55669501,1579622395,Ticket,5adbba1c23109700bad322d7d4e87654e8bbeac0e63b5ae2d5b41ce3af1a4388
529a1927a4c80bbbb18f7a6f1df7731de3cb832d32034f3c035117f063e056fd,-1,1,1,139.23345886,1579519522,Vote,4954b305bdc6b075d399be74a71f786ebf760ac0d1de4dd3097e36f432f0f68b
6703b335efb54e6237d1260e16626193407a324c60864ccb6300efd7b05f9631,1,0,1,136.19422744,1579312903,Ticket,0f839dfda072cc7998932fe6ae41b910e829dff59601e66cb336de9af8372f42
2897e33225935573b611d3481d85420282290961ec9f09c7b9af7abc725a1a0c,1,0,1,137.54868003,1579183997,Ticket,31cc2656d8aa3cb66c3d98b5853f3865eea12777f4b797e733e5d353774ab0f3
5199ccb797c7797440777ae86f9bf4da921cd76d947093ac3cafdf9774b5409d,1,0,1,137.54868003,1579183997,Ticket,da707e3446b5b73c611cb49ad0fc20b993808695ce391a42e201384190c4169d
ff8b5f69821cc7e825f58ad3cd023175a06db59cd19be35f4afb50f5b88f3b2e,-1,1,1,137.93018515,1579103170,Vote,b118508320cf46952308a387675ed837feab3a5ecf899ecda679c85be01a72a4
bf6b07e8b60b7617aab39026090e8696648ce817ae5b02f94bc44904e49bb4a1,-1,1,1,129.3936445,1579034457,Vote,9626007abbbe16549d165e603dcfab0f490c48aa954df67e8d9f8876d6f53725
0779c19388a93aef4764de6c4fb7ad61579f0c884b23dfc57837315fd39981de,1,0,1,141.58780069,1579017569,Ticket,1287f1abb13ca6715bb47a24f9c2f8c63afc1fd5c4bcda8ee40f4d4bbbc20670
b9a13ed16152d7a08cd8d06ff451ad3a389a9b14bc5feea161dbe684039e568b,-1,1,1,125.73151617,1578678863,Vote,9b8429bc966645c64b4ac47523a42aef99ccd713170a36c9aad249cf7052e410
417f603b3c52642959e498563fa34a434108ccfe13adb03a0c7d8b27e400c6de,1,0,1,144.88227216,1578410348,Ticket,466ca2af7afd0385b49a89b9bb8ee802a9f649e5c92593cf0ed6d060c3424029
4acb1f3b80915122ad6499a5015871f5c6b6ef63a21d5102395578de98ace864,-1,1,1,156.91845138,1578319456,Vote,ecc115d70b675a256f9c1241428d0feda0a8c2d944347a099c712c9d5bc15067
4954b305bdc6b075d399be74a71f786ebf760ac0d1de4dd3097e36f432f0f68b,1,0,1,139.23345886,1578229603,Ticket,529a1927a4c80bbbb18f7a6f1df7731de3cb832d32034f3c035117f063e056fd
5b33f674144a25d741804d92198c18c63fd1f2849947d99bee6c0f09fc343eee,1,0,1,137.69060914,1578127953,Ticket,0a4e0da5becec3bf20ca19fb76a2dfb0121c880e1e013fc368cd7140169c621e
deb8ecab7650dd8c8d228a8827bd0a765ef70ae57ff2823f12cefb357b4dd864,1,0,1,135.03161163,1578056668,Ticket,38f0f356e42c93390167c99fc759032a50473dad62f485835ed6f22e7b453418
897ade0ec7404670931b286897e71904322c336f0a0dfc2eebd60328afe51e4f,-1,1,1,133.88084223,1578023354,Vote,9bc222811adacffd678e25243157efadeaf34c463332e05e65cf39c0c4772f50
1136f42531ddbef60d3b0d6f4640d678188d2625e53c0f66a5ba00f56d4a1f20,-1,1,1,156.91845138,1577951750,Vote,528610ad1cc1b33ce317875ae1c00192de673ba5d0e9a4638c31fb111925c862
6423c8ade69a71b0b99fdd7f32ffa9703d4f18de39edd6a56628eb1cd7c51d2e,1,0,1,137.89898236,1577850504,Ticket,fc793546863a3f10cde775d0583ed40869995407d6dbc4e576884df9c7676800
cc2ffdeb60d08cb7e53665ea3fde037c495947c35b71e59ef26c1ac7a9f5c82e,1,0,1,138.1628006,1577749134,Ticket,51979b49141d6bdae91e2b0cd995f832719758ccefc2430c7cef374c01a67a90
30fd2444e13f6d26174e8aca72357d92443e7a19145afb6c6bd5f885d9b96241,-1,1,1,146.86609951,1577718138,Vote,bf009f752ff774f1a2bf49b62b7b44337231551ec6153688d345d3db3c27c0ee
837db973daaa5eb19b2447dbe037f88a567dca6fb03442a1e16fe34de4ab505d,-1,1,1,125.73151617,1577624630,Vote,2e1f8fd3e9afb5486167242d700ae975ba8ad43e4c1c58e4bc13062e88d3f19f
b118508320cf46952308a387675ed837feab3a5ecf899ecda679c85be01a72a4,1,0,1,137.93018515,1577029903,Ticket,ff8b5f69821cc7e825f58ad3cd023175a06db59cd19be35f4afb50f5b88f3b2e
d6e85fdc8f6d91e5201c27cb43fc18140583ce908ef82420071a192550bc412f,-1,1,1,125.73151617,1576939270,Vote,99090535dd737e4f6ad47ee475343138e88c1bddc93239fb4d77ca7def1795b3
9bc222811adacffd678e25243157efadeaf34c463332e05e65cf39c0c4772f50,1,0,1,133.88084223,1576489977,Ticket,897ade0ec7404670931b286897e71904322c336f0a0dfc2eebd60328afe51e4f
0447b8c69e9e3d1618475d40877d98eb4256f65101ff810d15b960e7314906ec,-1,1,1,158.06657038,1576401230,Vote,c744e330f63a1117973c30ee6d6b291cd83fee1712965778b6d60614ddc4daae
c744e330f63a1117973c30ee6d6b291cd83fee1712965778b6d60614ddc4daae,1,0,1,158.06657038,1576068625,Ticket,0447b8c69e9e3d1618475d40877d98eb4256f65101ff810d15b960e7314906ec
528610ad1cc1b33ce317875ae1c00192de673ba5d0e9a4638c31fb111925c862,1,0,1,156.91845138,1576030300,Ticket,1136f42531ddbef60d3b0d6f4640d678188d2625e53c0f66a5ba00f56d4a1f20
ecc115d70b675a256f9c1241428d0feda0a8c2d944347a099c712c9d5bc15067,1,0,1,156.91845138,1576030300,Ticket,4acb1f3b80915122ad6499a5015871f5c6b6ef63a21d5102395578de98ace864
a9b916b7ebbb9f2b99229ddb99229310ae2ce54f468509802cb31175cb627e08,-1,1,1,128.24422303,1575921763,Vote,e5dd523ff68299901bfe53463a9f9853988a76cfae2d3b67b083d3cd1be237f9
77e4aaabc2ca808fba8187b821412ff6aaa236b3f04555213563cec81e0c0810,-1,1,1,133.47092059,1575895502,Vote,72e979fa72f2635fe604e0d043627c49863a04ad4be77a6ca7aa1c8fd7906fdc
e3797ae2b5d27ef80aae70ff581a23dd1393795769036f5fd6cfa26c9ef52f5f,1,0,1,136.25224196,1575774001,Ticket,32471602053060f95921a88eb65349f72f6e882bcd003150600c60caed2dba39
9c95c2bd87209435e450a1aaabe445b122c2fe2669d227cc1af8c6ecc84abfd2,-1,1,1,125.73151617,1575719824,Vote,16617729b637c385a25dd6c7468f030fec15e131518db199f0fedd73c38e200c
ff1e11596526fae876fca27426e719ccbab53fd1822f54cb46f49038d3c74a91,-1,1,1,125.92812896,1575651581,Vote,855f8746e6ac2e2268910aad7919c8eb8449a3d8cb5751db7ba9f89bdd31fcec
16617729b637c385a25dd6c7468f030fec15e131518db199f0fedd73c38e200c,1,0,1,125.73151617,1575611938,Ticket,9c95c2bd87209435e450a1aaabe445b122c2fe2669d227cc1af8c6ecc84abfd2
2e1f8fd3e9afb5486167242d700ae975ba8ad43e4c1c58e4bc13062e88d3f19f,1,0,1,125.73151617,1575611938,Ticket,837db973daaa5eb19b2447dbe037f88a567dca6fb03442a1e16fe34de4ab505d
99090535dd737e4f6ad47ee475343138e88c1bddc93239fb4d77ca7def1795b3,1,0,1,125.73151617,1575611938,Ticket,d6e85fdc8f6d91e5201c27cb43fc18140583ce908ef82420071a192550bc412f
9b8429bc966645c64b4ac47523a42aef99ccd713170a36c9aad249cf7052e410,1,0,1,125.73151617,1575611938,Ticket,b9a13ed16152d7a08cd8d06ff451ad3a389a9b14bc5feea161dbe684039e568b
99f99b61b6f930b435f328addafdf3bce504b21e2d57d0b912118e3697069de2,-1,1,1,128.24422303,1574843975,Vote,e283585ef926e1c2a81f25863e5b26902b434acd964c96e090351e1d2331d132
bf009f752ff774f1a2bf49b62b7b44337231551ec6153688d345d3db3c27c0ee,1,0,1,146.86609951,1574611404,Ticket,30fd2444e13f6d26174e8aca72357d92443e7a19145afb6c6bd5f885d9b96241
ae9b885ff4e06d61c910a1af325ba54312bdfcf6a5daf9aba8af69476eb0c5bb,-1,1,1,133.47092059,1574609770,Vote,8d3eedb36bc86b88429bb08ce42ebcfd83f68c85a673cceb48e4e4b8d60a0929
cace6eb9c3e19193ea2d342e24ef1734b321b9222b2647094216214f7342298f,-1,1,1,129.89835962,1574501195,Vote,2dc1bcceeb9ba01b52e34dea4d2a023caf658dd8ce42d8c697acd9d8f933628a
e283585ef926e1c2a81f25863e5b26902b434acd964c96e090351e1d2331d132,1,0,1,128.24422303,1574078050,Ticket,99f99b61b6f930b435f328addafdf3bce504b21e2d57d0b912118e3697069de2
e5dd523ff68299901bfe53463a9f9853988a76cfae2d3b67b083d3cd1be237f9,1,0,1,128.24422303,1574078050,Ticket,a9b916b7ebbb9f2b99229ddb99229310ae2ce54f468509802cb31175cb627e08
95ac5290f51919a7067f548e4cb8e2f6856abdbed3d0015464649f81cf7183a9,-1,1,1,129.3936445,1573913128,Vote,9ccc66634aa9ee6fdcc023b06d5f41998f8ef70f414b136331e1a085db5ba28e
1ec99e5330ccbe530bee34ed75bfc21c8515fe7caf80f5777f3a17a84a13f6f1,-1,1,1,129.89835962,1572981749,Vote,22f4917e9e736d5382bd1b1d1c599fa031d1b0a1e80378a499459a7172534938
d9143cf6ebc9fe12d3ac93fa8ec3c0a704af293a796044df1e833e6937b8d20f,-1,1,1,133.32461391,1572794629,Vote,1f3b6893c1235cfa07ea3cace2227c9568612c41a08a8bd1fe4bab29f424bc6e
fd3cd9dfc97435f78e8bc46443cd52a4d2aa8d7c9367db7aa842761f5e6a957b,-1,1,1,133.32461391,1572664999,Vote,24a8b0342a0634f142bc43f5afeaca8e927b1ab5a895f6ce4b2713f6a6fb1b9a
855f8746e6ac2e2268910aad7919c8eb8449a3d8cb5751db7ba9f89bdd31fcec,1,0,1,125.92812896,1572658533,Ticket,ff1e11596526fae876fca27426e719ccbab53fd1822f54cb46f49038d3c74a91
65c798ddf904f29590821cafa5833da16e2cbbe680edc2f30ef26d5ab9261dce,-1,1,1,133.32461391,1572628976,Vote,d2de748dbdfddd33d1b74b339f7f545fb8ee327e02d6c1f794be03ca0c1bd2eb
7f116f712abdba1fe4dfa8bcaa30d9e51d4bdccc0e70ff78e8022ef0ea2a0c53,-1,1,1,133.47092059,1572130592,Vote,8f2f3da603a345b7685ec4f9aae21a0501786edb3afd24dbec5775a03d5fb633
0a5e0409733af06332e376ac3de6e2a051d98293bfc6a7ef45ef6e6ef35ae1fc,1,0,1,129.3936445,1571808137,Ticket,37d71023f4cace3adef93bc54dab8c0434185ac7fb45b319c38d83c32a1c334c
9626007abbbe16549d165e603dcfab0f490c48aa954df67e8d9f8876d6f53725,1,0,1,129.3936445,1571808137,Ticket,bf6b07e8b60b7617aab39026090e8696648ce817ae5b02f94bc44904e49bb4a1
9ccc66634aa9ee6fdcc023b06d5f41998f8ef70f414b136331e1a085db5ba28e,1,0,1,129.3936445,1571808137,Ticket,95ac5290f51919a7067f548e4cb8e2f6856abdbed3d0015464649f81cf7183a9
1dd717fed5c92bb38d8643440614aad2b5423adb5a7c100cc09b3b84033ff928,-1,1,1,133.32461391,1571721502,Vote,5c5788bbcd53db94ebd9f7d7bd41884fd9a7dc3cbb4e0bcdd30b44015f79bc77
7589dd6c83f8102e017127c1d01263a98aaab4904ddf80c7e742175bdf08c032,-1,1,1,127.61195007,1571541939,Vote,be599d3078a4c8e21f0d2cbe2e77197e30c399db28915dc9292eed1a032e68b2
72e979fa72f2635fe604e0d043627c49863a04ad4be77a6ca7aa1c8fd7906fdc,1,0,1,133.47092059,1571500496,Ticket,77e4aaabc2ca808fba8187b821412ff6aaa236b3f04555213563cec81e0c0810
8d3eedb36bc86b88429bb08ce42ebcfd83f68c85a673cceb48e4e4b8d60a0929,1,0,1,133.47092059,1571500496,Ticket,ae9b885ff4e06d61c910a1af325ba54312bdfcf6a5daf9aba8af69476eb0c5bb
8f2f3da603a345b7685ec4f9aae21a0501786edb3afd24dbec5775a03d5fb633,1,0,1,133.47092059,1571500496,Ticket,7f116f712abdba1fe4dfa8bcaa30d9e51d4bdccc0e70ff78e8022ef0ea2a0c53
5018fe9ac0f2b4f3a5acb2ef1438d15a8b4bf24c3caa081bc6e0611c49775c68,-1,1,1,137.98831692,1571285788,Vote,526138b479f73bb707aa9fc9140b4314903af8ae8c28762549655a9c6fd893fc
e5269890c7d20a498689289b3d9b5de1dc702054c88039ceaa812a3bbee4f072,-1,1,1,133.32461391,1571175205,Vote,a6e87c9f368c21adabe2bc75d11641bf9461dc7b4fd0bf5828f400c8a4b78834
da1d909ff3108c27d91208b8479701a82af76b7a0dbe9b520b33fe9dddb64f15,-1,1,1,133.32461391,1571165764,Vote,278cfaa189558a4259383298521fa7cd14a0cd377865dfb64afdbc0609b9d0b4
526138b479f73bb707aa9fc9140b4314903af8ae8c28762549655a9c6fd893fc,1,0,1,137.98831692,1570803748,Ticket,5018fe9ac0f2b4f3a5acb2ef1438d15a8b4bf24c3caa081bc6e0611c49775c68
1f3b6893c1235cfa07ea3cace2227c9568612c41a08a8bd1fe4bab29f424bc6e,1,0,1,133.32461391,1570709362,Ticket,d9143cf6ebc9fe12d3ac93fa8ec3c0a704af293a796044df1e833e6937b8d20f
24a8b0342a0634f142bc43f5afeaca8e927b1ab5a895f6ce4b2713f6a6fb1b9a,1,0,1,133.32461391,1570709362,Ticket,fd3cd9dfc97435f78e8bc46443cd52a4d2aa8d7c9367db7aa842761f5e6a957b
278cfaa189558a4259383298521fa7cd14a0cd377865dfb64afdbc0609b9d0b4,1,0,1,133.32461391,1570709362,Ticket,da1d909ff3108c27d91208b8479701a82af76b7a0dbe9b520b33fe9dddb64f15
5c5788bbcd53db94ebd9f7d7bd41884fd9a7dc3cbb4e0bcdd30b44015f79bc77,1,0,1,133.32461391,1570709362,Ticket,1dd717fed5c92bb38d8643440614aad2b5423adb5a7c100cc09b3b84033ff928
a6e87c9f368c21adabe2bc75d11641bf9461dc7b4fd0bf5828f400c8a4b78834,1,0,1,133.32461391,1570709362,Ticket,e5269890c7d20a498689289b3d9b5de1dc702054c88039ceaa812a3bbee4f072
d2de748dbdfddd33d1b74b339f7f545fb8ee327e02d6c1f794be03ca0c1bd2eb,1,0,1,133.32461391,1570709362,Ticket,65c798ddf904f29590821cafa5833da16e2cbbe680edc2f30ef26d5ab9261dce
910a9a050e42ac15a4ed38882e6212caa4cf5be1c0b075bc2a720cc0b8c4ef68,-1,1,1,129.89835962,1570699930,Vote,7449718aaae8687ee51e326a4b7ca4e1e5ec88422ff3b7a4a2fbafb99aec9805
b1a46a3712f7c2994c43b21feecd8555c4668336954e616087bc9a48295394fb,-1,1,1,129.89835962,1570317358,Vote,f0aa056745b8da57b2e59bb5043e99a3dc6b47052048312e3b65294a6186260b
7cb27f7a1564d317fe1d4a4ccaf1ee8894d9af3b67ab7f8a01fa90720b233c7c,-1,1,1,129.54165744,1569585182,Vote,baf6fd5ca7292d99041e9b9550d6541b521c811692c3edc6b673c3d5a0ff20c6
f0aa056745b8da57b2e59bb5043e99a3dc6b47052048312e3b65294a6186260b,1,0,1,129.89835962,1569310952,Ticket,b1a46a3712f7c2994c43b21feecd8555c4668336954e616087bc9a48295394fb
22f4917e9e736d5382bd1b1d1c599fa031d1b0a1e80378a499459a7172534938,1,0,1,129.89835962,1569294270,Ticket,1ec99e5330ccbe530bee34ed75bfc21c8515fe7caf80f5777f3a17a84a13f6f1
2dc1bcceeb9ba01b52e34dea4d2a023caf658dd8ce42d8c697acd9d8f933628a,1,0,1,129.89835962,1569294270,Ticket,cace6eb9c3e19193ea2d342e24ef1734b321b9222b2647094216214f7342298f
7449718aaae8687ee51e326a4b7ca4e1e5ec88422ff3b7a4a2fbafb99aec9805,1,0,1,129.89835962,1569294270,Ticket,910a9a050e42ac15a4ed38882e6212caa4cf5be1c0b075bc2a720cc0b8c4ef68
0a6bcdf039dd7c36aba47045edbbfcd6aa4be80462e2590c6eed949a379a8c56,-1,1,1,131.35976506,1568106157,Vote,5af1bb23400d0eb34ab1e6bcb3199342469185f6e57ee7945f046f302c9dfb61
5af1bb23400d0eb34ab1e6bcb3199342469185f6e57ee7945f046f302c9dfb61,1,0,1,131.35976506,1568032244,Ticket,0a6bcdf039dd7c36aba47045edbbfcd6aa4be80462e2590c6eed949a379a8c56
02778bcd5e87bffd912df5c25895f3af2d802ebee249c3e8b42691a963ec8a4b,-1,1,1,127.61195007,1567245579,Vote,1a29a7d51a9127c6d2e9cfd576db858c21e6eabb5c9ebaf152ee6b4db35725bc
1a29a7d51a9127c6d2e9cfd576db858c21e6eabb5c9ebaf152ee6b4db35725bc,1,0,1,127.61195007,1566805423,Ticket,02778bcd5e87bffd912df5c25895f3af2d802ebee249c3e8b42691a963ec8a4b
be599d3078a4c8e21f0d2cbe2e77197e30c399db28915dc9292eed1a032e68b2,1,0,1,127.61195007,1566805423,Ticket,7589dd6c83f8102e017127c1d01263a98aaab4904ddf80c7e742175bdf08c032
baf6fd5ca7292d99041e9b9550d6541b521c811692c3edc6b673c3d5a0ff20c6,1,0,1,129.54165744,1566486088,Ticket,7cb27f7a1564d317fe1d4a4ccaf1ee8894d9af3b67ab7f8a01fa90720b233c7c
