tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd969517afc151dc769979c3c709acdb4b9aa1af4269ab0096a092dde9e209e8,-1,1,1,46.12895133,1492712248,Vote,d4c7e80599d5e392619df2e5e7e0955b5f54d43f642d24fcc6de4bfb20936337
4554903ca51eb567e488975e9d218c15784ce1a5c693bb425570901956e6a8a9,-1,1,1,31.39342434,1492697402,Vote,a7be93fdc6838d9232e75b25fc503eda1250f775524459ae10c4541dfa411ced
a0323469f7126f7d89fbb32bb52235826c4b2b5e948a78ab8e8ad9a06ddddc90,-1,1,1,49.77798602,1492694102,Vote,167904d7cd9e14133ec0f159f4c2c5a72d9234b474084f7a4f1b7af413635875
b72285a8eb27137206e7150cfaeca5d63e1a75e49d664e74490e8ac98e51281a,-1,1,1,53.76084866,1492694102,Vote,1cbb3361348680ea603fce1cb6ec7683950e0c63687581b50996e5efaa7734b3
5c495f1f97ed10e638066f17fd1ba594d838b3e08fe2864b1d5b7f0212f5d954,-1,1,1,31.39342434,1492688027,Vote,bc1d4b285818eb15fb9a36c7225cd9db519ef218a51bb160a6d99e86789e7a36
da45049cb931703fe25bec9a56d18a4f54bf496792a9c30f0ff1bd5b217ffff0,-1,1,1,59.4625774,1492682470,Vote,c0c5a6a699e47b3a56650aea5f83c21648d183a06425de2648fda04f816229f4
58962a45d2800aeaacd2f3d213b3c3b0ea6d156617120fa89a6389033408a68c,-1,1,1,22.82938381,1492654184,Vote,40c9e3b0ff2c397d5114c3330ac929223cfc335ad4f42bde3e2837c9d4361442
ed12b276572714acef8195abd80b9964e7556c77e576ea5909a71c3061bead8f,-1,1,1,45.77025885,1492638952,Vote,d2855b8e4f7f35f45f0af1e6755140fd67f0ad92bab4a7c66747a5a72851b728
af882b16123df56932f7a05fe4b4068bf32d0d3c98749406cdcb1fa726876330,1,0,1,44.01695608,1492637200,Ticket,059a72d7d323a68e6b4cc34516d116e45fd69d2ac15f67ff48f671268700e502
93787af17b383c94281c7128057ee5e892254445e1398463be664131c8f96429,1,0,1,44.01695608,1492637171,Ticket,9ca5a927064dcb858bc3c3ef36ce5b717ea118d873bead9da716e324e3124d22
33acd987b99b485cd1bfa800b314d0d9f957992d39df0ccb7476a8090e0457fa,1,0,1,44.01695608,1492637004,Ticket,a164d35a295717656359b52b5c15a3739c2eaaecc7c7a8ff0f1209c4bc3654fc
9969507328bcea07c26916bfe15630ab723288712f3d027bb3e4ede0bf89575d,1,0,1,44.01695608,1492637004,Ticket,e1a5085360b509bb21f8c9d9260bf0931036a4a28f91cd02b4901bd7cad022c2
eeb8acde1c1c32ded5242b4ee2fa1513fa508e36ba6938ca5f0aff1e9127b31d,1,0,1,44.01695608,1492637004,Ticket,efec874d94b20b9a32b51d2cd4178a11feb8a203e558e7d8dbbcefdf3f1a1dcd
942274df817478b89a225441ec5cb363d832a069de6d68949d6ec82f1c4cf72d,1,0,1,44.01695608,1492636158,Ticket,f02baa759d48ae8ee4cd27d99981b309e3ac3191062e1e8f5bb3d6b56135a709
bafe341b1bc479bd0aaa0f5ec9421ab58725ab991ee7c9d8335fc69acceac68e,1,0,1,44.01695608,1492636158,Ticket,e767d92b9f584e94388e9d8453db5df34826eb3a179b6330fae5126c31650769
3ef0b16a860363f24812ee27f84fddd87d6223e1aaa9519e9783b1719131ce83,1,0,1,44.01695608,1492635715,Ticket,2164361d48e53d0b945f90ae472c42dd9da8d7bb6580ff0698c3b649e288e853
7b1ef3a3bcfdf1c20b652491d9cede27d285d6aec5dc7f6c3179f01ba27e5609,1,0,1,44.01695608,1492635715,Ticket,339ea1923bb52d350c13f522c9299a36bc67d9bda84e0bc2ffe95a21113d860b
6c7fcf5d9acf92042e5c8f7244af7d62229e4e3252cd7c98e9bb35ae034599ad,-1,1,1,38.91708017,1492634524,Vote,fba3d792ebada51ef74edd687138b6c6bf3f104dfb6196ba68c02a8ccb1fff88
997732e79aa2481e2fe3b60133e6332df6fa70e103b5d7f69a35a2f3f6afa47b,1,0,1,44.01695608,1492634524,Ticket,d21794cc01d9ca3ae6aa4dab3c9e7633be456dd475f84ae7209779d38a7f5b52
b21e4e6c6758e9008396c735c97e2656276059690ffebd0fc46d5980d0f08c7c,1,0,1,44.01695608,1492634524,Ticket,30e8127ed27d58e0c1f7db4a515cf03556ae90fcc12a620031b0ef2fb8f88140
2ab8ba8abfc682f7b8d804b0f4f74516b176eb28fb1ee2cc428dfb6dc216e071,-1,1,1,53.76084866,1492628492,Vote,4fffc6e2b2792b0e6bd49b3e6e39b1917f41ef2c2a83936e2340b571b24bd241
4fe158512573e930f73677d7a09a0f1cb799a3f4ed2126f7f1bd194bc8734433,-1,1,1,55.80549049,1492627429,Vote,9b65132668587071b4c31cdee6ddd6110161ef6a67ccdec41168c50f20d7ce9e
6c585368f4fe44ad2b3fba5b21d9cfe681958a4ff6bd4b2c8e69d8240cae915d,-1,1,1,46.12895133,1492611276,Vote,1c81bf7c321e07fdb3ad8fb319aa5982952b1018328fcf0c7b120944859e0693
e85679406326f03939d838eb4a88ca7b8285708b6de20636d1dce5e007f9162d,-1,1,1,39.91087823,1492607533,Vote,e33b756e4154c329f95505b44dcdee9bd259e527e27e92fc81ba693208cdd537
9afd772bf6aeb6fcd1fb646bdc9293b2fafeb3f9be18c9551fe02b196ea6cceb,-1,1,1,58.46882073,1492595420,Vote,4e0515aeb86c712006c43a8856f48034ccb734a10de0801cb72abb6d495967f4
79de9ef91d230f38b9606ca2eaaa0ebbdf5700250782b14c9e2a117f8d89e3a2,-1,1,1,49.77798602,1492590696,Vote,ab937791d48d0d8726acc7202c66804275c5a8f1181f1f3d645395a1180049e8
87fd9355591755cdf1e336a7a3ea6c2542e4789cda2c5ec9dd6a0469736fd048,-1,1,1,38.91708017,1492590161,Vote,81986c5c8ed7fef57c1aa032c85df08dec5345d1798b7ea520730b59e0ced3cb
339bda2aeec3fd91792b0a6b13160709ea76bcdc2b502d2805f42e8e67f393b1,-1,1,1,36.61971986,1492585082,Vote,5c9f6f0ccac9e8e1f33c6fa34e05e92fade821a49b3091de9493c7f1260f05a4
6870a0eb5d49baae8565500d39f7d4b6a7c3bf47140d51510bfb51ad805aea1d,-1,1,1,25.03752248,1492583087,Vote,2dcaa80b91e4ed449f181aa0385a1eddd2ba0898a6e960c6876d0f0ed6b281f9
c92d66ca23303880d4169396964f90e5082fb4e00ae2862ffe4697119eb3f6ce,-1,1,1,50.01650073,1492578910,Vote,64b9b6d4f54a41168e4c81a6d3ccbd92903d58c75d85bf5189d9db23270fd075
d5ec19ee6facfbc27d5780298ec78e3214af22d6ee0254d65d702108b97cdb16,-1,1,1,45.77025885,1492540807,Vote,ec1646834c00c563bde872d448b474c4bd4d6f4a5e21935a2610ba91736940af
c6af24312c3eca44ae6b7e44c4fcbdcfc87de176f65dde41d1ed3cce49efd1cd,-1,1,1,56.50106206,1492537500,Vote,f2d8ab24664e994cbdd9db124d6e66619c892e7bde8ab637e543a00da3a9ba5c
4bd20a753ab99f35b37ecb6bbed5a0b5555e1463b567c6b47f46218e8ccd515d,-1,1,1,49.77798602,1492533899,Vote,dc98429588488dd0e01352ef665cd40d3054b48d4efc2e539c01d00989f743f8
a588a68f0d5fcfbd86f41fc2d51833c991bf46dc1b6da9a13e1e20e249650d5e,-1,1,1,31.39342434,1492520591,Vote,aa31648cc15b8a5ab629615945ff134eba381d03136858ef512b7019f868520a
217c6a185ef6fcd63d17035f06fbec9944f3ea1bb00ee53c60e6b1702ce3844e,-1,1,1,59.35329083,1492511457,Vote,31ac02f96c3abd86d8a21b1e6f0f6e125ca90d39ebf825e2f652f4087e0e46b5
5545a13b7123275065e44e2653e3d8af1178fec646f67114f0768ff1faa9f3f7,-1,1,1,51.89507792,1492511457,Vote,10b329829af24f07f64f601ee7c3c41c936d909ab4dd263f7b97dba8717c6b53
026404b165ff59bb37ee6bcf99a7541fc6b71d925bd8bc01bc9dcaa63ff1a175,1,0,1,38.91708017,1492492903,Ticket,8a057f97b243607e472e76a5732b22bd8cf38ddfdcc9ecfa43b34a179f7a5b80
134dadb7da2dd15ae57ee13eb10b1eb13ec155535f6b473a66cd4c80b7cf5092,1,0,1,38.91708017,1492492903,Ticket,8b075a6b3ebd1b1ce8363f3368406e2a9f867a6ce8ce3acbb5363f58196de67d
f3c0aebe6433a5a96382033c438c2a6db143e39d558c237684740afd7817e762,1,0,1,38.91708017,1492480862,Ticket,6dc4606ee692a01c08525a61c4007098c5a8eacdce1f313e33702c5f11c818ec
38680f6beaf2c839fd50de411b1f3611d594fdbd5d57796982ca42e4098eadc0,1,0,1,38.91708017,1492475646,Ticket,bf9922d629b3feaa3948b0af1e6ccc22b73d941ad9009e7a7f2546445c01a6e8
63d10f57dc2a925ab24aa5b81821c55faab569abcac7e7c9679283df8c0c3625,1,0,1,38.91708017,1492463702,Ticket,862e079578a8e4ce939a771229cf4e1b82d9abedb83d7e10d6a8e8e9bc83eb97
64739ac991fa7b3e8ee3379c654ce7a1959a177b0de7a270e662a92681fe4b73,1,0,1,38.91708017,1492463702,Ticket,3b4eca8a5c8ec30742beb564122aa09b832fd402e3f1796251f3bbb2198b7f00
398364a6ce833c82e9c6d40932e63c96d14da97173fa2e75a6f3bcb1fd090b9c,-1,1,1,34.97808504,1492463547,Vote,f39aeae5aee57a1aef1f6e7f0b92168319ab01e549200889c992f5deb1da8aaf
80a03751e612523637782f6b9f65e09609734693e53d6670515863223431602b,1,0,1,38.91708017,1492463547,Ticket,0b4bc0761c410a1e781a1212d3eb54861cbae80c4a65d71728dc0abebf7fba47
0264569742267cc0fd7b02555e5e8f700d9d01d5b4fc2fe1dd541e352c03ee2d,1,0,1,38.91708017,1492462707,Ticket,e7994e644dfa07fc9b753f01a992104e9efe9a5ae4bd44014e89f197608d4d88
64dc9a2df11405cbed63633e3f03f28c5e28c3331335c80ab6df04a9d8ea75f5,1,0,1,38.91708017,1492462707,Ticket,8290b865da742db9f05dd0f6c0c7df74b550b232e5cef856b92c49751db1bcad
fba3d792ebada51ef74edd687138b6c6bf3f104dfb6196ba68c02a8ccb1fff88,1,0,1,38.91708017,1492462707,Ticket,6c7fcf5d9acf92042e5c8f7244af7d62229e4e3252cd7c98e9bb35ae034599ad
062a3333c250070a3169644641fb99811f2d3e24b9937b330a7de065b4d0b2f4,1,0,1,38.91708017,1492462444,Ticket,e352f8085f73d960e4aca967cf66be0958befa4a82a6a9d43656222bbe589e92
d531f5f35e376234d6f691f228ae6f60d55b1bfb24f22ac331645710abe55c44,1,0,1,38.91708017,1492461852,Ticket,a0717b24b96ddfa2e98ace467f66c7d74b72c537513cd19f6b3b433b6c999521
81986c5c8ed7fef57c1aa032c85df08dec5345d1798b7ea520730b59e0ced3cb,1,0,1,38.91708017,1492461303,Ticket,87fd9355591755cdf1e336a7a3ea6c2542e4789cda2c5ec9dd6a0469736fd048
11be451f4e30477a18eedd575a7a5759932818f29e1cf16fa0f54a90aa13063e,1,0,1,38.91708017,1492461144,Ticket,4763cc6b7d71f3588edb79b8003ad8238179f5b113deabbb8ef587abed115c5b
4e99c499e7c9642270f18bf4bb159fae26b4796c74b04f8682a67b0870624cda,1,0,1,38.91708017,1492461144,Ticket,241236fe5231bdc31b0ff40eb02ebd2370e5ffc509d6d7b53ae469e0ea667bbc
bb2005e9b1e4394433c92a8235e6adc92ea54a6d48b5eaf6adc2bd7e964f4993,1,0,1,38.91708017,1492460930,Ticket,d74b19f5a14d060697f55b39f763bf69ad9adf16e6c0d6c61b52f26ef5387c6c
45de726f73347b8b927325c521944477d227348bcb34eaf4a704b7fcf44ad954,1,0,1,38.91708017,1492458009,Ticket,000ba79da37a9205e90d35d0c1679bb015a72bbcdf158f7e4471885d25fb4def
7da7ff6e69a8d8d10a417863c71075baa52bd4d73c9a54ab33a713cd61efaf9c,1,0,1,38.91708017,1492458009,Ticket,8e4d53ac46f8e7bb50cb4144f0378842d2e2386281bf78a0ecfdcbd9edb0c4f6
c6c428fa8663739019ebc30982c18da633f83c1125df8314d12d60080bd5cfaa,1,0,1,38.91708017,1492458009,Ticket,47268666a81b3f1e1ff0ec16eec5fe59ceb81e27acef95c703dc78efce77c3c2
cd41f86c896df2f90e0d35cecf6ef613191ec3d43d24970a8cc9cff626011758,-1,1,1,33.12879327,1492455962,Vote,ff64bd809670fb3fa0e226bdf42ddaa248eb5fec23b284faad5f78cb2ed46df9
3269ecbbd4aff9dd0cb139183f32c16d7a43b56c1de45595cf0bf59dcf54d9b4,-1,1,1,56.99289882,1492454535,Vote,5debfd08750eb04119127e5a18285eee62a3509d5b444cceb7a0a2fd21f93b07
997aea2ab782e145c9e21d0748e3a07132f8b78bf030cbaba8bb2b740e79c976,-1,1,1,46.12895133,1492430040,Vote,2cc52bcd73af26f77b97761e7d88663d1bafc121519f8ea714f446d2b0ebd7a3
b1ba2601e9e8f2c910ab7879776039795a2d3cd696ca7308e8ddef24fc9b1955,-1,1,1,36.61971986,1492429626,Vote,be69ec3b0eec7299c8500242fb65d1f229a6c23242db71bedc757edba9bbc5ed
b957351f1ff2ee664e83a1d4e269444c2052271e2a7c69ec62cdb8711d3fd8be,-1,1,1,53.78498826,1492416422,Vote,eae811eb72bf8b78bfd2654025bd87c9275130a8c5647f738e743523bd195be4
f60086eb4d56f105a10621d4f2a2951964a0131f5e5511c7be8c09558909f88d,-1,1,1,34.97808504,1492411430,Vote,ee325f018655f8215fb9b7b5f915b189f139abdd8c27e6ec870f340c5371a277
d752a3ff00f7ec6126ea5837338d67fa853f4b8c9bb332fd3ea25eaefb904586,-1,1,1,45.77025885,1492405155,Vote,09c57a62946127e78090a23a9f9ac1ced9376aa080681550c22c8698b430a57b
8ac7949f9b2c7ddb6e1d2eee5815497b3fca6eac557a1a2e86b0d1732fc91f54,-1,1,1,47.41025938,1492383280,Vote,f4cf68d8ee52d1bc2597b2a81ba7f210cd6e235e8ede6f52ec8107be4b169491
28dbd0f2a7c59ee325698afe3eabf4cec14ff6e83c05ec4a18a449e53589c8d4,-1,1,1,38.82285591,1492374971,Vote,24e06ceb4b14e7c1fddd8902e780bba9a0ee95f7c22daea81bf190ddd6945252
02e416ff1a91f9c432e74dd369a5e9199bd3ec60384c8e7aba2f66de601acdb6,-1,1,1,30.3696718,1492357360,Vote,57fff384b7330db4e2f04b415dba6229aa2052ec000719ea31a9d3865ef15d92
9873d0eb715d73a76aa3752586ea93739029e3437c19b364e46706ba7be27898,-1,1,1,55.09148365,1492332234,Vote,948e0371dbf0a076b8180bfa3df4ddc919f64aee4c13278a253d2e908704cde8
f2dbe0863a511f18c9cfc271ad509ad5432826ac23be69164fa320ab3e68f659,-1,1,1,25.03752248,1492332234,Vote,d52a858deca1c2be35a5bc4c4354ed25e1930ad4b8a5ebeb708b760d21a4d630
0ef51aab2440d945a64f3aee4264fee49b4cb63e6aa752db7f05083861111879,-1,1,1,58.45261602,1492328193,Vote,cdbbe6de71e0762662b4686c6394120d2a45f3c05ade7a54ef55c23b6f92ecef
3a0fa4a9c107dc29acc0543ba5773679b6e1a29c6ee18e357a2eed2a979919b7,-1,1,1,22.82938381,1492315140,Vote,2c6c4895db7cc99000e40bbe8fc3c8b68939f9e18ca39c8ee6a62e86aec97857
1c81bf7c321e07fdb3ad8fb319aa5982952b1018328fcf0c7b120944859e0693,1,0,1,46.12895133,1492312145,Ticket,6c585368f4fe44ad2b3fba5b21d9cfe681958a4ff6bd4b2c8e69d8240cae915d
f853d5380409aa6d24a0eee59b9998ecea22ee719fbf40fc97bbb9ec86488fe5,-1,1,1,33.12879327,1492310754,Vote,26f0f9109be292fc2dc21a2233030718ba835815b970757d027917daed9dd22f
e0034c40e3358f3ccf30ad0a41c8cbbc3fca3912519ca6757039267de1b3be30,1,0,1,46.12895133,1492295938,Ticket,05b6f006833f37247856ed1ff3acef6480fa159ca3a042f7f7b1d682246560a1
1baca498cf33fcce334f4e55a7a4bb0c327ccdd0455c27c7a2cca1647ad72b05,1,0,1,46.12895133,1492286201,Ticket,a9e0b57b566281fb8b45fbb3f102e4242b1c2ed12b98124a346dc6fb20c3ac7e
be117a8fdb68f2657450c5a590558eb5d046bd80632eb201803ae058b9f764b4,1,0,1,46.12895133,1492285079,Ticket,829c798eee713c245d72be2c04b869872496ec67225cc3467eed869671bd741c
94ce58486eb9b95d3b147254994886c9496a2693a34e8e322aee9752ce547e15,1,0,1,46.12895133,1492284384,Ticket,834c741f921afa8aed04689f89e69d2b9064e5c5e61f3e7e8e97270719d1d966
bcf4d557026767c616ab6fa09d014dac186d6cad4ac3f6e6c15e69ec8d156775,1,0,1,46.12895133,1492284384,Ticket,d68b359daf95314da736adebb2c08d23df66e911cf8e85c1ed64e7a176e18ada
e075b12de9eaa48078b41b60ec2e9088f25fb0570f130a4e71caf71c0bd09f92,1,0,1,46.12895133,1492284384,Ticket,ef7097e2d3524d68a7f592696711b584fd869bf412f98befeeead56739568e43
d52e3799689f3c4ca08591d62be95ef74817b7d3ff2b1061c8b2f264367b52e1,1,0,1,46.12895133,1492284315,Ticket,f328f76a8fdcc5620f416517646b3172b76325c894992c173015872670d1b98b
2cc52bcd73af26f77b97761e7d88663d1bafc121519f8ea714f446d2b0ebd7a3,1,0,1,46.12895133,1492281964,Ticket,997aea2ab782e145c9e21d0748e3a07132f8b78bf030cbaba8bb2b740e79c976
946d06ffdde539a5adea5f0174eefbd8aab0d666c4dbaf4962d2aca1b7ddd05c,-1,1,1,49.77798602,1492281964,Vote,1a0fff0816774cab4a9e29bb446b5052023fdf5515c4d305355a9eacf27c9b3a
d4c7e80599d5e392619df2e5e7e0955b5f54d43f642d24fcc6de4bfb20936337,1,0,1,46.12895133,1492281964,Ticket,fd969517afc151dc769979c3c709acdb4b9aa1af4269ab0096a092dde9e209e8
262122b1cb2cfc0ade2ca6ac8bc58cb446682fe766673bbbced28ff60064500d,1,0,1,46.12895133,1492281464,Ticket,31a2c2c5bcbfc83068ff045ba26a6b254f07dd23ef55871d5e8419c5827fccec
fe13685df5db387d4664949155f40b98db4a6d186bf5971cf2a0439152a9951a,1,0,1,46.12895133,1492281464,Ticket,e8e867b1ba3e81bb563db0e9cb0d89194bb3c37b1ebf8e3005262b8e93a1fa83
4da1a65c3fafaf3464922fe8debfe2935c6743b17dcd1aadbaf766600dbe3222,-1,1,1,31.39342434,1492280000,Vote,1759faf6cd3b4e517f170a3c68979347b04282d767b081349eb8a107925b7b4b
8502592ad47e516d2208f2f2129195d97019631296e0527bf5bd041f3b1fcbe4,-1,1,1,33.12879327,1492274220,Vote,99ece9544c1cd10f2cdaf17ad7adbf5f576c3df6c01b0b4781cea9d5d00d0122
487d4c499980ff12b003b0697a1a18b74cb275f7330a8cb1aa61430f9a186263,-1,1,1,33.12879327,1492271807,Vote,ae04ab8e42cd507b5b1f7e61259a86bb75af141aa567907e289c1cb73193e7f8
484a23aa07c5eac99d9e7db3dd62d519eb171c66b12b253263722d7a75eecea8,-1,1,1,42.46055334,1492271574,Vote,49ef46e869d4a8b60d5fc135c5bda960f3e1eb81fb845645c594a4e8e501e78c
37cb9affa7d77bcb78432962e7fd58161eee161213792846079b12944ef25c2d,-1,1,1,42.46055334,1492264446,Vote,a25cbc6f6d6db6e0832929e8d3e98673ca6146a0a001bf9f06da91e36492af42
a9e029e7fe2fc8ba5c2a80bd6a306240056256dac0040445baa44d3af7bd5836,-1,1,1,33.12879327,1492263713,Vote,8e9ffd2923d441bd0d415db191c484d8d8bb29bb8ca6a4cf3c60606907956aa6
346fa1d86e54e036bc0cb060cd8fdaec2f672ded38322816c45618f5e076d842,-1,1,1,39.91087823,1492231559,Vote,122c970559e19c361101740d8f2d1943a59a9d363ee720661c1e5238fc869990
b31e4725a605a4fb0295a1aed912abe3629832bedad712f45d939615335e9b9f,-1,1,1,39.91087823,1492221237,Vote,4f8a2f4c7a6bf9546623aed6add78885faaadb0f5ebad5c687b6f2ae20ff28dc
cc84cb4913bd563c1db071f3236b7f5cfa44b2768f896bc751a5b3a1696485bf,-1,1,1,33.12879327,1492213629,Vote,f6cecf1b1f1279cbe9b7e33cdc5997bf2a81a1de96b3f50307646d62fcced1e6
61f140d98432af5f940fcc174aa091399d4f433a1a75bbb7cc00596d612f8462,-1,1,1,36.61971986,1492173054,Vote,e6e8c13857ee939ff33a40fdd29c250213bc169bead85b4d88e6745e4a3503e8
34609c340d39cdaf1dae975e334a61dbe8f1564cdf251ca10b2dc211a6858a1c,-1,1,1,33.12879327,1492172302,Vote,ccb456d5cdca5923ae7d140f45bca04620f04c9c32dab8ceab7dafec66340f4f
0277da16654a020eb4b6d1d654557da27b84f049c9a8595ff2a88180304141d5,-1,1,1,34.97808504,1492170638,Vote,b4caad50bd89e5987333262239f464cf4b1936f2c02a9928c7b6f193ce29aedd
bc1d4b285818eb15fb9a36c7225cd9db519ef218a51bb160a6d99e86789e7a36,1,0,1,31.39342434,1492152523,Ticket,5c495f1f97ed10e638066f17fd1ba594d838b3e08fe2864b1d5b7f0212f5d954
bf5f1dc7353613bb91177811ae99b6943174e907a7f873922312a1037ed9770f,1,0,1,31.39342434,1492152523,Ticket,88dad9975e50009af8d4c7f3f982ffb9712957e49fd88ddcf5904c039ecee986
e9613b4869c4dc780f444c1fcf010093a99f796be8b1be5783016d4b902264d1,1,0,1,31.39342434,1492147791,Ticket,bfdac2f1fbc4035897920416f60d1ce01920d3831c2af361fed98ea9fa8209c8
5f5d3931b166b6d17afd45c100966d412464df7cac3c800c4df159833b0b674a,1,0,1,31.39342434,1492146547,Ticket,1c2ce63fba86257e5d443ba2e887776a97d4c18b036870abb827fd04a230a698
b244d9370ee32e758dac8ce706f975e5ea8239b05044e50adbcd15047af27f3f,1,0,1,31.39342434,1492146547,Ticket,3e6b68f336c14a657b3e872185897d8fed61ca59fa8531174f7fd063dd7bc92f
1759faf6cd3b4e517f170a3c68979347b04282d767b081349eb8a107925b7b4b,1,0,1,31.39342434,1492135969,Ticket,4da1a65c3fafaf3464922fe8debfe2935c6743b17dcd1aadbaf766600dbe3222
0231de2e7d84de63f07393fbd5e4d1fe3e805912f9b9acb1b030dcc7805189e8,-1,1,1,32.60948248,1492135582,Vote,5335e152655a498ed6e12926252ea28c09933d1845091a14e759647224f7ecc4
c8791f0e9e4bc4c30370e1c9a165d9fd98b56cdf4675404535529a7309839f64,-1,1,1,47.41025938,1492135121,Vote,9cce4fda2a221cf40d9f7520044de31013250c5b9b98520367f6cf49a1f50eb8
0c4320d8d6b649edc46b686d3dee80cc6956db597b3c4bb58be2988d61b455ef,1,0,1,31.39342434,1492126974,Ticket,87269eef24199965c1016d2d6529f00df5b7fb04d41a15ad73f82ff7411d7f3a
8ddb4dc45692f4bb3356ed98dd4e8a743b580955dd0c0c3971bc9b498ee62f1d,1,0,1,31.39342434,1492124752,Ticket,feae89f53a9230895df4cfe5bbd1c507875aa747464a6e900d8b13f86c78f8a1
8a54afab47b8ca83e626c720213fa60dd9e15abcd722a3a1f46b892778bed019,1,0,1,31.39342434,1492124720,Ticket,b1babb1566ea6f78e028b799adcc67e3563b98d26015728ba4731780491b4920
aa31648cc15b8a5ab629615945ff134eba381d03136858ef512b7019f868520a,1,0,1,31.39342434,1492124720,Ticket,a588a68f0d5fcfbd86f41fc2d51833c991bf46dc1b6da9a13e1e20e249650d5e
a949fa45decf23af2a354f4d4ad94c176b05eb315580b28832e6f9af862d338f,1,0,1,31.39342434,1492123727,Ticket,d7220c0a4ebecdacefbd0f205e586d2a9c3e5fb0861e2a9705e8adb6db4fc7e4
778dc46851f04b31cf7f5a9861572be29efc40591311cac53b876e633b877ce0,1,0,1,31.39342434,1492123449,Ticket,ab252d4e318c84dd551101dd9b18d88d8d37526b034433608d50c36d76afa362
a7be93fdc6838d9232e75b25fc503eda1250f775524459ae10c4541dfa411ced,1,0,1,31.39342434,1492123436,Ticket,4554903ca51eb567e488975e9d218c15784ce1a5c693bb425570901956e6a8a9
7255638829ad5725fd5b5bf7854b7a666192cd883c1400fec96a26fa4184d4b7,1,0,1,31.39342434,1492122645,Ticket,05264e7171aaf0a072abdf469cc2a765fb9596019b56209cc551395bffe0b0f5
f491b729b1403f79cfc96e9f2a50e2f20952c97ce05fb96ab45edd4f145d373b,1,0,1,31.39342434,1492122510,Ticket,320d42f34cc52e23512214c11973e67e9a5ec3a4692d9b5bcefdb826c1b52f1f
81c8e937f4b9c52f4df59163ca1af5e97cf83ba88e1bcd274e6cad74733ce80f,1,0,1,31.39342434,1492113280,Ticket,3f47b58e40066b2e8a15c2e4dcc74eebc8a99ec0d5bda59c0e92ee4d15b2e0d2
c070345d73c3fab382b27349d739f6c72d3154609917990aadaaaa97ffefb3c4,-1,1,1,56.94921086,1492101834,Vote,4a6895247c395dec8e8b1864586ce81e869306063d748c00626a6a337f3b2cf8
a75991b30efe102688e70f6d350a5bfbe0680f95132e2f7d000ec4274a1c0f5b,-1,1,1,36.61971986,1492096172,Vote,1a8645a7ecb5d7d6558b0b1b99ab1838e0b55ecfbd0f3fc426f3fb9eeacfbba6
f21afddd3534b391c086716d011763b61de191f28b2feebee4adffba867df4f9,-1,1,1,49.77798602,1492092419,Vote,6d36edc9c55fb4889827707f9ae23689c32b76ae3077e5aa9ec2362474d187c1
649f37b753bcd6c4b983df589bca366820bdc5e6acf4189c5fc7b629bcb6cf8f,-1,1,1,34.97808504,1492086421,Vote,92f545217074b3c3fde5fef7be564161384d7c21701d22b60d6f0a0f908c5674
ca3b5fc0acd9362d63b87815bc90881c035093c534d0e7b34af3899462053869,-1,1,1,38.82285591,1492081001,Vote,4d7d667032e1eec6d3f5588557abfecb930d4a03359af6a1a3d54a3a122f1358
4a16863d8ab1205745e647144c808247bf8b94f0602f4a94f0daa1fc509d1787,-1,1,1,34.89559407,1492079093,Vote,b4221692bc0a7d8b197332823c11571826d67a733d7f5d791967afec010fef03
751778d56f43865b1e63997ef4c72f53789b17114de9fe121118359ea0c3a85b,-1,1,1,59.4625774,1492070018,Vote,182a3ad376447d86d5f7bc58f1c652bb1475281f8c4fec2e2253a1943eae5264
dc2d51b296ee55b838cc5d146e18ce8348b8552d964e862f28bc430853db21cf,-1,1,1,32.60948248,1492064868,Vote,c60aa29802c5368fbb7dec8706ca250402a637a032584c99d2122890780fe6ee
47f9d2eccab3550df25e6063a9edaa8898760e42848b9078fd85eac0954d0ba8,-1,1,1,54.22033075,1492063537,Vote,d625fa8458b16af1d90ac42cea58e6f390f65b81b56ba03aa64315e3c524d5a4
a497bd6e6eef1c378878f89ff06d1cde8f43881c8adf6930b7879ecbd7347436,-1,1,1,38.82285591,1492055459,Vote,5de28fbee4a25146a9090f030fab2aef7ca792dc37547b9e09eccb3f7f89699d
e4493ba5fd244d0519a584ad122f90f21cd733523908557c7d0bf10c9b68153d,-1,1,1,33.12879327,1492045448,Vote,27f9e8ae17311391f778f623fe3605497fddd23b3514bd390d621abeaaba0661
4cb2e906c561f54c8156e600c1bc76f041983413ec2c25eaf89f5da5aeba6b9e,-1,1,1,42.46055334,1492017528,Vote,1a3a05bd6de819de0550ee2b67851f07dfadcd266becad278b70417a6c2ab7ca
ca3365739f969c9a33cf9568e4df26f76638e397aa4e82f0330fbf89281ea997,-1,1,1,30.3696718,1492013159,Vote,e779478a02e54dd8af409bb94ae52a0edb9ad7c74a4a7f4e451b8930f2b22548
54d998914dbb054f97490f5b3052728a699eb93685b85e62fa130d9b8d08af7d,-1,1,1,22.82938381,1491979363,Vote,9194f82af3f0394a9686d7e5ae87916651601e8462584d425e1a1bdff8d22c95
90a2b29016122acf3659d52a384e4ee88aff80cdcb55969dd2d385680dad4a40,1,0,1,34.97808504,1491976382,Ticket,675b8941aaea80e5c3fe601fe53811fff1a7ccb56ec65d886be05a6d3bec534e
