tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,27,1,9.14360789,1588647901,Regular,79a35d33e680ae2c85e223daaf21edfbf11d9d61630dd85f90763c3485e22c5e
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,26,1,9.14361128,1588647901,Regular,86fb5173c92c44c1e3a5668acb576b2a114790771e0910d3964f7b76bc8e4e1b
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,25,1,9.14363428,1588647901,Regular,d0dbedaad734df1546d361c2cf39150460a361cf985a549582436bb641b7f3ac
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,24,1,9.14363658,1588647901,Regular,99b106d034908b2fb360c3ad0105db17b99d72cb0a480a30de18ff0fd41a1fc8
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,23,1,9.14369017,1588647901,Regular,3cd223fa7006d02a9c64fa46ce5604dba9cecb1acf1414a5e81e14a18c8aefdf
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,22,1,9.14370618,1588647901,Regular,0ad39ff9788cc148a4790b4bafd788ca2355b6891fb35edb8775a72aabbe9d69
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,21,1,9.14372688,1588647901,Regular,70ea0eadd1bdce9af5528b260dc3d3d822998a185200baca8a7efbb48a6d26bc
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,20,1,9.14377808,1588647901,Regular,a63cdece843c0aded9fc984cde58c6d32d97cecfc18e930b2b7c0e1fe4d52d0b
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,19,1,9.14381898,1588647901,Regular,74a2b3a094f6b5f4c377375a1164b6f5ec591262a2118b1ce4fa6dcf16476250
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,18,1,9.14386779,1588647901,Regular,0ef9ae6262983085fe292735788b9b7d5c97bba31992783f6db4aa9a38f94788
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,17,1,9.14391089,1588647901,Regular,c51ccc4519ddc1cd9e8a4dceed72149a92df4c135d1ae3321082a469d39154aa
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,16,1,9.14408336,1588647901,Regular,b9fdbc95b556d37811c6803cfed587f51b50dfdc1d4e2f7928d32cccbbeefd7b
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,15,1,9.1444736,1588647901,Regular,c412848e973e5db6ef5631f541c4a4bfbed38e6be8be261487960b2cc7e3dfde
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,14,1,9.14452999,1588647901,Regular,09c1d836118e764a3798b7b706f1c3c15ab3b5d6854106f98696d1f8d3de3e64
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,13,1,9.14549764,1588647901,Regular,ed22c24b75df9defb2f54892decb5deb1db911596f6a1c192c47b9b02f293fde
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,12,1,9.14664087,1588647901,Regular,d810d7debb03cf46179544b47c76a93d5e0912ed47e180c5d8474c922b8a85fc
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,11,1,9.14703867,1588647901,Regular,e4dc484d975696c7ca10caf45ed8175ff3937aeeac5ad6aeb8234091ce9bbdfa
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,10,1,9.15061018,1588647901,Regular,1c184ae47210058bc7e824388b231a2168a1d8b5a614dd54d1cea01ec9e87e1f
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,9,1,9.15139946,1588647901,Regular,2c875ada9b998ebdcdb883072712904009eb21cfa0419aaed8ddd70413d07ee4
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,8,1,9.15372466,1588647901,Regular,209207fb2d9b097a79ef85172c322e1f117a879672ff408dc6849b3f800c1f16
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,7,1,9.15499669,1588647901,Regular,71531c6fe81ca6fb4b03f07cb77ad2608f17d626007035b6bc57eb236629569c
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,6,1,9.1560293,1588647901,Regular,2b3652fdf19df469c73cb0a0170773edc1ac757017486312bc6bb7e4445578d2
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,5,1,9.15692948,1588647901,Regular,be43b2108ad08553440789d7487bbf210c2c07decb0857d8d3fefccaa5152b76
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,4,1,9.16398188,1588647901,Regular,567f1534e5087c42f4fe0934e8e7277aea37c84d29aa366b13c545fc04f4e8c7
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,3,1,9.16509332,1588647901,Regular,44375ad30ba7a2f719e4aff8f3b300b278685ff89f24a3f4edd4c016ac992afc
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,2,1,9.166778,1588647901,Regular,b48e1930f9b5dd9bfb87b5230b1418daa440ea6b1b46ae63e9575e925fb93a2f
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,1,1,9.17458393,1588647901,Regular,b440743b3716930a7a5a24c5d27648af9edab8b6b7dbb0d38b503663e6f1d85f
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,-1,0,1,9.18187609,1588647901,Regular,26d431a815bcac49d6ba93444a9c9b9bb84eb337452de2d42bc75ae8293d352d
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,1,4,1,0.55083954,1588647901,Regular,b2cf18665a26b0b025785ecd5750a549c07b4d7c910f09c50aeb306408c059be
6c7889ef2f62d3c6f6f04f08b2e473b7ff60e7c7f1b8b9ba261fe10347a9e154,1,2,1,9.14386486,1588643462,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
08471e16bb37cdcad24d1415a9e7c31a71bf76d4f90a5e978657bd8469846a7c,1,2,1,9.14367968,1588638605,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
893f2d953b4b7f67270c998c03adefd1cb0641aa6c5342d90cbb70a5fe8c8f15,1,2,1,9.14359479,1588633531,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
337e622ae32aa2e9bb11ebebb15e065d0a29068be6f367c57dd6ec38f44aaaff,1,2,1,9.14402428,1588632163,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
b07c9e98c59a3de7394095ca270ba59804a306e8079613969d0a3a380fc815c2,1,2,1,9.14362788,1588631083,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
d48f4b027556bb7e98719aafc31b19dddec81961bead0f6b15f29862a73b9f7e,1,2,1,9.14400416,1588630883,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
21ba674423b322f1f10d927dba61fac666e3f028a877f7401168e95e00601704,1,2,1,9.14353628,1588630230,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
7d34ae390e14710af70327d427f88d12fd547abe6cefd3215af87f49d4c528ea,1,2,1,9.14357367,1588627400,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
0dedf28eb06b1d2a84af55499ce1545eeb4240aac469c4cb44e39d53b37823aa,1,2,1,9.16853799,1588626976,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
1546f9defb548f2d05cbd29861c630450f79167e6fbef7fcb9dd9e625fa39f0f,1,2,1,9.14351077,1588625466,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
669719e7f2eca9cd2612b72cd1ac70bd43e1afeacfde3d5a2d93c5f7b1ea8d40,1,2,1,9.14347758,1588625419,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
e1ce87d361973f8f83cd4227869794a35ecde7b472646225410263ce1b0a6a84,1,2,1,9.15360709,1588625397,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
ad02a55e1c662e41af73e9b74df6cca3e1f1057b76c77333cb3c74e2c52beb13,1,2,1,9.16116805,1588624590,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
f946c78f07d15c83ddce9ab47f6e512d5d929636527cf12cde2aa735e174f0b9,1,2,1,9.17404318,1588623487,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
b7ca40a1adb1d0706c25cffffab20599a76f8229249a881488f59b7807d4b27d,1,2,1,9.14403906,1588622055,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
7b8ddc83d52ce96f8c1a318c629e51d9528d2b306af846b48a8cdfd0e63ed2b2,1,2,1,9.14344865,1588621866,Regular,4824f632a3c8b6f607ee82cabce6e0182ae86bcb3ab45ccb3938af8a4d77d81c
0b4f7e773f8877f929938912e8f6124d052601d8dcca5a843454cc1ef76ff5fc,1,2,1,9.14548018,1588619745,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
de0fed38b8d28931504c2e10f84ac1199f1c0a92d461073f4c1a2afeb31f7340,1,2,1,9.14548889,1588619239,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
2f32deedd126679b5fd61c236e8a7e36084b78579b4fd8efd5682e01be4d99bb,1,2,1,9.14559678,1588616207,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
99661b24c8e9896332cedd6cbe4ecb4a8294af1d23ba5f75b52051c019d87aa4,1,2,1,9.14428837,1588615865,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
d7b52c9cc2658ea318256d80538a7e0143c69649bdc464876eb171d81d1cbed1,1,2,1,9.14353269,1588615502,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
a3cc6ca0d01e8887d067531e6dcd46ba7ff44671262b2a634876c2af8cb343d2,1,2,1,9.14353178,1588615169,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
31e74ed6cd86ecfd710cccf5038ecd3f3b18cdf1e5bbe67fc01c34e4ab54a4c5,1,2,1,9.14350286,1588613819,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
4d761528f1452ae48a4582d787d471172f49da10a3992f0917822e97d60b7e85,1,2,1,9.15352567,1588613268,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
183de18294396e950791114c6f3f9e8a60147aeace775f5972dc3ad8057045f4,1,2,1,9.14623848,1588609761,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
42cef98e7c542a15988c9d6171a17fc3345b313c62594288191cca46874c5772,1,2,1,9.14575663,1588606774,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
3a73f1be529748a87240500a10686e2354819f89022d083cd809bcb94a01d3c2,1,2,1,9.14402639,1588601712,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
7e7a4b37c9df6262c78ab8958a6be13f82eaf6e5a7e39ab495a0929c6369319d,1,2,1,9.14432837,1588600955,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
1884ee706f454c0a60e4491699a2a024d5f47353597afde14f059902c4ad1586,1,2,1,9.14759986,1588598831,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
8f55d234ec1df646c163305284dd2d6830eb5f16e26609420292c230e2380ec6,1,2,1,9.14347757,1588598533,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
de46788002976ba3f1a6251bca66362c950d41a11c5313df6660d86501adc7bd,1,2,1,9.14378138,1588590188,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
b8fc04002e4af32d8a6dede330fb79ff9c0d22cfd547b8a91d09606ce4cbe802,1,2,1,9.16464564,1588587646,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
e323e05195543601e540a2b64a147471d68f9245803694c0f22a8443098fc008,1,2,1,9.14374266,1588582541,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
5e00055e6e0b57b931a241922f70215e58298b3b552011f7174e863615c49898,1,2,1,9.14492897,1588581696,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
9e4ce3e80ef4a8e55ca1d97fef3afbceaa69eb1ae4ef04c85bbac9dc3b072f79,1,2,1,9.14355198,1588581437,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
0a4c5749de6b7497e106ec13ed8d514c06f17c9c6607e97736111182532ebc47,1,2,1,9.15450497,1588577486,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
f1c5c2f6aed907d93e285abea097798f5363623bbb0f6b0112d22038ce6a39e9,1,2,1,9.14356067,1588573791,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
bbc5d6177f3f282aee9154f4255b054d2425e274b5604cb52281e2acc8926710,1,2,1,9.14376036,1588571713,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
b727e3ccc0a49493f4e664d408bec0ac5d84ddcafa05e831b61d46801e70aa90,1,2,1,9.17786826,1588571087,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
ec0153ad7cf2b677fb9a07f68ab0f8601e26f430ec4be6bd5a504495f6cb4112,1,2,1,9.14421945,1588570839,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
485d1fd5eb2db1c6240bc2d3d7887aaaffb550fa314baab82e85bed2350f5c07,1,2,1,9.16424519,1588570677,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
8652a9edb8e19be53b29d76b242fdb4b9b95bf564d7bb8be15f3c0484e4f0906,1,2,1,9.16140601,1588570031,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
10d7bdd1492955b60682b9b0c4b691ab48065e120d46b7a8214de1202daacf32,1,2,1,9.14351078,1588568596,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
3c67174eb544fef806a8a9fbab0cf1e1c7ef3f11b8b61d10cdab06a81db8b222,1,2,1,9.14402336,1588567568,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
82dbb438c078bb732516f39022ec08289a81eac478aa63fc2be7be9b332208c8,1,2,1,9.14536058,1588566135,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
dd46eeb4f2e408c9b25c3789af957a7a2e5aa7b8cdcf513bc1aea86113e7d6ad,1,2,1,9.1545608,1588565626,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,1,4,1,0.41678506,1588563261,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,49,1,7.31475894,1588563261,Regular,52373a5dcf0317cadc509892861986b2fd4c5e87728dc15fd5d2cdd6ffb838be
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,48,1,9.14355198,1588563261,Regular,93c2730f9434d7e6d45952e3feea0261ceb20c5dd63a5c8b38c5a4bacae6bae0
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,47,1,9.14356857,1588563261,Regular,c7408994162391fed6fc8fbce1e81f3af8d092ee8711d758a9899065f3b7970c
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,46,1,9.14357576,1588563261,Regular,d5b69b95dd1016f76b51e8e30d5e90d46dae9b645516e967aa003c95e234a5cc
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,45,1,9.14358178,1588563261,Regular,e2e9bb6e9595088825a7e7af8de05fa1b6aa3ff78f3d8ed6b58d5cfa7bff3702
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,44,1,9.14359388,1588563261,Regular,f17e17fd979b90f20ea2106bd62016b19de4d5696c0edf2e8f8715bd11b82a8c
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,43,1,9.14361577,1588563261,Regular,f150e9473dbcacc660f87ca30ef58929bc1f6b7410bda60598ec14e503fb4b4f
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,42,1,9.14361918,1588563261,Regular,c90aedbcc9eed6060de974ea607dcac15a0afb0148dfb8149f9beaf0186a75d9
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,41,1,9.14362437,1588563261,Regular,0e06ff506b68dcc1ea7200bbc3b2c4fa81624befa66a9a03b9b322db1fb885aa
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,40,1,9.14368486,1588563261,Regular,a6c73ec25ed7ed365771cc8a2fd32312d676597583ceaa21669fb745e1fcdaac
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,39,1,9.14368928,1588563261,Regular,d0e64406ba980f07cf52e79d8d9c1dd52170e4eda20f69b09eae57bc339f6820
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,38,1,9.14372045,1588563261,Regular,25ce9c15c8c4e145b61c13a4f7c44da35aa3537dc4e534748f68e785a8a9381a
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,37,1,9.14374996,1588563261,Regular,2f65f440e9a511bb09950742a53dc3806cc2eb7b40929d745578b6c2d576c620
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,36,1,9.14376969,1588563261,Regular,fabcb0a3346110878b5d724a3683764ced89110fb3c4aa5e4585d30f04e42d04
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,35,1,9.14377748,1588563261,Regular,62d240f234f7d52600c637cc3d4ff1aba10992c95b320423c3119df83561e545
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,34,1,9.14378358,1588563261,Regular,0bec815fc6b01742edd4b351eb7116f40a515f4c58fc7edce542746c8120128a
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,33,1,9.14381426,1588563261,Regular,765871f40fa340664d6ca6dd667d66e14a0ea565a781fae761d90e2628335e30
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,32,1,9.14382887,1588563261,Regular,16f70cb5ed92438cc863a6bbefbfa7e947e50962e3ef428897d70dc84d293e2b
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,31,1,9.14384748,1588563261,Regular,bc704b3414bb2fee626c5ad77eb0b613fbeb4a69fc59d7a0d0697b2dd754618a
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,30,1,9.14385945,1588563261,Regular,67c10b712240d6099a8e5da2d35d7d523bde3cd2ec980158b80d2ec75a8826ab
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,29,1,9.14387856,1588563261,Regular,93c56165431599b18662e2ad6106b3d4308c7844c7d932bbc24c548454d0d79b
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,28,1,9.14398008,1588563261,Regular,ac05ec10ce6626e6b7b77e4afbdfe74c57ba187fdf2fa298f841b1aaa215c385
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,27,1,9.14400679,1588563261,Regular,95cd7c88ca3ed3016266874ccdf3c4f704f4b632212cbfbb09bddd79a447e915
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,26,1,9.14404717,1588563261,Regular,fb2cdd4a72b78395081f2df5a9eaa345cbebbcb45bd63b9622fa84d350219fdf
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,25,1,9.14411905,1588563261,Regular,48a5a4b14b8aef731411278142cb7582d123244f11b7920fcfb5faec974f1338
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,24,1,9.14416618,1588563261,Regular,ff4790a0b64d31a7916ffac916f00f27be9f37859df86cc04c5fbd32d9491ef9
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,23,1,9.14416977,1588563261,Regular,a0de53391ef63cc710cc911d9008ff6e3fef6a38c56895924c31ddee6f95be13
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,22,1,9.14417156,1588563261,Regular,f37d081335f81ab51e3baa48c5a77f91317d239b2ebbf3192f8ab92c4bacab37
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,21,1,9.14426459,1588563261,Regular,a03e5a821ce46444de63ce73fb36ff4ebcbe17c9e7078c4a7e2c0713ce859704
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,20,1,9.14427997,1588563261,Regular,3c2fbb12c812fda501d27965527d4fec30bae8e49f55da0a7b234d8db5704a31
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,19,1,9.14524517,1588563261,Regular,2c92922f0c05a42fe2ad2a81f5491af929e39e9a1b7482a02292f4a12dcbf1f8
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,18,1,9.14616889,1588563261,Regular,b417c48edca852e4cde8dc62c597579a228e81c64111111c6686ed0b7c1fca86
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,17,1,9.1469364,1588563261,Regular,fbbf4748b4bc22f904158e8815227e00e58f388883238c0544cacdcefe72b44a
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,16,1,9.14757149,1588563261,Regular,8c04904606426a3b30c9e5601d57ff8a4c842c57064831be41c551bb0a7921f8
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,15,1,9.14779797,1588563261,Regular,af23dde43493235093afe0ec039c4bbd4df8a46626939396da548ed1d7ba7caa
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,14,1,9.14873487,1588563261,Regular,56021e372051ba6a2f18d6e92bff70c17abe5f2963f03b1aa124b44f766d2383
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,13,1,9.15320918,1588563261,Regular,2c580af3fb436ff4a8c21dcf97243bfe4321dca5fc4ba7a121762f693d4fbad4
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,12,1,9.15377138,1588563261,Regular,afa2ce0ca0daa322dfdd7891292df9a405a6824528b61959e8b08ff556475aab
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,11,1,9.15410975,1588563261,Regular,1d93b594a5a61b022b892417ce888fe1e1087e5a6327a9032046486885499550
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,10,1,9.15459988,1588563261,Regular,9775b92138510d045af06d7bbdae5a43cd9fec808c62d429d48c6b63f38f9841
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,9,1,9.1550256,1588563261,Regular,d74c7618d65781328d1649a27dcfaf07571f00276c937b322ba25ca48270313b
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,8,1,9.15512534,1588563261,Regular,4aa8de344ce5f13159557d6d2b4bce1776a4cc7235fe12f5ff8dfab09200a20e
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,7,1,9.15548495,1588563261,Regular,4f95ee76584766dd0e10c18c378ff4d6440505a5506b986a302e2e5567356a99
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,6,1,9.15595867,1588563261,Regular,d7c819d0a7a6f8eb6d34999d433fe72681a67f41933eab64007c8f255a10915a
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,5,1,9.15862063,1588563261,Regular,71d5dcc32dcca471b56aa1516b6c97fe4ac7a1e0e6d147d6d00ba9f814ea8819
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,4,1,9.15873948,1588563261,Regular,51581562104e597c586437201f34184e1ec6a0861f80a3fa34806d15274ce7ab
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,3,1,9.16361319,1588563261,Regular,da73d489123374614971e054e7219f545254348cda9f9bbf4f641a0d951268cc
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,2,1,9.16471917,1588563261,Regular,10e7fdf5d945cf5adbb863694ff26f519ce0ac3d160da2455f65fc433c8aab0c
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,1,1,9.16758798,1588563261,Regular,99333fd3669db07c5dc983602086f1f2ec3d4ce94ece1fc83c7c9f9679be1102
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,-1,0,1,9.17024898,1588563261,Regular,db81cb7fe4508dc6227367470da068f58b3ac31792038499bd0c89805d3b3013
b48e1930f9b5dd9bfb87b5230b1418daa440ea6b1b46ae63e9575e925fb93a2f,1,2,1,9.166778,1588560113,Regular,91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e
567f1534e5087c42f4fe0934e8e7277aea37c84d29aa366b13c545fc04f4e8c7,1,2,1,9.16398188,1588559598,Regular,91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e
26d431a815bcac49d6ba93444a9c9b9bb84eb337452de2d42bc75ae8293d352d,1,2,1,9.18187609,1588556838,Regular,91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e
2c875ada9b998ebdcdb883072712904009eb21cfa0419aaed8ddd70413d07ee4,1,2,1,9.15139946,1588551602,Regular,91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e
