tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a72813499d707ac4f54632689ef14c1444ad6f65ec929e8fe9915f67e3572a73,1,2,1,0.08064731,1482386706,Vote,58a2b4d40217a7528c31a2aee37abd5d48546a9fc42daa570236a41d8f255ba5
007be3419b930abc0e6490b5a94433291502b7db71b9f9c94ddd91d9e7ae1843,1,2,1,0.11984756,1482361876,Vote,948a8de85880b6d8efdbc4f64528a4a79f52a9bc1a8cec3a551fc741d5e1e776
3b287b801dcc1b2698c2295e0db4678a7f571c4a73d1717af6ce5c1e28bbcb90,-1,20,1,0.11992526,1482336180,Regular,ec1e0f557beaf2406d06e8a74dfd105b33c4ade16af929f53d04653559d98c11
502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407,-1,7,1,0.11983522,1482335668,Regular,3a130faf1891f66e5be9771e15c308c2400e6b0663400680c29480849d897e7d
502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407,-1,91,1,0.12099591,1482335668,Regular,2a370aa1ffc87df461cb84de3269b8b60d4ed9e1d29f01c74bd06e23991852e1
b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d,-1,5,1,0.08064731,1482318639,Regular,5fecd8d84f48ecb97e8bb072c0fc88cb393184263c5bd729410c0c4f37f514b7
21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac,-1,29,1,0.11983522,1482317103,Regular,0056dba32a179a1a78179d94f26cf6c6f17af129975bc8c048aa988b8ec28995
07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f,-1,70,1,0.08064731,1482316204,Regular,5afab8c5502a86f0552dc6932dc7efcab0991f334b66c0cdddd47554b518d38e
856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f,-1,89,1,0.11987137,1482316065,Regular,6d77ed2d01bb195757fd24372a5526a847e30cde7375dfb9b176d0c01adc7cb5
531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6,-1,15,1,0.12099591,1482314834,Regular,8b4f5c670781681614d57c3f8dab3bc3460f2da4fce94f48883758a7160b0dd2
f12c91c6d9d47a9f234bc93598b5540893b0eaf42cb566c01e2304298e4bad1f,1,2,1,0.08064731,1482301714,Vote,f5860cd6ac13fc293427d0cfeeea4fa7629f53ab9dff57d1df163124b3a310b0
776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9,-1,90,1,0.12096962,1482254864,Regular,e6286284271fcdbfd62d725bd44fc82ed776c8ff0712ebc40748e240d0cb2423
776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9,-1,48,1,0.08064731,1482254864,Regular,4ec8a327042f626b02940ef5b91493109fcc03c12534e86c30969f57449d5c1e
f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40,-1,81,1,0.08064731,1482252147,Regular,2617f4945e5940f2442feb096c354ff72d0d3471bc5f5f885be4980648b2a016
5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632,-1,39,1,0.08064731,1482251811,Regular,802c53c8f19915dbb17b62eb9a91f7bad4ae617082a42fa11a24b0a425f90666
ec1e0f557beaf2406d06e8a74dfd105b33c4ade16af929f53d04653559d98c11,1,2,1,0.11992526,1482243247,Vote,3b287b801dcc1b2698c2295e0db4678a7f571c4a73d1717af6ce5c1e28bbcb90
2a370aa1ffc87df461cb84de3269b8b60d4ed9e1d29f01c74bd06e23991852e1,1,2,1,0.12099591,1482216059,Vote,502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407
3a130faf1891f66e5be9771e15c308c2400e6b0663400680c29480849d897e7d,1,2,1,0.11983522,1482190195,Vote,502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407
e6286284271fcdbfd62d725bd44fc82ed776c8ff0712ebc40748e240d0cb2423,1,2,1,0.12096962,1482150405,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
2617f4945e5940f2442feb096c354ff72d0d3471bc5f5f885be4980648b2a016,1,2,1,0.08064731,1482131567,Vote,f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40
5fecd8d84f48ecb97e8bb072c0fc88cb393184263c5bd729410c0c4f37f514b7,1,2,1,0.08064731,1482057433,Vote,b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d
8b4f5c670781681614d57c3f8dab3bc3460f2da4fce94f48883758a7160b0dd2,1,2,1,0.12099591,1482007717,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
802c53c8f19915dbb17b62eb9a91f7bad4ae617082a42fa11a24b0a425f90666,1,2,1,0.08064731,1481900365,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
0056dba32a179a1a78179d94f26cf6c6f17af129975bc8c048aa988b8ec28995,1,2,1,0.11983522,1481810151,Vote,21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac
5afab8c5502a86f0552dc6932dc7efcab0991f334b66c0cdddd47554b518d38e,1,2,1,0.08064731,1481732241,Vote,07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f
6d77ed2d01bb195757fd24372a5526a847e30cde7375dfb9b176d0c01adc7cb5,1,2,1,0.11987137,1481689834,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
4ec8a327042f626b02940ef5b91493109fcc03c12534e86c30969f57449d5c1e,1,2,1,0.08064731,1481383175,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,40,1,0.12100963,1481372456,Regular,2180caf1dd6589fc7f8887e7ed73830bffbe1dd4e70cca2153897568a5009e3a
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,90,1,0.12100963,1481372200,Regular,cc71debe702da5bf9f15d56a5008d8d29dad2291e1f1e1348a837756883c9253
79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b,-1,16,1,0.12110289,1481371174,Regular,57abba0afb90e75fd7d6411a61abe60c2e91670af9057ea80b92229442e2f002
7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca,-1,18,1,0.08064731,1481369575,Regular,ae421a5f0dfc12852f2a5a21db72566d93937e1bf73c1f474d71942c277de024
7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca,-1,91,1,0.08068346,1481369575,Regular,f0d75bad841dc7c3587850ea60017b087546372a078a8ce69f621518f3399d30
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,51,1,0.08064731,1481369353,Regular,61f4b1a6f81032bf428a4e91e00a80e268ef67f74c11c54d11c42fa5db98775d
2180caf1dd6589fc7f8887e7ed73830bffbe1dd4e70cca2153897568a5009e3a,1,2,1,0.12100963,1481239974,Vote,e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665
cc71debe702da5bf9f15d56a5008d8d29dad2291e1f1e1348a837756883c9253,1,2,1,0.12100963,1481079619,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
61f4b1a6f81032bf428a4e91e00a80e268ef67f74c11c54d11c42fa5db98775d,1,2,1,0.08064731,1481047991,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
ae421a5f0dfc12852f2a5a21db72566d93937e1bf73c1f474d71942c277de024,1,2,1,0.08064731,1480699863,Vote,7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca
57abba0afb90e75fd7d6411a61abe60c2e91670af9057ea80b92229442e2f002,1,2,1,0.12110289,1480672570,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016,-1,65,1,0.08068346,1480615643,Regular,c378bc72913ba6e306385dd1b91c244d2aa406ed97737e42642e9c639f016e9a
2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016,-1,60,1,0.08068346,1480615643,Regular,198791471fcbd7e5ce94457de498c8f5f55e22b33bfeb722dbfcd709fdf48099
de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460,-1,25,1,0.08068346,1480615369,Regular,a9265c59c3f539acb474982d23a44c6fbb5ef335d265f6a3eb5eda4c337e04a4
de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460,-1,82,1,0.12102422,1480615369,Regular,d167b52075ca7c1d7849a767f374fe8b83ed37cf283a91e5909ce1f4784d48b1
d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c,-1,71,1,0.12102025,1480613121,Regular,49b161944b9683aff508231f66f184ed2581dd7eeee7ef5a73b4f204f2286dfc
e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df,-1,12,1,0.08068346,1480611790,Regular,8917a8eb026a35ce89b8f2f8aec7a6fa9e69be96e49db115ea31d0b30610533b
f0d75bad841dc7c3587850ea60017b087546372a078a8ce69f621518f3399d30,1,2,1,0.08068346,1480609929,Vote,7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca
96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8,-1,30,1,0.08068346,1480607011,Regular,b4342a672cbd021603bcdc74f4b51154ebc9821038b2d429503c82182bafd6b9
b66088a112835019ed7af34ec7b0dbcb6cf67f75dc0a89d315c313aaa0e0b76e,-1,40,1,0.08068346,1480603182,Regular,f44503a09c57ad35f8b361c6b1e2d7e897f43873140de3aa399217342752bece
d167b52075ca7c1d7849a767f374fe8b83ed37cf283a91e5909ce1f4784d48b1,1,2,1,0.12102422,1480462221,Vote,de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460
198791471fcbd7e5ce94457de498c8f5f55e22b33bfeb722dbfcd709fdf48099,1,2,1,0.08068346,1480420947,Vote,2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016
f44503a09c57ad35f8b361c6b1e2d7e897f43873140de3aa399217342752bece,1,2,1,0.08068346,1480275378,Vote,b66088a112835019ed7af34ec7b0dbcb6cf67f75dc0a89d315c313aaa0e0b76e
b4342a672cbd021603bcdc74f4b51154ebc9821038b2d429503c82182bafd6b9,1,2,1,0.08068346,1480261970,Vote,96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8
a9265c59c3f539acb474982d23a44c6fbb5ef335d265f6a3eb5eda4c337e04a4,1,2,1,0.08068346,1480195241,Vote,de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460
c378bc72913ba6e306385dd1b91c244d2aa406ed97737e42642e9c639f016e9a,1,2,1,0.08068346,1480163945,Vote,2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016
8917a8eb026a35ce89b8f2f8aec7a6fa9e69be96e49db115ea31d0b30610533b,1,2,1,0.08068346,1480157537,Vote,e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df
49b161944b9683aff508231f66f184ed2581dd7eeee7ef5a73b4f204f2286dfc,1,2,1,0.12102025,1480024929,Vote,d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c
9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48,-1,93,1,0.08068346,1480007525,Regular,d6ca04681cddee3fa7680e1a5e58cf9a953207f2071f7ba0f226edf39ed1aafb
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,30,1,0.08068346,1479970676,Regular,b2b8436623e1d62e40ac3dd5b33d77029e426d664e779e29fa4d8bb4167a2e40
af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c,-1,10,1,0.08068346,1479962527,Regular,b94fd0cb36039f4705fd4d2538db2b509ff651f9f57730c7118f642035e40f1b
d6ca04681cddee3fa7680e1a5e58cf9a953207f2071f7ba0f226edf39ed1aafb,1,2,1,0.08068346,1479833395,Vote,9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48
b94fd0cb36039f4705fd4d2538db2b509ff651f9f57730c7118f642035e40f1b,1,2,1,0.08068346,1479805889,Vote,af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c
b2b8436623e1d62e40ac3dd5b33d77029e426d664e779e29fa4d8bb4167a2e40,1,2,1,0.08068346,1479773686,Vote,369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa
