tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7772689bf432bb80260b0058c0fe6012467a797a8382f949a6ec6cce3548cc,1,2,1,0.2052811,1571783844,Regular,961841c7cd0ee8649550bc101c2c80a6419041ab9e2a6bbcd2373947209dc94d
5f29a8281400081876af4db2231d20f9cf59cb37e6f9994d44ca80e848316e60,1,5,1,0.22238655,1571758517,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
ddfc53c49ce5c0c3992147e4371c81b5cf1bb7d9f74b04563826ed0ae539cb00,1,6,1,0.20487939,1571729932,Regular,54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,15,1,0.21618479,1571728927,Regular,24d8014e6e9eed9c778770fece743680e4975d3f37840799940e8fcccf2873a6
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,71,1,0.21535292,1571728927,Regular,1ed07e149b853f03b133c3a3bf19cf4a60ca1c8e6305a0107aa10eb963d0e6bf
86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818,-1,24,1,0.21322118,1571728927,Regular,ef56995cc5168f1ef7e06a41b382b573dda796c6ad77a289238b2b7e19028082
b967aca06b4aaf8eebf37157b3d872c3f6b0d943e1a54369ff0ecab854c48397,-1,8,1,0.20402682,1571728927,Regular,4a86e6e4050a2b60688b95d1f092ff973c59b498efd8a4419122c1fb0856f803
26dff8b89a934eceefc612bac210cd20bb0a6844a8e951dde6d3fb99a5a73cca,-1,15,1,0.20357021,1571728898,Regular,3892fd04224171f6640ee8ecb5eb7352d9744a29feac8b60ae88a3e8baf87bdc
8ae30b936f1298d0b19c05fbb0da32fda48d39a765b9a31bd83e464f974f69da,-1,4,1,0.21949163,1571728898,Regular,f0eeb42cb920dc24a4576aa94c62441f1d1537217efaa6ca8a2dc1189f15c488
ff9f1784fee570610dd597fe839f4dbceab1ef5300830d82157e756421943d55,-1,0,1,0.2072008,1571728898,Regular,a2fb3bbf8080d7455240a854e8ab17062f13fbd3efc208e36aba42e993c28f2e
4a86e6e4050a2b60688b95d1f092ff973c59b498efd8a4419122c1fb0856f803,1,3,1,0.20402682,1571700857,Regular,b967aca06b4aaf8eebf37157b3d872c3f6b0d943e1a54369ff0ecab854c48397
1ed07e149b853f03b133c3a3bf19cf4a60ca1c8e6305a0107aa10eb963d0e6bf,1,4,1,0.21535292,1571672080,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
ef56995cc5168f1ef7e06a41b382b573dda796c6ad77a289238b2b7e19028082,1,3,1,0.21322118,1571640627,Regular,86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818
24d8014e6e9eed9c778770fece743680e4975d3f37840799940e8fcccf2873a6,1,3,1,0.21618479,1571607724,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
f0eeb42cb920dc24a4576aa94c62441f1d1537217efaa6ca8a2dc1189f15c488,1,7,1,0.21949163,1571575562,Regular,8ae30b936f1298d0b19c05fbb0da32fda48d39a765b9a31bd83e464f974f69da
3892fd04224171f6640ee8ecb5eb7352d9744a29feac8b60ae88a3e8baf87bdc,1,3,1,0.20357021,1571543389,Regular,26dff8b89a934eceefc612bac210cd20bb0a6844a8e951dde6d3fb99a5a73cca
a2fb3bbf8080d7455240a854e8ab17062f13fbd3efc208e36aba42e993c28f2e,1,0,1,0.2072008,1571513679,Regular,ff9f1784fee570610dd597fe839f4dbceab1ef5300830d82157e756421943d55
870e0ae62f774d4242bfc5539fd653df5fb11b0cd7be9b226d0e670bf4eeb5d5,-1,2,1,0.21287501,1571488397,Regular,f2168653859aa6f736644ac11b4f56eb016d3bf770f2789fd3a355a079f3ec93
e326557ada0a8a968f6192efdab85b658365808821d856d8228977430bb1f999,-1,4,1,0.21664193,1571488397,Regular,5860df5d6be26b4b9c54e1b5f97497b15918e945e3238ac8796e3d3d9ee98c4b
e326557ada0a8a968f6192efdab85b658365808821d856d8228977430bb1f999,-1,2,1,0.20152599,1571488397,Regular,7a504c14404d61481d643d655337cf85ec761f4b2e0b4b4460f8afefdcdc9f49
5860df5d6be26b4b9c54e1b5f97497b15918e945e3238ac8796e3d3d9ee98c4b,1,4,1,0.21664193,1571484742,Regular,e326557ada0a8a968f6192efdab85b658365808821d856d8228977430bb1f999
7a504c14404d61481d643d655337cf85ec761f4b2e0b4b4460f8afefdcdc9f49,1,5,1,0.20152599,1571453091,Regular,e326557ada0a8a968f6192efdab85b658365808821d856d8228977430bb1f999
f2168653859aa6f736644ac11b4f56eb016d3bf770f2789fd3a355a079f3ec93,1,2,1,0.21287501,1571420534,Regular,870e0ae62f774d4242bfc5539fd653df5fb11b0cd7be9b226d0e670bf4eeb5d5
25413e3aa87108e6f5c3144e283742ba3fce2beebd2b5ec20496cf51660b1238,-1,3,1,0.21285373,1571390362,Regular,423f3863fa140b4da413225eef3d83cb961bce1d52ac211f9af4d05e5b40ece7
42c2852cf831976a50aec73b8244ea30edfff2f7b044f609c424b8f50a5cb944,-1,5,1,0.21221127,1571390362,Regular,7e316e8d3e7d761816334394b7d94e8e1ded0cd8d3b13fc9b5c8107f5fde6cbf
42c2852cf831976a50aec73b8244ea30edfff2f7b044f609c424b8f50a5cb944,-1,6,1,0.2118539,1571390362,Regular,5ea71c1471875812cc5fa053ba5bd6c3bb1d4c1555aad7dcdea3194a0f80f2c0
b62e9c50b1eba859efaed0c12671512125fed6fb0aa0170e38cf3c4e0e6a9c98,-1,16,1,0.216629,1571390362,Regular,a9d9ff7e35ec8dfd0bd0ad08820ca11926e3acc3e9ee7c5a8cec3024d42560e4
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,17,1,0.20906452,1571390362,Regular,59af6cd4c9f95be8f5d9161baffc58e42950a194b988a94d10db93fcdf3b7c99
59af6cd4c9f95be8f5d9161baffc58e42950a194b988a94d10db93fcdf3b7c99,1,4,1,0.20906452,1571373259,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
423f3863fa140b4da413225eef3d83cb961bce1d52ac211f9af4d05e5b40ece7,1,6,1,0.21285373,1571324122,Regular,25413e3aa87108e6f5c3144e283742ba3fce2beebd2b5ec20496cf51660b1238
5ea71c1471875812cc5fa053ba5bd6c3bb1d4c1555aad7dcdea3194a0f80f2c0,1,0,1,0.2118539,1571272823,Regular,42c2852cf831976a50aec73b8244ea30edfff2f7b044f609c424b8f50a5cb944
a9d9ff7e35ec8dfd0bd0ad08820ca11926e3acc3e9ee7c5a8cec3024d42560e4,1,5,1,0.216629,1571222331,Regular,b62e9c50b1eba859efaed0c12671512125fed6fb0aa0170e38cf3c4e0e6a9c98
7e316e8d3e7d761816334394b7d94e8e1ded0cd8d3b13fc9b5c8107f5fde6cbf,1,2,1,0.21221127,1571174972,Regular,42c2852cf831976a50aec73b8244ea30edfff2f7b044f609c424b8f50a5cb944
db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0,-1,9,1,0.20318684,1571148014,Regular,a59b17831257b57b5998ae12d84fae7d826d8f5b8b1185b5addaaf8ff41b79f3
60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76,-1,20,1,0.20710134,1571146815,Regular,9aa7bab74064d159cc69d698f255844b435adeb4e358df9cce6c567379dbb0d5
695fb250cf3061c9a83999591acbb74632f76f4ab207fa696b5a233c4d9eca6d,-1,9,1,0.20997564,1571146612,Regular,7dbcbf9b8a024fb9ca886a2e69cbbfe873cec6c7deea6a1de53f46b51ba6fe08
b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5,-1,17,1,0.20649324,1571146612,Regular,d930114e3db97fba709e57355b7a5100474cea7a9e84d53a72b1197b7c8730b8
7dbcbf9b8a024fb9ca886a2e69cbbfe873cec6c7deea6a1de53f46b51ba6fe08,1,7,1,0.20997564,1571128622,Regular,695fb250cf3061c9a83999591acbb74632f76f4ab207fa696b5a233c4d9eca6d
9aa7bab74064d159cc69d698f255844b435adeb4e358df9cce6c567379dbb0d5,1,3,1,0.20710134,1571081538,Regular,60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76
d930114e3db97fba709e57355b7a5100474cea7a9e84d53a72b1197b7c8730b8,1,6,1,0.20649324,1571005775,Regular,b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5
a59b17831257b57b5998ae12d84fae7d826d8f5b8b1185b5addaaf8ff41b79f3,1,5,1,0.20318684,1570915995,Regular,db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0
44fe925ddd96f9c5e0a539b3607658dfe93ae2ebcb5bcddb2fe35e15618cc4cc,-1,0,1,0.2057208,1570867605,Regular,9b59566cebae112b00d236a4d39e4f201bf5abc58c960561a52976f09ffeb7f5
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,47,1,0.86709654,1570867605,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
dcd4f2f3a701ee515b48e5819110a769e945eac80cbefca5d5a4e82f1029c97c,-1,3,1,1.99730914,1570867605,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888,-1,2,1,0.20270974,1570867521,Regular,50e37ce4903befd572b786ecbe32840890fa2ba1a62e3ecb7fb075c9588bfb52
e2cb53de56d45a7cd11904784aa4aa6cddcd92a736ebc11eeee80cff54a4ade5,-1,4,1,0.20628289,1570867521,Regular,7fad210baa3abcb09cf7c080a25cd3f92d6d106bf85dce98e356e33788fe6e41
7fad210baa3abcb09cf7c080a25cd3f92d6d106bf85dce98e356e33788fe6e41,1,2,1,0.20628289,1570829464,Regular,e2cb53de56d45a7cd11904784aa4aa6cddcd92a736ebc11eeee80cff54a4ade5
50e37ce4903befd572b786ecbe32840890fa2ba1a62e3ecb7fb075c9588bfb52,1,1,1,0.20270974,1570743153,Regular,a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888
161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630,-1,1,1,0.20084537,1570697208,Regular,baa5cccabf1c50e2436756ed9a2f1b56b3b0dc0b260fe0845add3320b21ba896
3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb,-1,26,1,0.20063491,1570697030,Regular,75bc394584f97c00b872f39e91b0841e23b70f5bf11528cb8dd50e1824c4a729
c16b6a30d27e5a843daaae86f6d4526df56604550b0087ab8faeae335a269d88,-1,3,1,0.20705884,1570697030,Regular,850f07dc687b2f172c16cb2cf6bd764f8cc6e64419130601ffb1bd7faa797f59
baa5cccabf1c50e2436756ed9a2f1b56b3b0dc0b260fe0845add3320b21ba896,1,5,1,0.20084537,1570652991,Regular,161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630
75bc394584f97c00b872f39e91b0841e23b70f5bf11528cb8dd50e1824c4a729,1,7,1,0.20063491,1570556131,Regular,3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb
850f07dc687b2f172c16cb2cf6bd764f8cc6e64419130601ffb1bd7faa797f59,1,5,1,0.20705884,1570454773,Regular,c16b6a30d27e5a843daaae86f6d4526df56604550b0087ab8faeae335a269d88
5a100ac3c85287516fc67ee3c23a8d9803807b01454f32db86c4a873dbe7cf79,-1,4,1,0.206481,1570365519,Regular,d8ddb0ac43bff37b628620b5ba9ea7f4bce46b6a8fcf5b57482087ca71c2b381
81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496,-1,8,1,0.20009053,1570365519,Regular,5b5029d0a26e51e774d858832d63bedac2847e230dc0d8931cde9541749f6430
8909614d70a29d90f6edca55140a429227eb1e3e44a577dcd533ebfc9b6ff0e6,-1,6,1,0.20749806,1570365519,Regular,6fe0dc5851c6990bdbe1b4e8af7fb8afc9657b2c8454182d87dccead1a369270
ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942,-1,29,1,0.20211224,1570365519,Regular,ca5fb5f29431ebe9709ebad5abceac5a030e5b4f67c5c0de4393040e59fd8e29
f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1,-1,14,1,0.20029083,1570365519,Regular,7462298691e4be025d3176fe69f74def0b13bacf19b268611edd2290b48b7ca3
5b5029d0a26e51e774d858832d63bedac2847e230dc0d8931cde9541749f6430,1,2,1,0.20009053,1570357703,Regular,81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496
7462298691e4be025d3176fe69f74def0b13bacf19b268611edd2290b48b7ca3,1,3,1,0.20029083,1570261559,Regular,f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1
ca5fb5f29431ebe9709ebad5abceac5a030e5b4f67c5c0de4393040e59fd8e29,1,3,1,0.20211224,1570159641,Regular,ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942
d8ddb0ac43bff37b628620b5ba9ea7f4bce46b6a8fcf5b57482087ca71c2b381,1,8,1,0.206481,1570070140,Regular,5a100ac3c85287516fc67ee3c23a8d9803807b01454f32db86c4a873dbe7cf79
6fe0dc5851c6990bdbe1b4e8af7fb8afc9657b2c8454182d87dccead1a369270,1,5,1,0.20749806,1569973068,Regular,8909614d70a29d90f6edca55140a429227eb1e3e44a577dcd533ebfc9b6ff0e6
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,49,1,0.20332101,1569935992,Regular,e80b1a9a2dacaebae5dcfaff718c5336e37fa7b314d17ce2eaa549339d6212bb
9120adf5fde6a1d7e9649f496a7c8943a94e1bc9af9b705a57794d294330e78b,-1,3,1,0.20008075,1569935992,Regular,7399b2ce8c8cc6149bdf149b455dcc18354e63cadfb86d12bce3da2546163278
ec8ab37a5da50bd2cfec096509f0b004c7912fcc5faa6c4888766234d47a4702,-1,16,1,0.2439322,1569935992,Regular,438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e
9b59566cebae112b00d236a4d39e4f201bf5abc58c960561a52976f09ffeb7f5,1,7,1,0.2057208,1569882491,Regular,44fe925ddd96f9c5e0a539b3607658dfe93ae2ebcb5bcddb2fe35e15618cc4cc
e80b1a9a2dacaebae5dcfaff718c5336e37fa7b314d17ce2eaa549339d6212bb,1,4,1,0.20332101,1569783541,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
7399b2ce8c8cc6149bdf149b455dcc18354e63cadfb86d12bce3da2546163278,1,8,1,0.20008075,1569690091,Regular,9120adf5fde6a1d7e9649f496a7c8943a94e1bc9af9b705a57794d294330e78b
438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e,1,35,1,0.2439322,1569600910,Regular,ec8ab37a5da50bd2cfec096509f0b004c7912fcc5faa6c4888766234d47a4702
61b687f007515c550f125b3d1323a819e8cd52c998bfd1fca3625d22a9cfc8c0,-1,11,1,0.62738818,1569499142,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,33,1,0.62738818,1569493292,Regular,61b687f007515c550f125b3d1323a819e8cd52c998bfd1fca3625d22a9cfc8c0
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,18,1,1.99730914,1569256435,Regular,dcd4f2f3a701ee515b48e5819110a769e945eac80cbefca5d5a4e82f1029c97c
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,7,1,0.84670469,1568733180,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716,-1,19,1,0.89432595,1568733180,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
b9eb93dc1b586d535bb610a10d95588b93e373b9ed143eceeb5d0776cc022f25,-1,11,1,0.82296222,1568733180,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf,-1,2,1,0.89184393,1568733180,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,43,1,0.89432595,1568732037,Regular,36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,5,1,0.89184393,1568580594,Regular,e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,33,1,0.84670469,1568440598,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,46,1,0.82296222,1568307208,Regular,b9eb93dc1b586d535bb610a10d95588b93e373b9ed143eceeb5d0776cc022f25
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,47,1,0.86709654,1568166949,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
1a4aaec2c638b85db9fb01cc73f48ae3700190cb59b05ec6b23b9bdf22c727d4,-1,22,1,0.61906099,1568123480,Regular,71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544
1a4aaec2c638b85db9fb01cc73f48ae3700190cb59b05ec6b23b9bdf22c727d4,-1,4,1,0.88109012,1568123480,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795,-1,19,1,0.41783444,1568123480,Regular,b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c
5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527,-1,16,1,0.74034108,1568123480,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac,-1,31,1,0.62861853,1568123480,Regular,239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,45,1,0.62861853,1568026452,Regular,dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,11,1,0.74034108,1567918036,Regular,5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,36,1,0.88109012,1567795919,Regular,1a4aaec2c638b85db9fb01cc73f48ae3700190cb59b05ec6b23b9bdf22c727d4
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,8,1,0.41783444,1567648958,Regular,5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,33,1,0.61906099,1567580049,Regular,1a4aaec2c638b85db9fb01cc73f48ae3700190cb59b05ec6b23b9bdf22c727d4
00d18a6fc5cc0af4fa48a96464cc53cdd1a132ab8321ca734b95f4424a0a1f9e,-1,1,1,0.21329963,1567519188,Regular,5551deceb2e00224ea4d0130d7c63824725043538efa407702df9298d312fe28
2d2c5ae9aab3cacfcfeda5c2d63468a74b1a4b565fd6d6a7319918018c1dd303,-1,1,1,0.21548731,1567519188,Regular,b7645bdafcea3207ef4639fc6e07107a200f79ee191755252f035f4861274522
31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a,-1,5,1,0.20368424,1567519188,Regular,6b5865792353ec57b65024e1742148cd48391f1677e0a928bafc80663ab2e27a
340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635,-1,26,1,0.22092998,1567519188,Regular,a58416e40c400189aa1e5618c26b12aaa632afe2f0abf1e80c6464b65bf04d17
453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038,-1,27,1,0.20252278,1567519188,Regular,07605b1ddc40c5e81dc10d26293f6963b7be1a7eab31bcc87c9606f838997459
453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038,-1,32,1,0.21155327,1567519188,Regular,b1b4164d70736048613994b29d75d9c65d44df9e43cb517faf8a9ebf1d63315c
593228236b8ffcd33e3a514b8478a196658dd0e24c4df81de8c136eca68c53bc,-1,5,1,0.21529744,1567519188,Regular,dd90c531262f5f3a1c81b160c92e862cd11be7b26b8993860fc7bed39eb7189c
5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013,-1,18,1,0.20998816,1567519188,Regular,6c555fa54022e65720b0e83be818ddb8cb206d22991d1b581f1aed5232c0aba2
5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013,-1,3,1,0.21653079,1567519188,Regular,e499600041460d7d92217929da3497b65fdc3e0c0d289b5a5c929f0b28efd59f
6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6,-1,9,1,0.20636241,1567519188,Regular,bcaa082a605a2e2a511d45a9d76733d4174cd0ed430cae3ebc58dc7bc9b8fc6d
71a088aa8c98b8a1e704804377a03715068e614e4937a25e52f395d617388f4d,-1,7,1,0.20465909,1567519188,Regular,1e8fcc2226c4fb89a6ab40472a6cb6c59a5efb65431b436d1ef878ae41b8a3ff
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,56,1,0.20430445,1567519188,Regular,b5c070cb6590469d812e8c7acf1db2c1a5fa5fd78ee5bebf2fe6b81ddeeb18f2
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,42,1,0.2156769,1567519188,Regular,8aa38f07e8f3014d7991203e8a7747f2222771d84db89e93346a5213692f80ef
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,16,1,0.29262047,1567519188,Regular,b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239
d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66,-1,33,1,0.20462764,1567519188,Regular,18cc0bf97ea7d96ffe91a068f5e956de37e2e61740ee3959d0daa51d9bf7050b
b1b4164d70736048613994b29d75d9c65d44df9e43cb517faf8a9ebf1d63315c,1,3,1,0.21155327,1567475233,Regular,453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038
b7645bdafcea3207ef4639fc6e07107a200f79ee191755252f035f4861274522,1,2,1,0.21548731,1567439393,Regular,2d2c5ae9aab3cacfcfeda5c2d63468a74b1a4b565fd6d6a7319918018c1dd303
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,16,1,0.29262047,1567402020,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
07605b1ddc40c5e81dc10d26293f6963b7be1a7eab31bcc87c9606f838997459,1,5,1,0.20252278,1567349692,Regular,453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038
a58416e40c400189aa1e5618c26b12aaa632afe2f0abf1e80c6464b65bf04d17,1,5,1,0.22092998,1567312962,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
18cc0bf97ea7d96ffe91a068f5e956de37e2e61740ee3959d0daa51d9bf7050b,1,2,1,0.20462764,1567277588,Regular,d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66
6c555fa54022e65720b0e83be818ddb8cb206d22991d1b581f1aed5232c0aba2,1,3,1,0.20998816,1567244466,Regular,5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013
bcaa082a605a2e2a511d45a9d76733d4174cd0ed430cae3ebc58dc7bc9b8fc6d,1,3,1,0.20636241,1567212132,Regular,6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6
5551deceb2e00224ea4d0130d7c63824725043538efa407702df9298d312fe28,1,5,1,0.21329963,1567179758,Regular,00d18a6fc5cc0af4fa48a96464cc53cdd1a132ab8321ca734b95f4424a0a1f9e
8aa38f07e8f3014d7991203e8a7747f2222771d84db89e93346a5213692f80ef,1,3,1,0.2156769,1567144696,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
dd90c531262f5f3a1c81b160c92e862cd11be7b26b8993860fc7bed39eb7189c,1,2,1,0.21529744,1567107574,Regular,593228236b8ffcd33e3a514b8478a196658dd0e24c4df81de8c136eca68c53bc
b5c070cb6590469d812e8c7acf1db2c1a5fa5fd78ee5bebf2fe6b81ddeeb18f2,1,12,1,0.20430445,1567071573,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
e499600041460d7d92217929da3497b65fdc3e0c0d289b5a5c929f0b28efd59f,1,3,1,0.21653079,1567039214,Regular,5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013
6b5865792353ec57b65024e1742148cd48391f1677e0a928bafc80663ab2e27a,1,3,1,0.20368424,1567008003,Regular,31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a
29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5,-1,28,1,0.21244679,1566998290,Regular,3e81b3b6c97c37a8f7ac5a2aadade9a0c4c2af56d60b7bd9b124e895ce8c6532
4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161,-1,12,1,0.20520046,1566998290,Regular,01c7fb09ab4565e25caffdfa744d9570a7696df2bc82b1c5c49d2fdef850f3f8
53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b,-1,4,1,0.22953567,1566998290,Regular,3e9d3cea3561d1863fca23ecabc9f735862f8b059bc45a6754b802239d44ccf0
6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233,-1,40,1,0.2059912,1566998290,Regular,38d067cea0973da8b560935429f80d20307648f489648a1f6a854b83c4830165
a1ec2f3d9c03015296b1c93f89af874f909995a9c43ec5d07d3b7cd13641f7cb,-1,6,1,0.20135022,1566998290,Regular,68df2bb608e7694b16f92c65bc263c06dfba853ce5deef79b8889cf2622186fd
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,5,1,0.21799942,1566998290,Regular,1e90c38de6aef8d39adbc2998c12f36348300d761736a9126c5f410e06337ffc
bc6ebb42799ab256fb8b02fd3fdbca381545a61c9fc8847e04f8782d0044828d,-1,7,1,0.21179742,1566998290,Regular,f06233003eee0283ca37fd2f01503f27052e9d83a752159309acfcf916d62dfc
