tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,13,1,0.00844427,1604676680,Regular,a98806b80eaa25e84a8b2633a3ae15a75a18790a09e1d8bb402e824e7498a008
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,491,1,0.00836064,1604676680,Regular,87027f976664a813546d25503a61b328630978db8647f440de7b3d03e66ce5b5
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,487,1,0.00844475,1604676680,Regular,b80bac399a02b9043cfabcb4952dc37ef0836ea079c713a1965021271ffca0b5
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,471,1,0.00861351,1604676680,Regular,35dcf15844c524d75a1a58a24db425e40771e85c3f2b509f8e19fafc33b9d7b3
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,464,1,0.0085287,1604676680,Regular,6df474f4d26937fc13bfeac2cbb86a22169c6d26b846db7c62db642e7d1916b3
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,454,1,0.00861351,1604676680,Regular,ba83c5875ac16553c70d88fec5b6eb03f46670df6fd992339c1fb8f154413db1
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,429,1,0.00878404,1604676680,Regular,aa5fd2b6e1405cbd9e7702ed69700686f02d3ec29ff95b6be085cee06296e5ad
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,402,1,0.00819631,1604676680,Regular,d3bc36241ec96ee293cc5f028d3669958e771d313a185d665267edf4cd7848a8
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,381,1,0.00844427,1604676680,Regular,77aa25548bc640a8f2c32f6c8c160f93a6397af476f2137f2a71a26c20d687a3
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,342,1,0.00836066,1604676680,Regular,fa216f927617c496634a96d08b4bb1d1700712aa96c1fca319d524260ade0c9b
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,322,1,0.00827832,1604676680,Regular,1dbdc8eebeb19d27f387e26ab3fe8930708a7c1256fe398fdb0cc03bfc819c97
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,270,1,0.00844331,1604676680,Regular,4e261bf69bf162ee6c8ff7ad288a464a03c0244e3673f0b62fb302684ddca890
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,215,1,0.00861248,1604676680,Regular,cfdfda32eb8ffd2bd7f7900dda5c61599db220ded67692387cbdbfb9a4d5b886
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,207,1,0.00844427,1604676680,Regular,b79b2ac7c0632246e076fec400761587c67a49777256695236448066d9190c86
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,128,1,0.00852867,1604676680,Regular,76173cf892dca07114e3e5b6f45aae0b92502b52d0abf48d6d683760353c6179
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,69,1,0.00844472,1604676680,Regular,5f9578a9f798e2ea47fb0906801a79a8a8ece74a509c5e28c468f1042aeadd6c
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,44,1,0.00852866,1604676680,Regular,46a002a8f5c368528024d9766485f764b72b8f08cded709f4066f215dd7c3a68
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,11,1,0.00836113,1604676680,Regular,9756ef5b7428a0884b538e0bfdbeb0365e9fa9df2029d1b0db7432fd1a0a2b63
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,4,1,0.00852872,1604676680,Regular,f759b6024557097234656facf60d8bd7bf0210d60d2f7828f714e2bb9ae8c661
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,0,1,0.00852871,1604676680,Regular,1af82b893cb8e74440128c2a3e3c2a843ff30d67f177b184f9b99e4fc7e25061
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,43,1,0.00852773,1604676494,Regular,e033890bb3239d31eb541f84a86fe4709e30c364dfba98b85708da3534f00e06
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,2,1,0.00836113,1604676494,Regular,9f9fa0cb3beab449bde77a5509a27f4c37d17a5c88779308a3c4fb25ae1f5900
ca6e5a862f371cd5b483a472f02a8f86bc7d2351f2642ee2a998725f339808ae,1,2,1,0.00827785,1604646011,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
d3bc36241ec96ee293cc5f028d3669958e771d313a185d665267edf4cd7848a8,1,2,1,0.00819631,1604564257,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
bd355d51cb3064fc58f6d63d04a2fab6309105575539a430299510bf1efc1d09,1,2,1,0.00827786,1604554970,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
4e261bf69bf162ee6c8ff7ad288a464a03c0244e3673f0b62fb302684ddca890,1,2,1,0.00844331,1604365981,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
64f1feb1b2641b37041db1483dac63f7e7b38948717e4102aee4655060afbb0e,1,2,1,0.00827785,1604290237,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
aa5fd2b6e1405cbd9e7702ed69700686f02d3ec29ff95b6be085cee06296e5ad,1,2,1,0.00878404,1604087776,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
f3557b4254d8e2cd63f31f68da428720c736b88caca82c13b06375804c802d1e,1,2,1,0.00827782,1604033583,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
d4170d810f9de85210d01858f3b5156cf4596f9179b26b1f1da3dcddcf462fff,1,2,1,0.00844379,1603807993,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
f19505e5e0368f8859d574b3a8b0e3ed150cc0e930fbcdc7a2ee4fcf1199a0cd,1,2,1,0.00827828,1603799892,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
a169c0b5b8215df7094f637789017a4df3436dd1a3c7db675014bf0b9edae23c,1,2,1,0.00836064,1603654839,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
1dbdc8eebeb19d27f387e26ab3fe8930708a7c1256fe398fdb0cc03bfc819c97,1,2,1,0.00827832,1603443524,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
cfdfda32eb8ffd2bd7f7900dda5c61599db220ded67692387cbdbfb9a4d5b886,1,2,1,0.00861248,1603350225,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
03aed739433db9e52d350c238dd5921bf8ae140cc6aec5613fe0ea65023170fa,1,2,1,0.00844379,1603199253,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
01228f5804c3514e0f7215f3b18352a50b2001d71901481cd7f09474c7fffc3e,1,2,1,0.00827836,1602894848,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
e033890bb3239d31eb541f84a86fe4709e30c364dfba98b85708da3534f00e06,1,2,1,0.00852773,1602797889,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
e9d03d272a23325ac7c066696c9f078041ab541f794d9381c88219e7eb8db012,1,2,1,0.00844379,1602648376,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
fa216f927617c496634a96d08b4bb1d1700712aa96c1fca319d524260ade0c9b,1,2,1,0.00836066,1602394681,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
87027f976664a813546d25503a61b328630978db8647f440de7b3d03e66ce5b5,1,2,1,0.00836064,1602361672,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
c1d29aeffefce6c4a0ee9c34cc1a8cb05e27c65b3624e52d46014d038129e51f,1,2,1,0.00836064,1602304255,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
379eeaeaa4ed6b2dbc5d9bc6f02a2b9934511cd945feae8e93296874c9240348,1,2,1,0.00852823,1602069258,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
9f9fa0cb3beab449bde77a5509a27f4c37d17a5c88779308a3c4fb25ae1f5900,1,2,1,0.00836113,1601969482,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
9756ef5b7428a0884b538e0bfdbeb0365e9fa9df2029d1b0db7432fd1a0a2b63,1,2,1,0.00836113,1601811913,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
acff64b01b8492d1a1269f8b9b954390efd33afb7db1dc81185cf58d96e7782a,1,2,1,0.008613,1601655998,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
a8640f00965dd62b502bb15e53b50685c99cdc584875960bc15bd2dac0d11441,1,2,1,0.00844426,1601641201,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
d782e5d76ceea4e4c45ed0e780112a61d200b4a5a72857fcd1ae8f1a2b5578d4,1,2,1,0.0083611,1601172938,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
a98806b80eaa25e84a8b2633a3ae15a75a18790a09e1d8bb402e824e7498a008,1,2,1,0.00844427,1601100141,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
c6bb3a689839bf3c785a8e0a45f0b7609711257279451bc163b09be2d7bedbed,1,2,1,0.00852822,1600628742,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
14f6efc37e96279ec6793d0d112d868822bb1b312069788ca719dcf7777c7311,1,2,1,0.00836111,1600559893,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
b79b2ac7c0632246e076fec400761587c67a49777256695236448066d9190c86,1,2,1,0.00844427,1600451416,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
066362a5624093893f8e757f4bb930820f53340d6794312db8ababf2afa22cc0,1,2,1,0.00844427,1600445574,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
77aa25548bc640a8f2c32f6c8c160f93a6397af476f2137f2a71a26c20d687a3,1,2,1,0.00844427,1600336661,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
b80bac399a02b9043cfabcb4952dc37ef0836ea079c713a1965021271ffca0b5,1,2,1,0.00844475,1600053284,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
46a002a8f5c368528024d9766485f764b72b8f08cded709f4066f215dd7c3a68,1,2,1,0.00852866,1599946720,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
d25773a781d39522a3ffcd8e2acea791b94054cb9190135eeab66b42fe44a6f1,1,2,1,0.00844475,1599938843,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
76173cf892dca07114e3e5b6f45aae0b92502b52d0abf48d6d683760353c6179,1,2,1,0.00852867,1599871263,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
8c93bbb98c57d72e876ca84b47fafca3e663891165c050a8bca386218aaa65e2,1,2,1,0.00852873,1599841780,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
eedeee2e680ef1ed0f3e9eef7bf46809e54eb623e3595cf61c15efd3f8377de3,1,2,1,0.00861351,1599829063,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
76d745597391e491be43461dc3cb665f3076a8b95a56a0b3eb642a874e6be32a,1,2,1,0.0085287,1599727773,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
f759b6024557097234656facf60d8bd7bf0210d60d2f7828f714e2bb9ae8c661,1,2,1,0.00852872,1599693203,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
2718454c3aab8853b748dc769aac60ab08fb58cfd1187a9d187e760cec5996e0,1,2,1,0.00844469,1599615740,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ba83c5875ac16553c70d88fec5b6eb03f46670df6fd992339c1fb8f154413db1,1,2,1,0.00861351,1599431861,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
5f9578a9f798e2ea47fb0906801a79a8a8ece74a509c5e28c468f1042aeadd6c,1,2,1,0.00844472,1599216691,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
162c4e54c5ad1b0b0070357c928705243f69db40e2e42c8035377a2b2af35f51,1,2,1,0.0086135,1598879099,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
6df474f4d26937fc13bfeac2cbb86a22169c6d26b846db7c62db642e7d1916b3,1,2,1,0.0085287,1598788725,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
35dcf15844c524d75a1a58a24db425e40771e85c3f2b509f8e19fafc33b9d7b3,1,2,1,0.00861351,1598498593,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
1af82b893cb8e74440128c2a3e3c2a843ff30d67f177b184f9b99e4fc7e25061,1,2,1,0.00852871,1598470843,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,97,1,0.00869965,1598277079,Regular,68a90236afeb7584f3f374b35ed4b2c5fd6429d3ff0b1327978c37c270f182e2
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,127,1,0.00887561,1598277079,Regular,837ffab9570a9bb8e7df4061eec10b6ed4a7cea912e42827cf67185e358d50e5
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,248,1,0.00914225,1598277079,Regular,adaf5d4c1348792e2f4f8dd3c56ef64a0e143f443f0dd8c2b95aa92869e690f2
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,350,1,0.0088745,1598277079,Regular,a6eb2206661e7a6e44bfcf6af5990392d3a20fae20a6614285265c6ed3f58ffc
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,256,1,0.00878716,1598277079,Regular,762864c1c4ad391675574aa8d63228d64107cf50e27537b36e6295eb468209f3
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,368,1,0.00905231,1598277079,Regular,d6577ce00f2f6082e8ee90f26558f2842e3f7ea9e4068e1c3dcd33c71c68dbfd
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,20,1,0.00870015,1598277079,Regular,aa0d3b3e4c21ca249d53d80f4d5f35c6768eef361aaac121c0be7e487cc324da
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,90,1,0.0088745,1598277079,Regular,46ae35d6f31a774a4540e046404288fe717c07d6a077dd1f055550bf3df880e1
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,192,1,0.00852924,1598277079,Regular,42c2fb92c2451dddd4e52b57225d3ecfc0fc22b987097d0fd51677f2453a3735
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,237,1,0.00870016,1598277079,Regular,f4209b9d64eaced8841cb8af711e232edb9e4aa0aeb6ac7028b5d3b5cbffde38
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,177,1,0.00878664,1598277079,Regular,8e4596cce2e2b915f0ad99f95bedab8cacd947b5558254c17b016006acca0b34
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,522,1,0.00870018,1598277079,Regular,f539e6c4614c160f62733aa259afb483c843e568478a0bc4d57375dbaae97956
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,558,1,0.00852924,1598277079,Regular,93e49985a77a58ace0f073c5cf191a16d7099c0dc11e0df623eb34af2682035a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,581,1,0.00870013,1598277079,Regular,3e86d7082424d3424e50eb61369a7747bacdeed66b62b5e803187169f8eddf5b
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,588,1,0.00878775,1598277079,Regular,f3db65c2ecb5a507c3ea9c623cb3281a2da23db1509d5fac1b0f3f1885edca5c
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,592,1,0.00852925,1598277079,Regular,267a0c0250b9d877c9a8677def330005f0c1a3e9a8ca1533cab254f8d2c5155d
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,125,1,0.00887504,1598277079,Regular,9e7f76c86c5c795b4b65643ae1a0bc60c9f23b486003c3502e915b230667b12f
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,103,1,0.00852923,1598277079,Regular,3664a3d995a72b1630da84e2d05c41dab137be9a1697d6c352dd8850e572f22d
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,68,1,0.009057,1598277079,Regular,e81ad32ad42beda2c1da3e37ebf87b913e6d68a8fdef9297a37291bd7707792a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,24,1,0.00870015,1598277079,Regular,ee3293cef9e47c04ac9fe95099b358e3a48d241f82cbd6ed8fdff019faa04025
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,1,1,0.00861401,1598277079,Regular,49db5428c9448b3de50e9ba8281d219ffc18a859ed8d22b50f83dbecc61b7323
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,251,1,0.00852921,1598277079,Regular,2ea98e85469ca82e6da8cff3d6c44df11c5b015155988726d0a1e91a8ddc253a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,490,1,0.00861402,1598277079,Regular,29ec6592318eaf70a959b9ac1833738b7a74ebc07cc48746b1de34cefccfbe53
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,471,1,0.00896384,1598277079,Regular,c6283e0713369110c59b2b30483726664af4a4fede4c5d26bdfe68655e917052
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,438,1,0.00878664,1598277079,Regular,d76c42c43ea59b599a2a5dc58a325145bfe3449c1a96f849bcb432d59f29724e
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,383,1,0.00887506,1598277079,Regular,1ccbbdf489c45a6d4287b73271d1b9aaa6381bfd82b46180e7e0030289d87247
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,287,1,0.00887506,1598277079,Regular,8e9edab8c28d5d88daa8f11f5e063c3e893279dad2fd2fe92fcbbbdb3622403d
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,272,1,0.00878768,1598277079,Regular,d8db957729ab160484802e365cd6c9fc26d4f9d6b2856f8c111a764d0230f83b
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,268,1,0.00896212,1598277079,Regular,65fd32520ca15c1581996109e4c21bf1c314f52b71474d8ba293ce8a6fefc13b
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,262,1,0.00861456,1598276779,Regular,825b785eae088d7d3b3991e618ccde2bd6efab42c758cbf8e232f3d30b025977
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,19,1,0.00887508,1598276779,Regular,4c22c1e86524017bfb6950126c5a105f0500aab6428d000365fd45f1723f6c5f
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,95,1,0.00905231,1598276779,Regular,5963b7cf57d393ab30168b1b7ee8ae82ecc355160584c4b9832ad1fbff5b8066
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,102,1,0.00887451,1598276779,Regular,5a955ace8e879f2c235cb6143fd328dc85be811a89ba1281f1ece512abb6eb66
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,214,1,0.00878776,1598276779,Regular,5e662ba870b2ee2ff38b039650008458ff35dbc9725e64a6396d8f02fe149f72
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,370,1,0.0090523,1598276779,Regular,186d7dd8a01de2eb8f63cec8abf7b325b3b9643220840c5d019636784a8aad82
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,373,1,0.00887397,1598276779,Regular,3cb8ff91843d9aa89167e1882fcf4f1fa8932094fecd1f60192e3e77410c3383
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,383,1,0.00870013,1598276779,Regular,3f2ad968ccc61a807515c0b117e4e727933266202f9d9ef3f8cc4278c488ba83
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,395,1,0.00870013,1598276779,Regular,7b09ef6154725744c3cc6ff3feb3c1fa607053f6d0ac7b7d9efbc7fc4c212e85
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,479,1,0.00861404,1598276779,Regular,39ee7945523daa6b07d7f37c72662742419d5de6b3e41193757faf617353358f
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,481,1,0.00861404,1598276779,Regular,b0611a8d45e037807c8578388c1bf99b53203363b1cb96638924fb6e63a6588f
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,508,1,0.00905289,1598276779,Regular,70e97eb23cbd08f82d9c2c011473f7640c35401bcb49b61a87629c62b6205691
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,527,1,0.00870062,1598276779,Regular,2c63f04d75991dc3e7e8aa872c830dfae7e4e2ba8d619a9e13b2ff6dd5449d93
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,482,1,0.00861455,1598276779,Regular,6a14b5d6f7332692a26465ea1ec005fd284fb647329852515d2fb347a4d015cd
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,511,1,0.00861401,1598276779,Regular,dc08df538d90a9388237c7c3449426f22e1e54091a528de119b6316e9efa59cf
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,462,1,0.00878719,1598276779,Regular,40ae0c5bdaee8f8a2074bdf560b8298d6404419f5839930230d3587af34d08cb
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,430,1,0.00896269,1598276779,Regular,3be9d5c41cb518e7dc6f34b3fb0a6f02a59bffdf1d7ee35bbf301ffde6d723c8
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,404,1,0.00870076,1598276779,Regular,8902d62801b59d000746207caa7c2d0114b03c4e5979c80d1fde98df311f5fc5
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,189,1,0.00870063,1598276779,Regular,13660cc41c26a49b9c0c3f6e42acef04cb0c826a45861331385630b29ee372af
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,134,1,0.00870015,1598276779,Regular,e2fb4b64769b715bdc031c5aacdbe29ad4c27e590d1149c575211b47ec01d2a8
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,84,1,0.00896267,1598276779,Regular,0446472f6dbb8316c7db95ab6227bec0d63aaebc842aa991e27b99af7a2cf3a2
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,75,1,0.00878715,1598276779,Regular,ef66435936bd8255cf54618107cf65f11ed6fe182a25575d7a7da17547f92aa2
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,64,1,0.00861403,1598276779,Regular,3cc7bf8d8198eced68c9ed7c03df46323281a938f19042d5cace3c9e76027aa1
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,5,1,0.00896384,1598276779,Regular,07b6b9af998bc30826f827dd0bbee8e507f8151526f47344ac2f76fe68fd809b
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,1,1,0.00870017,1598276779,Regular,ed87ee5220b17e1cc6428f033abc99fe1525770d6c996f1c029b7faf49fd4a00
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,107,1,0.00861455,1598276779,Regular,29694c4a4b937eabf7e8af22526a8e4c4f98e60e1b08b9039442f504d65bb809
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,158,1,0.00861401,1598276779,Regular,164234e4ce70e454b129185e0359f387a0ef9592eba846f2aaaf09d18d6b4f0e
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,165,1,0.00887395,1598276779,Regular,5307ad199eef3bf4f222f86d01198dba69003b698ec668021c6a0b4fe6e0050f
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,333,1,0.00878664,1598276779,Regular,3ed8dbff57f83e1534048e00143b2cfd4ab968b9b445d0f224511e87f6978120
dc08df538d90a9388237c7c3449426f22e1e54091a528de119b6316e9efa59cf,1,2,1,0.00861401,1597991292,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
267a0c0250b9d877c9a8677def330005f0c1a3e9a8ca1533cab254f8d2c5155d,1,2,1,0.00852925,1597752094,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
93e49985a77a58ace0f073c5cf191a16d7099c0dc11e0df623eb34af2682035a,1,2,1,0.00852924,1597739012,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
42c2fb92c2451dddd4e52b57225d3ecfc0fc22b987097d0fd51677f2453a3735,1,2,1,0.00852924,1597567091,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
2ea98e85469ca82e6da8cff3d6c44df11c5b015155988726d0a1e91a8ddc253a,1,2,1,0.00852921,1597514864,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
29ec6592318eaf70a959b9ac1833738b7a74ebc07cc48746b1de34cefccfbe53,1,2,1,0.00861402,1597354362,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
b0611a8d45e037807c8578388c1bf99b53203363b1cb96638924fb6e63a6588f,1,2,1,0.00861404,1597250224,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
