tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628,1,33,1,0.1846939,1591756888,Regular,08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149
3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7,1,32,1,0.16342922,1591670931,Regular,08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149
fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344,1,4,1,0.20370729,1591588228,Regular,08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149
68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da,1,1,1,0.24683373,1591496121,Regular,08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149
9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e,1,19,1,0.20849433,1591410531,Regular,08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149
b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d,1,1,1,0.21594004,1591324838,Regular,08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149
75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5,1,6,1,0.20911345,1591241666,Regular,08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,16,1,0.19271682,1591238568,Regular,5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,0,1,0.19367137,1591238568,Regular,a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,1,1,0.21475945,1591238568,Regular,56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,2,1,0.30062813,1591238568,Regular,c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,4,1,0.24835956,1591238568,Regular,a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,6,1,0.21884097,1591238568,Regular,0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,7,1,0.22493041,1591238568,Regular,f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,8,1,0.23456119,1591238568,Regular,77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,9,1,0.21404338,1591238568,Regular,5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,10,1,0.23348287,1591238568,Regular,33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,11,1,0.20146389,1591238568,Regular,9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,12,1,0.22268336,1591238568,Regular,a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,14,1,0.29231532,1591238568,Regular,0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,15,1,0.26608568,1591238568,Regular,27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,17,1,0.2198725,1591238568,Regular,b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,19,1,0.22163484,1591238568,Regular,e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,20,1,0.26370593,1591238568,Regular,3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,21,1,0.22446412,1591238568,Regular,7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,22,1,0.22450832,1591238568,Regular,062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,23,1,0.20652863,1591238568,Regular,a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,24,1,0.31315853,1591238568,Regular,1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3
7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2,-1,25,1,0.24708022,1591238568,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0,1,23,1,0.20652863,1591157624,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85,1,16,1,0.2198725,1591071385,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,16,1,0.24708022,1590975548,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d,1,15,1,0.22493041,1590891799,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905,1,16,1,0.19367137,1590809118,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c,1,25,1,0.20146389,1590720783,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b,1,36,1,0.23348287,1590633620,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718,1,40,1,0.21475945,1590546941,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59,1,14,1,0.21404338,1590462305,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740,1,33,1,0.21884097,1590373605,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c,1,8,1,0.22268336,1590286081,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa,1,25,1,0.22163484,1590197879,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67,1,19,1,0.29231532,1590119152,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3,1,6,1,0.31315853,1590030982,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac,1,44,1,0.26370593,1589942367,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57,1,10,1,0.23456119,1589855808,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c,1,40,1,0.24835956,1589770446,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc,1,20,1,0.22450832,1589683984,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80,1,2,1,0.19271682,1589597515,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2,1,29,1,0.22446412,1589512635,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025,1,21,1,0.30062813,1589426337,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c,1,22,1,0.26608568,1589336917,Regular,7283cd5939f2b9edc92d5e91b89acb8acf353cce7f9a517de2baaeb8574fd7e2
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,11,1,0.28994317,1589334115,Regular,75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,1,1,0.28019959,1589334115,Regular,2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,14,1,0.24511655,1589334115,Regular,a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,15,1,0.26257679,1589334115,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,16,1,0.29069807,1589334115,Regular,c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,18,1,0.25770881,1589334115,Regular,a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,19,1,0.25042118,1589334115,Regular,252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,22,1,0.25819622,1589334115,Regular,b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,0,1,0.25593487,1589334115,Regular,1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,2,1,0.28464802,1589334115,Regular,c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,3,1,0.26748316,1589334115,Regular,d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,4,1,0.26958509,1589334115,Regular,1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,5,1,0.28723275,1589334115,Regular,e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,7,1,0.27070445,1589334115,Regular,a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,8,1,0.30528061,1589334115,Regular,fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,9,1,0.28570111,1589334115,Regular,940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,10,1,0.26867735,1589334115,Regular,74de8d8b24fa55d02eaa2aaac904d577545e0a5d45fe8f946321b9aff56d4e8e
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,12,1,0.29317082,1589334115,Regular,babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b
d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557,-1,13,1,0.27203869,1589334115,Regular,ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab
a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7,1,43,1,0.25770881,1589253619,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0,1,32,1,0.25042118,1589160582,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb,1,7,1,0.24511655,1589083381,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25,1,31,1,0.26748316,1588995535,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab,1,5,1,0.27203869,1588910677,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434,1,44,1,0.28723275,1588815657,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b,1,6,1,0.29317082,1588729293,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e,1,13,1,0.28019959,1588645150,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f,1,4,1,0.26958509,1588560113,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
74de8d8b24fa55d02eaa2aaac904d577545e0a5d45fe8f946321b9aff56d4e8e,1,24,1,0.26867735,1588474123,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67,1,32,1,0.27070445,1588386158,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c,1,29,1,0.25593487,1588299374,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd,1,42,1,0.29069807,1588213394,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67,1,19,1,0.30528061,1588128119,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90,1,0,1,0.28994317,1588039805,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886,1,32,1,0.28570111,1587951694,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218,1,35,1,0.28464802,1587869966,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
db5c65a346fa93ce32cafb533a156d4687ee681c8bccbe40871368264b0d0257,-1,3,1,0.28594054,1587785101,Regular,dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79
db5c65a346fa93ce32cafb533a156d4687ee681c8bccbe40871368264b0d0257,-1,2,1,0.27750425,1587785101,Regular,dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363
db5c65a346fa93ce32cafb533a156d4687ee681c8bccbe40871368264b0d0257,-1,1,1,0.30357798,1587785101,Regular,e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944
db5c65a346fa93ce32cafb533a156d4687ee681c8bccbe40871368264b0d0257,-1,0,1,0.28540641,1587785101,Regular,1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d
b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1,1,55,1,0.25819622,1587781646,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363,1,32,1,0.27750425,1587691742,Regular,db5c65a346fa93ce32cafb533a156d4687ee681c8bccbe40871368264b0d0257
dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79,1,3,1,0.28594054,1587606249,Regular,db5c65a346fa93ce32cafb533a156d4687ee681c8bccbe40871368264b0d0257
e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944,1,43,1,0.30357798,1587524777,Regular,db5c65a346fa93ce32cafb533a156d4687ee681c8bccbe40871368264b0d0257
1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d,1,30,1,0.28540641,1587431596,Regular,db5c65a346fa93ce32cafb533a156d4687ee681c8bccbe40871368264b0d0257
5039444d95f4cbdf19f473a7ae4b928a25ab813e429f953863b39edf9bf3beef,-1,0,1,0.2702069,1587407007,Regular,9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b
9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b,1,21,1,0.2702069,1587348551,Regular,5039444d95f4cbdf19f473a7ae4b928a25ab813e429f953863b39edf9bf3beef
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,14,1,0.26257679,1587266731,Regular,d3af2f98a374f50085c70bb247b6865b7cc922936d2b6c20add1d9ccb71a9557
c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1,-1,6,1,0.26554575,1587250553,Regular,ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294
c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1,-1,8,1,0.30937852,1587250553,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1,-1,9,1,0.25563534,1587250553,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1,-1,3,1,0.23353941,1587250553,Regular,e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869
c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1,-1,2,1,0.23726275,1587250553,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1,-1,1,1,0.25364127,1587250553,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1,-1,0,1,0.24947103,1587250553,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1,-1,7,1,0.23164331,1587250553,Regular,1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,20,1,0.30937852,1587182709,Regular,c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1
dcf056a14b124908ea07312a469ca7bfb1af0a4e8da0d2325027bcc96f6df493,-1,1,1,0.27062103,1587178787,Regular,3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d
dcf056a14b124908ea07312a469ca7bfb1af0a4e8da0d2325027bcc96f6df493,-1,0,1,0.2520854,1587178787,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159,1,3,1,0.24947103,1587094172,Regular,c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,2,1,0.23726275,1587004102,Regular,c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1
ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294,1,26,1,0.26554575,1586916858,Regular,c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,48,1,0.2520854,1586833238,Regular,dcf056a14b124908ea07312a469ca7bfb1af0a4e8da0d2325027bcc96f6df493
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,19,1,0.23353941,1586742799,Regular,c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1
1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9,1,40,1,0.23164331,1586655681,Regular,c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,42,1,0.25563534,1586572254,Regular,c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1
3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d,1,14,1,0.27062103,1586486022,Regular,dcf056a14b124908ea07312a469ca7bfb1af0a4e8da0d2325027bcc96f6df493
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,6,1,0.25364127,1586404481,Regular,c6581bbdcee18e15cde9d75474b69bd995058682a7ec86b7eb2b3dd2323128b1
edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a,-1,19,1,0.26465429,1586354266,Regular,c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9
edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a,-1,18,1,0.31230343,1586354266,Regular,8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6
edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a,-1,17,1,0.26027302,1586354266,Regular,17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6
edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a,-1,16,1,0.26892966,1586354266,Regular,85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0
edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a,-1,15,1,0.26093314,1586354266,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a,-1,14,1,0.24159605,1586354266,Regular,2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc
edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a,-1,12,1,0.28339939,1586354266,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a,-1,11,1,0.21161964,1586354266,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a,-1,10,1,0.24928427,1586354266,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
