tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5f471de011d8b5b442a82dd8c7cb8f8c566780a907be2f702f6444cc841f6ab,-1,9,1,0.98253,1490405311,Regular,7b8f68d91781c7449c558b8cfc706a2d42151b3394ada1e7c3c021207a0b4159
f3123781cdaac1ff8c9283520ed2fff0db26f0a9fd5c391dee986b551d62d076,-1,21,1,0.982519,1490405311,Regular,63d1ce1ffb1ff08beee9fee7e7e9ae41abcdbf72acf421cf1ea9fc781096a948
3b76efead1f5b5f2734e57f9c64c795f6874b748debcddccd87553a5b9db71c6,-1,13,1,0.982211,1490399975,Regular,87cb97c255f42d9f6e4d0e6f180bece8957b3d0e0afba6426100958dd0ffa2ef
87cb97c255f42d9f6e4d0e6f180bece8957b3d0e0afba6426100958dd0ffa2ef,1,1,1,0.982211,1490312988,Regular,3b76efead1f5b5f2734e57f9c64c795f6874b748debcddccd87553a5b9db71c6
1b6efed5f445eda40668ea7a75666d4bed11b82f154896ce2a985161e1bd9421,1,1,1,0.988469,1490137459,Regular,0d82c3360bebfb0a77b979453ab6247764cabf0b102fe761699e1fb4d61d0df1
3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870,-1,31,1,0.982271,1490133831,Regular,493c6a0367ec7c66c63304458c6521dcdc6e74bd73ff014b0e173729d9a799cb
63d1ce1ffb1ff08beee9fee7e7e9ae41abcdbf72acf421cf1ea9fc781096a948,1,0,1,0.982519,1490001415,Regular,f3123781cdaac1ff8c9283520ed2fff0db26f0a9fd5c391dee986b551d62d076
db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f,-1,47,1,0.982043,1489974672,Regular,dc114012538669679869b9bcf76de766789be830f230f706e3540c5dba4356f2
498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7,-1,4,1,0.981635,1489933045,Regular,e85f57da9a3ef8c94018a1bc592daf28f9a7913ee683bfa7999a50b062351c33
306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b,-1,10,1,0.981509,1489895665,Regular,0bc70aa2bea4f1c38b93be36a23b7f82910bc2920c37e99de83228653e0bc0f3
9747d43dbb41bb8063411f300884cc524cf175cfd12a20deb5fa4b3c18d36c95,-1,3,1,0.981442,1489879657,Regular,5e15417a7d46642bc718dd49a49e3c05edcf8fd35f44bcb94b475f92887e32f9
95862ec38d53e9409191f05669eda42d462b6e60e2dc1a0d75ae603f79dfee99,-1,6,1,0.981327,1489865467,Regular,cfb32b36dcbb389a1763305c24ff93bf5727d3c81f37f4849e426570364ddc54
102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a,-1,47,1,0.980721,1489837725,Regular,153ad8f8ec1fe26790e6611d6127f438f79933ce1150329981bb92b8d9d18cb1
153ad8f8ec1fe26790e6611d6127f438f79933ce1150329981bb92b8d9d18cb1,1,0,1,0.980721,1489831000,Regular,102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a
74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06,-1,15,1,0.981107,1489752521,Regular,ef47d0e94a994d937fa68e77fdf091e377c910569f95fe732e96727d2d5d3e81
85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404,-1,19,1,0.980998,1489745141,Regular,f22b8ba718e38c05032985176c74dfc971848e0b23cbba49823c451d6c31ebce
e85f57da9a3ef8c94018a1bc592daf28f9a7913ee683bfa7999a50b062351c33,1,1,1,0.981635,1489681074,Regular,498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7
7b8f68d91781c7449c558b8cfc706a2d42151b3394ada1e7c3c021207a0b4159,1,0,1,0.98253,1489547141,Regular,b5f471de011d8b5b442a82dd8c7cb8f8c566780a907be2f702f6444cc841f6ab
412ed70d65dddb84371f8cad5b2ae5201b0c550e4955f6691b270e794245a2ed,-1,2,1,0.980056,1489450841,Regular,0118e257c451a13af09bda68055d66ade7cf807183d286982bb6b9dfbfbd2a3e
2854d01d2502e913f29e63db1850769d22690600955d7156f43cdd906a47b5d9,1,1,1,0.982863,1489389193,Regular,f8df95d028a0fbd2d4d36a7b18f87f59d2726b8b97e5418b9dbb341ab83b7b67
c05ceda7c189de93093c4c9aab160ecbfcb2c4debe56524e9326d025e4bfbbca,1,0,1,0.985717,1489265796,Regular,013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221
52a386dc8fa1124be1df6308e1a1c6ab6b905ce862347e3e4f8e75c89532ae85,1,0,1,0.98297,1489147078,Regular,90d498c7ab058e374e0067fbd47274f630d696f4baeb2ef01ade9088ca85c656
dc114012538669679869b9bcf76de766789be830f230f706e3540c5dba4356f2,1,0,1,0.982043,1489011311,Regular,db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f
1f7dcf9689fa2d787688f185b8ed7520090a742b8a27e100bcced9b86b883e6d,1,1,1,0.983386,1488901644,Regular,05ee68ea71090d4f97f7a860ff39fd99c506778f55cfe09083f2506194b1a585
5e15417a7d46642bc718dd49a49e3c05edcf8fd35f44bcb94b475f92887e32f9,1,0,1,0.981442,1488746491,Regular,9747d43dbb41bb8063411f300884cc524cf175cfd12a20deb5fa4b3c18d36c95
d1d92bf8c242c655cb3f6a17b56d2a2f6123bcdaf72f76641bdb374a2ff4799e,1,1,1,0.984785,1488603860,Regular,79dce6693cf028b13c27144ca2f4acc4246a45ef572333d885b9535fb9a4d218
493c6a0367ec7c66c63304458c6521dcdc6e74bd73ff014b0e173729d9a799cb,1,1,1,0.982271,1488480079,Regular,3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870
57a8a58b806f3bbb9216f7149e99d57a9fb7e08e2fe02785b4eb183a7c72789f,1,1,1,0.985415,1488351364,Regular,10d000eb0ed6bd1bbf49c233125f119638e70592b8d54de9023835e15641c65e
0bc70aa2bea4f1c38b93be36a23b7f82910bc2920c37e99de83228653e0bc0f3,1,1,1,0.981509,1488211808,Regular,306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b
ef47d0e94a994d937fa68e77fdf091e377c910569f95fe732e96727d2d5d3e81,1,1,1,0.981107,1488077704,Regular,74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06
0118e257c451a13af09bda68055d66ade7cf807183d286982bb6b9dfbfbd2a3e,1,0,1,0.980056,1487926745,Regular,412ed70d65dddb84371f8cad5b2ae5201b0c550e4955f6691b270e794245a2ed
f22b8ba718e38c05032985176c74dfc971848e0b23cbba49823c451d6c31ebce,1,1,1,0.980998,1487768579,Regular,85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404
342bc4500fe3335a08824607166c7d096765ef91398823159c5466a01c7b8110,1,0,1,0.983189,1487618344,Regular,997768c5fdc3eb7a85a4cad6945bc8228c8f6b181e4c8b47eff30f5aa5263cf9
f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628,-1,34,1,1.060587,1487477108,Regular,85365dd9f19bec0be05421a8a26ecd4aa93ed373516cee5527c7897e1d4c7c0c
02f53911642659ac61590ebdd1473e9a968536efb8814d1f9f1c29403ff52863,1,1,1,0.983406,1487464796,Regular,406faa904bfc9c27826e88dc0c20eda62e12f4c04b7c6879978018ac8ecdbaae
82275eab0dbd726c5e47fbd1bd4f151590b82044759c4d3473d1a7a81f70377a,1,1,1,0.983776,1487321415,Regular,dd3f91307d924822e49b4e921e219ea6611fca556d2d7c9e0a2640e443c65de2
85365dd9f19bec0be05421a8a26ecd4aa93ed373516cee5527c7897e1d4c7c0c,1,1,1,1.060587,1487180504,Regular,f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628
e8eebdc8c48808448e4395d3e5ab75c649fe124d1eb3bdef95febff5d64f4baf,1,1,1,0.985246,1487040115,Regular,39df0d36cc7e0e395f45938b6df5dd427ee677989980346b03150d705719a831
cfb32b36dcbb389a1763305c24ff93bf5727d3c81f37f4849e426570364ddc54,1,1,1,0.981327,1486910732,Regular,95862ec38d53e9409191f05669eda42d462b6e60e2dc1a0d75ae603f79dfee99
02da1bb4397956154a0e48d5ead3d403538585fd5559dcf602067c92978f57bc,1,0,1,0.98262,1486786664,Regular,49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade
a2f8d02d45ad1dd8b0342d0cb262ea44cb4f0bd935233dde46d7a3414e817a44,1,0,1,0.982545,1486654966,Regular,a124ebe1977e700e00431951062d2eda7da0fa77655572aa9e05eb66f8149d9b
6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb,-1,42,1,0.980271,1486528553,Regular,5408cadb87620f5233a1cad6ac94f2dbd4845d71b5cdfb1aa58260a4f5698fb8
5408cadb87620f5233a1cad6ac94f2dbd4845d71b5cdfb1aa58260a4f5698fb8,1,1,1,0.980271,1486514968,Regular,6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb
f6ef81f5fd5d6a43530b77446355ec962f5b00242f9532bdfaf0c7761c76b65e,-1,28,1,0.982599,1486405065,Regular,17ab85cc5b9121f22663659e0101dd75d4f5727688904d9af54220698c7dc6df
17ab85cc5b9121f22663659e0101dd75d4f5727688904d9af54220698c7dc6df,1,0,1,0.982599,1486383950,Regular,f6ef81f5fd5d6a43530b77446355ec962f5b00242f9532bdfaf0c7761c76b65e
3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2,-1,3,1,0.984136,1486258576,Regular,4113ff191c2fe24dc0e6a2f0dce63e4e968956ff3cf7df02bc311980eb141143
4113ff191c2fe24dc0e6a2f0dce63e4e968956ff3cf7df02bc311980eb141143,1,1,1,0.984136,1486256492,Regular,3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2
51328652f496d3479bcbf664b2355cdf774c99af190ca51c589633c86531cde6,-1,13,1,0.989644,1486183972,Regular,005b252d486ce9142ba35618de67de220b923883fe6d42db5bc4484ce8bc1b46
005b252d486ce9142ba35618de67de220b923883fe6d42db5bc4484ce8bc1b46,1,0,1,0.989644,1486164236,Regular,51328652f496d3479bcbf664b2355cdf774c99af190ca51c589633c86531cde6
0dc00ea47da399a2c45f9628a973a3105547d351ae764e38b9302c52dc9ef2ce,-1,15,1,0.98045,1486078183,Regular,8e59293a8c3fd433d52800c3119bec8ab0c537a3e076b053e2ab20a6d6dce53b
8e59293a8c3fd433d52800c3119bec8ab0c537a3e076b053e2ab20a6d6dce53b,1,0,1,0.98045,1486047379,Regular,0dc00ea47da399a2c45f9628a973a3105547d351ae764e38b9302c52dc9ef2ce
2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392,-1,36,1,0.984067,1485981743,Regular,d92685fc0b30f95538baf6f210fb69e600257c05b1bb1656edb63551c7870bc8
d92685fc0b30f95538baf6f210fb69e600257c05b1bb1656edb63551c7870bc8,1,1,1,0.984067,1485955621,Regular,2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392
ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2,-1,35,1,0.981571,1485869416,Regular,bf6ff6d415069847d792595e9ea78b744eadc4b5dd6dae967b5811d934062676
bf6ff6d415069847d792595e9ea78b744eadc4b5dd6dae967b5811d934062676,1,1,1,0.981571,1485868967,Regular,ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,10,1,0.985706,1485800673,Regular,b23d2c4a05201da8e188b6f3dd13bec33a9fb89bc5007c562f172e377472fbc5
516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0,-1,17,1,0.982628,1485792798,Regular,8a1503a6c31f5af1332a6a63e9c49d6fc58e588ce166a1206d57555db1508312
8a1503a6c31f5af1332a6a63e9c49d6fc58e588ce166a1206d57555db1508312,1,0,1,0.982628,1485778787,Regular,516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0
b23d2c4a05201da8e188b6f3dd13bec33a9fb89bc5007c562f172e377472fbc5,1,1,1,0.985706,1485685393,Regular,761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50
