tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fc6749ce7c369b1267fdda1785cbae9cb270292e464a291ea064f3bcde46b42,1,1,1,0.95695507,1458295299,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
cda37c5910c64e63346c27bf9138693d6c6ee651a9dcedc37e851f69316725b2,1,1,1,0.95534862,1458253325,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
d8f91edf03c1274edb85263ddf2d5ea8b697f17846af2a063937120500f1c758,1,1,1,0.95766282,1458220635,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
fc47d58c360a42f544ce51dba5e8ae7c998cc3ec42684f6a5bf6c4efc88a11d7,1,1,1,0.95800197,1458167855,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
b49045c20d572f81d3ef75d9e3789c8bc0f6be448faf7a74cbf21d000500f241,1,0,1,0.97411476,1458110451,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
2b6d52e4805e4510b8bc9dfa0d84256edc960ecb7c6c533ee46d78f64ba7b966,1,1,1,0.9582263,1458066447,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
777c3dd165f069d8d51651df92e62c10bdca53ae4ff4bf31a21541a5259719f4,1,1,1,0.96653095,1458037264,Regular,4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e
70432e0dbfe99deffa21b44468c037608e6b93e41a3ce9839d22d732980e7abe,1,1,1,0.96969631,1457998427,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
4c1077bf270ce23510e4da17ca892a11c904626ff34d92a3dc3e56f61db9adf7,1,0,1,0.95567317,1457965523,Regular,4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e
09264e62f85f561fdccc20d0020f41466808ccb7d1f1262ac2770eb327e00782,1,1,1,0.9550708,1457925154,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
080e5a4f8b9fde3877893a8715a9ea16dab0d969d7ea54c79ea399d1759dd1a0,1,0,1,0.96848832,1457872384,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
d5feb860a32f8ce38fd75db30cc8a634b2b3adb18040373adf8275066ecd5b61,1,1,1,0.95034316,1457830377,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
8f5fb2887d549153859fa378913d340b21f7e62877019337b8f79cf3d388cfc7,1,1,1,0.95322814,1457783859,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
2084b5e89cf6ed8e828d079bce7f27015e5500b7676bab62ce933201cad9bd49,1,0,1,0.95800868,1457739998,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
c46bc54f6b9ca14c9297879432d7ec963312ebfa93e552ca718c5a7d0349e024,1,1,1,0.96449344,1457687835,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
11d1a9d881bad7eaff2f2190127a6cdee5dfca8b2c8e749ad479ad75917ff327,1,0,1,0.96476156,1457641758,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
a4f6e02764e185b256585b1c799fe024f790c7e952a1544bdff34dbb5af82b1f,1,0,1,0.95398404,1457596376,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
a943ffebaa48c354079d25c29c40b1134dbfcd48237a65a20f2100d5ae4daa54,1,0,1,0.95637291,1457560932,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
5bd82079603c01155451560d9ed3753c5f1f3ba21d012302eb76fb3de509050f,1,0,1,0.95941232,1457524629,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
2fa9fde5009789b199dcaa90ae72ea50545a4d99c590688faf66df7310de56ba,1,0,1,0.95011732,1457475743,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
b7001f00e421d7c02a488905ced30c9b6ef5eb352425b2af9dea3391093ca41a,1,1,1,0.9563336,1457441259,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
b485722d50f58624bde04b0cb8eaee26a2efd2b4eb7743936b3e7be5fff24c74,1,1,1,0.95788778,1457397783,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
1daa062adca24306a0e57f5263bae13bc49531cdde8de2aa161757ee283dc447,1,1,1,0.96090958,1457359262,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
7c1b1ac3007efba453c3f4cbdffc0bd59c0d66e22a3f82e706c850b26607b81a,1,0,1,0.99,1457354920,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
b6e80ba98be805fc1aee016acb98b079b84b73102addaa5d0d768b221177f003,1,1,1,0.95563449,1457287716,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
770a4a89e6e18b275f82d6e57542540686b2a0b6423212add4fb6cf3d930a01b,1,1,1,0.9548677,1457250821,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
530b1582dd381c60472bc8beb57414845587011ce399a4ace536746f34c4958b,1,1,1,0.98436994,1457219587,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
d04f63de426dd1112c240f4586d71713820f4f0fa509405ae1637378aa3af3f3,1,0,1,0.96232591,1457187184,Regular,4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e
1460cb75e3c9f87bf7050d1717bf854f12813eaa9d4811afd7cdca5ec104ef64,1,1,1,0.96967744,1457147207,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
a843aa51976a72835c2e1bddf23acc8837ffe854ba5e5cfcdd6194211e88c411,1,0,1,0.95371431,1457116165,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
fd78e9fc8c5acc4bfd5bc25c1e92d625804a6327dd546c16b40390baaaac21f7,1,0,1,0.96042519,1457074031,Regular,4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e
107872f5d5c4717da3db0823fe8b260c38cea01dd1fba045e6a8f5ffdf2f2900,1,1,1,0.95719887,1457027348,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
ea7a992426b5e12fbcd68775a835263f0cfcdfc5be1c64d2c2467aaaaf828eec,1,0,1,0.95,1457011241,Regular,daa518acc8e544073036c2151ed41cab72827dde901109ce03fc4c2d347a51bd
111275b48420dd6260a845ac0e8a673d1591d1a9fd625ce2ac669b899a23be7d,1,0,1,0.96463992,1456963534,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
e73ebef4bb8e4104103e3d41f6b94fadafdb958bdddf8712db585e4d4114edbd,1,1,1,0.95632289,1456917515,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
002c676851dc943d463d639ab2d1d4c9be7ed1039410df60c9c610bc43914084,1,0,1,0.95,1456911102,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
1240a58d044977d0d65e531916d750df91cd25b3297639e0eb388203f3f4256a,1,1,1,0.95409366,1456837235,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
619623d06994f458b04dac47d9e8fb1c0d589877ad8526e0e3eaac4bf552b161,1,1,1,0.96,1456827304,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
3ce48fa2af7b1a5c43ea42e9b75ce9875c6abc773b72239327cfbd4915bc636e,1,0,1,0.96956468,1456748529,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
eb309aa0b3b8a3bf8ba521b88d63549a47236c9fc91ead6715ef91ffe09b5526,1,1,1,0.95032642,1456704126,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
19339525e38eb8f6bf91dfd522be20a81a32ff1f5e5a524fc743d9cec6a842fb,1,0,1,1.02195903,1456662964,Regular,4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e
07e1cb61115e7933d99f1aeab16e7d7e30863167bba9a9eb25dac8c0c9fbb919,1,1,1,0.95088184,1456625635,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
efd4efeffaf1c14f16485e750480e792ca48fb893b633c7227d42b7ae7dad424,1,0,1,0.96518848,1456536738,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
7ac14c0505c7c7307dd95970b1962f87692b5c3a9346dd063e11c1750bf5395d,1,0,1,0.9510287,1456477092,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
21b5f5ca4eb5d257a6655d51761deee2cd4f147242ef96c82bf2d520d4b36616,1,0,1,0.95947921,1456418084,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
4c743f09241b173cae5ee17ad230b74619bd0be9468af983e25c194e78fc64e8,1,1,1,0.96574275,1456374593,Regular,daa518acc8e544073036c2151ed41cab72827dde901109ce03fc4c2d347a51bd
295ffb65b3c6ffb7a2bcb53365ea528b6525de0cc3812bd341315c16666d157e,1,0,1,0.96479137,1456331658,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
949b40fb56b8d2f7e98b36967a540a41381602e470434abda10a2f4a743cb8b8,1,0,1,0.96422282,1456298521,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
12cc0c3dd14ab8450a383b38b156908c1c3d3dd8b4b6f2c494c1bc1aaa445666,1,1,1,0.95120616,1456271885,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
ccc8a6f4d726ae4cf77695eccd3a2be40f8a89b7fe98be3053cb3dd1f448ec93,1,1,1,0.96205053,1456232475,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
2eb8e6b88fd6e2e4c8bee85e425cd4a0e8f2546f1fc31fa6a9f5daee8467a9f3,1,0,1,0.9658665,1456182521,Regular,4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e
97d8448bac61df4bb7743f4b3da835e177fb7ffbcf61d5ac0c0f040bf41abc2d,1,0,1,0.96964294,1456130714,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
1aad99e4059b0bfc800c3f73a946b750455378614644c4e227dbfb547d956b36,1,0,1,0.9714284,1456076590,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
a09e67669b50c2c356ea57be5896c2e4a3e9b53d59bf5c7116461946b6af11fe,1,0,1,0.95265138,1456039324,Regular,abd5a5acdff2dcc8a1be968786d8c198d7426c60a23cfa5e38e8c6c1653079c1
2907ec396bfce39ab017acb0cbe3c80bd2b5fe015403110c6d63b7a72f938c3b,1,0,1,0.99052829,1456008884,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
063a155354a3fbc805a9d9325fbedd9b315d2f399f5885142da136d7de806324,1,0,1,0.96243404,1455972222,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
8421fb13c6088ada5e38250a49a019e33433060599a3699a57de2f8bbd700840,1,0,1,2.68852217,1455936020,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
fae57425dc4f5472ef332e461d44cd5b2e31c471c75ecd4b30794cd5be2919bc,1,0,1,2.96403539,1455812473,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
4815bc2bed3f6580a2ee3ea8162dedcd81cb85eb8262dbd0c17970b5c81af606,1,0,1,2.97306878,1455698865,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
d74707ea87b30961591051e603ff297a2c96544419c49cab237499527f1027b6,1,1,1,2.95441192,1455638341,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
d179143fb9cfe02aa63e573ddcba32b3317d036652678cd49794eb6844532c31,1,0,1,2.99222549,1455590022,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
ca56aae26a1a91aa415d159bc12514b8a4845e9d20acd49487e5712530ee4d58,1,0,1,2.9579201,1455506762,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
3f33a42c65a3596965768b5d1831f416d3030cdcced84362aa7ff0f18c8bb348,1,0,1,3.44345506,1455389030,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
e8cf0f9daa3f4dc24621d698cf2d9d07d7406fa73bc27c31b05420d73e58f734,1,1,1,4.99732853,1455322093,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
2130dbcab9190ed5e3fc83f12bf3385a707526d2cdeb4b9abdeea31485b47c82,1,0,1,6.50676065,1455241903,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,445,1,282.63795424,1454954535,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
