tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,67,1,0.30290755,1489001365,Regular,b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0
b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7,-1,14,1,0.12392206,1488950586,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,89,1,0.12392206,1488946398,Regular,b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7
62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154,-1,21,1,0.12437103,1488926982,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,111,1,0.12437103,1488924668,Regular,62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,2,1,0.12235883,1488862112,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,7,1,0.12235883,1488859455,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
68edfc3cac6deaa8bbad120655043f7ec2df4f9d6e36202ac2d52ae37c824b70,-1,11,1,0.10820435,1488806757,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,37,1,0.10820435,1488805279,Regular,68edfc3cac6deaa8bbad120655043f7ec2df4f9d6e36202ac2d52ae37c824b70
bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806,-1,32,1,0.13783008,1488759788,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
1e7fdae28bdb8c3fe85d0db2fd16f595f88a213c03c43a7f74e50aab17db5370,-1,16,1,0.05839219,1488751975,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,130,1,0.05839219,1488750903,Regular,1e7fdae28bdb8c3fe85d0db2fd16f595f88a213c03c43a7f74e50aab17db5370
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,120,1,0.13783008,1488740222,Regular,bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806
28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae,-1,2,1,0.06510337,1488162511,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,376,1,0.06510337,1488141414,Regular,28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae
9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209,-1,23,1,0.2174116,1487791707,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
9644fe248beee16313ea57ddcc6de21a5e76b3646c577e61a70e25352d401c39,-1,7,1,0.18800894,1487703155,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,57,1,0.18800894,1487684483,Regular,9644fe248beee16313ea57ddcc6de21a5e76b3646c577e61a70e25352d401c39
392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167,-1,23,1,0.13462501,1487671204,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,20,1,0.13462501,1487663113,Regular,392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,19,1,0.16297433,1487637247,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9,-1,3,1,0.12551726,1487636133,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,101,1,0.12551726,1487630313,Regular,50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9
e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195,-1,18,1,0.12679841,1487620338,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,34,1,0.12679841,1487608257,Regular,e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,45,1,0.16297433,1487597846,Regular,786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63
ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568,-1,13,1,0.12630473,1487589030,Regular,fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53
fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53,1,35,1,0.12630473,1487586591,Regular,ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568
49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f,-1,12,1,0.14336156,1487576825,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
321002bbbd2537fc98a6863d7395b497c1dc42c2092ff27de0a8da0fb07bf063,-1,7,1,0.13100183,1487572379,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e,-1,23,1,0.12822686,1487571789,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,155,1,0.12822686,1487543332,Regular,2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,218,1,0.13100183,1487532641,Regular,321002bbbd2537fc98a6863d7395b497c1dc42c2092ff27de0a8da0fb07bf063
d045cdb6a8c2e88697ba239430656a4fd59c2031769b576c1df9863760158b7f,-1,17,1,0.12768426,1487525036,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,26,1,0.12768426,1487521430,Regular,d045cdb6a8c2e88697ba239430656a4fd59c2031769b576c1df9863760158b7f
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,75,1,0.14336156,1487500098,Regular,49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,141,1,0.2174116,1487489304,Regular,9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209
b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4,-1,13,1,0.163288,1487478938,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d,-1,3,1,0.16764613,1487468068,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,131,1,0.163288,1487468068,Regular,b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,103,1,0.16764613,1487456971,Regular,6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d
5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf,-1,7,1,0.13443855,1487432400,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,130,1,0.13443855,1487423780,Regular,5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf
34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7,-1,8,1,0.30427026,1487410489,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
d1ce6d739cd420ce1f626d5962ecf293f9c4eb03a14d792cb603f32c601a4f5a,-1,7,1,0.15015809,1487406085,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,27,1,0.15015809,1487401798,Regular,d1ce6d739cd420ce1f626d5962ecf293f9c4eb03a14d792cb603f32c601a4f5a
a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675,-1,18,1,0.13322089,1487380385,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,106,1,0.13322089,1487379930,Regular,a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,54,1,0.30427026,1487369432,Regular,34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7
535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4,-1,19,1,0.13491869,1487339620,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,91,1,0.13491869,1487336695,Regular,535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4
3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f,-1,8,1,0.1358591,1487336131,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,78,1,0.1358591,1487315161,Regular,3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,12,1,0.13268628,1487309943,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,99,1,0.13268628,1487305007,Regular,ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb
b967a0f781a34e6bc8d82e63c7c7d4c77007697963fc50f455ed0e97d32ddd9a,-1,15,1,0.13695567,1487286693,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,131,1,0.13695567,1487283231,Regular,b967a0f781a34e6bc8d82e63c7c7d4c77007697963fc50f455ed0e97d32ddd9a
f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b,-1,37,1,0.24936095,1487266027,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,178,1,0.24936095,1487260671,Regular,f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b
d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c,-1,1,1,0.10056781,1487230129,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,29,1,0.10056781,1487229008,Regular,d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c
0fef52e5afc37b8b2494e5552b594e7765f7f5e4b495c2af72fa5d9cf34fdbfb,-1,12,1,0.10729448,1487196777,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,1,1,0.10729448,1487195232,Regular,0fef52e5afc37b8b2494e5552b594e7765f7f5e4b495c2af72fa5d9cf34fdbfb
4de794865d54176220a839ac159f2e8da6db678064fb463e9239bfd3781b7a49,-1,12,1,0.10485083,1487174092,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,72,1,0.10485083,1487173635,Regular,4de794865d54176220a839ac159f2e8da6db678064fb463e9239bfd3781b7a49
13cdc343ff6bd92d707adf38d853cc34f65f7733b59a25c38c19b871208fe144,-1,11,1,0.11292339,1487143895,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c,1,47,1,0.11292339,1487140950,Regular,13cdc343ff6bd92d707adf38d853cc34f65f7733b59a25c38c19b871208fe144
ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723,-1,24,1,0.2094289,1487133602,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,158,1,0.2094289,1487130181,Regular,ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723
067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7,-1,0,1,0.10222523,1487108830,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,43,1,0.10222523,1487108300,Regular,067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7
f84e362af3784ddf169956543c51764b0a2373d41d5c315d8c345a989f21c66c,-1,31,1,0.31893668,1487099035,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,172,1,0.31893668,1487098539,Regular,f84e362af3784ddf169956543c51764b0a2373d41d5c315d8c345a989f21c66c
52725121cb6ea00dc17562fa5e47c1b49f4fccc2e6fe02adbc8be2e01e54117b,-1,5,1,0.32600754,1487097192,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,61,1,0.32600754,1487086619,Regular,52725121cb6ea00dc17562fa5e47c1b49f4fccc2e6fe02adbc8be2e01e54117b
39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667,-1,6,1,0.33934413,1487084654,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,12,1,0.17512198,1487080118,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,33,1,0.17512198,1487075819,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,23,1,0.33934413,1487064822,Regular,39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667
c2ab5036e3fea3496239ea703335b75b0659b3df0709ae7812c5f1bfc3275703,-1,1,1,0.11209026,1487035141,Regular,71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,37,1,0.11209026,1487032266,Regular,c2ab5036e3fea3496239ea703335b75b0659b3df0709ae7812c5f1bfc3275703
389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1,-1,17,1,0.16437128,1487017843,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,142,1,0.16437128,1487010913,Regular,389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1
334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069,-1,20,1,0.12356994,1486991284,Regular,464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432
464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432,1,37,1,0.12356994,1486988700,Regular,334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069
b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7,-1,10,1,0.30801822,1486966124,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa,-1,20,1,0.06618786,1486941657,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa,-1,35,1,0.35806539,1486941657,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,29,1,0.06618786,1486934446,Regular,f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,236,1,0.35806539,1486923414,Regular,f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa
270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99,-1,9,1,0.10931702,1486903632,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,23,1,0.10931702,1486901708,Regular,270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,74,1,0.30801822,1486890791,Regular,b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7
bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d,-1,32,1,0.19284229,1486862352,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4,-1,25,1,0.11919379,1486861994,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,50,1,0.11919379,1486858476,Regular,c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,102,1,0.19284229,1486836413,Regular,bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d
aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9,-1,7,1,0.20522751,1486807453,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,83,1,0.20522751,1486804164,Regular,aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9
d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d,-1,25,1,0.21356951,1486783602,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,67,1,0.21356951,1486782164,Regular,d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d
0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992,-1,7,1,0.21785705,1486777360,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c,-1,25,1,0.20272546,1486774526,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,114,1,0.20272546,1486771055,Regular,794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c
982834cef4c28ca6529514a5b725996daedcc32bde7c32cd3c54d1364ace9df3,-1,7,1,0.17606119,1486761765,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,102,1,0.21785705,1486760173,Regular,0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,38,1,0.17606119,1486750927,Regular,982834cef4c28ca6529514a5b725996daedcc32bde7c32cd3c54d1364ace9df3
814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073,-1,20,1,0.25606211,1486725442,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
2b28a36361e9010bac91a29819dc2a4c81ac20246a11e0aa03a671b7c49cd65e,-1,8,1,0.29434458,1486716973,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,27,1,0.25606211,1486716832,Regular,814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,73,1,0.29434458,1486695295,Regular,2b28a36361e9010bac91a29819dc2a4c81ac20246a11e0aa03a671b7c49cd65e
8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43,-1,21,1,0.45543446,1486683700,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54,-1,36,1,0.20897776,1486654075,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241,-1,2,1,0.11695486,1486653812,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,4,1,0.11695486,1486641343,Regular,17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241
8707c7ea3202e4a26cf5591c39044f1434bf6c3f4e05fcd21e11dbeb364751ba,-1,11,1,0.13946351,1486611979,Regular,5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35
a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1,-1,13,1,0.13546103,1486611530,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35,1,90,1,0.13946351,1486608317,Regular,8707c7ea3202e4a26cf5591c39044f1434bf6c3f4e05fcd21e11dbeb364751ba
036cda60fda3805a276e5f7626f3ecaae3ab0691ef9cdb65c3d3053339a8406d,-1,8,1,0.1315667,1486607385,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,116,1,0.1315667,1486586621,Regular,036cda60fda3805a276e5f7626f3ecaae3ab0691ef9cdb65c3d3053339a8406d
c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f,-1,47,1,0.41248395,1486583139,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,84,1,0.20897776,1486575698,Regular,887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,79,1,0.45543446,1486564878,Regular,8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,160,1,0.41248395,1486553927,Regular,c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,7,1,0.13546103,1486532117,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,22,1,0.22972026,1486520945,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,3,1,0.12961721,1486517748,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,50,1,0.12961721,1486510182,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,114,1,0.22972026,1486499301,Regular,ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28
3e7f540cb89f6a9fba314acbb4eb23e5e888936b6629be2332201eea4b81edbd,-1,16,1,0.41310698,1486480948,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
