tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,106,1,0.72795678,1476247379,Regular,9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1
aef210c9033c0826c045708de6ef05cc099645fb418f98684b5155584e39de57,-1,7,1,0.47930863,1476238896,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,71,1,0.47930863,1476237186,Regular,aef210c9033c0826c045708de6ef05cc099645fb418f98684b5155584e39de57
69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d,-1,14,1,0.23587263,1476233411,Regular,9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae
69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d,-1,32,1,0.6908935,1476233411,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d,-1,16,1,0.241597,1476233411,Regular,29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde
69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d,-1,15,1,0.24137486,1476233411,Regular,9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7
29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde,1,38,1,0.241597,1476226067,Regular,69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,123,1,0.6908935,1476214821,Regular,69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d
5512716169cd3e61cbfc53fba21f6e0163a47f30fc1e42ea45acc6c7e16c77c9,-1,12,1,0.64954629,1476210980,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae,1,6,1,0.23587263,1476203931,Regular,69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,52,1,0.64954629,1476193162,Regular,5512716169cd3e61cbfc53fba21f6e0163a47f30fc1e42ea45acc6c7e16c77c9
9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7,1,50,1,0.24137486,1476171520,Regular,69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d
e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b,-1,16,1,0.71103102,1476152967,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,94,1,0.71103102,1476149666,Regular,e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b
ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008,-1,21,1,0.51984905,1476148758,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008,-1,16,1,0.33855431,1476148758,Regular,67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,35,1,0.51984905,1476117134,Regular,ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008
67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce,1,33,1,0.33855431,1476106997,Regular,ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008
e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8,-1,25,1,0.87941717,1476096453,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8,-1,21,1,0.47989246,1476096453,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,79,1,0.87941717,1476095281,Regular,e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8
a9812dc8886b9d8e882b5e991a86a1a365bf964c804b6e91dd14ed0d6f8cf9bd,-1,6,1,0.57536092,1476082781,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,99,1,0.57536092,1476074800,Regular,a9812dc8886b9d8e882b5e991a86a1a365bf964c804b6e91dd14ed0d6f8cf9bd
fd33c823ffb62966269668694f8ceeb1ba36c15ba81911367ae29589d47425ef,-1,9,1,0.62381919,1476066984,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,44,1,0.47989246,1476063521,Regular,e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,17,1,0.62381919,1476051907,Regular,fd33c823ffb62966269668694f8ceeb1ba36c15ba81911367ae29589d47425ef
964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5,-1,28,1,0.71837013,1476042324,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,157,1,0.71837013,1476041127,Regular,964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5
28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754,-1,30,1,0.48368358,1476010163,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754,-1,24,1,0.22998774,1476010163,Regular,3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453
28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754,-1,28,1,0.45923296,1476010163,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453,1,21,1,0.22998774,1476008567,Regular,28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,91,1,0.45923296,1475997515,Regular,28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,69,1,0.48368358,1475986633,Regular,28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754
40676bb170d04f84c381e5ac995a8acb9af06b3165602bcb4c1ea4bb82b677e7,-1,6,1,0.49545473,1475984356,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,59,1,0.49545473,1475975904,Regular,40676bb170d04f84c381e5ac995a8acb9af06b3165602bcb4c1ea4bb82b677e7
3579cba5d96ea0805d8f849682da11c918f344841b7ec1a3c6a415da8c3b3ada,-1,0,1,0.22450399,1475969121,Regular,d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802
d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802,1,0,1,0.22450399,1475964890,Regular,3579cba5d96ea0805d8f849682da11c918f344841b7ec1a3c6a415da8c3b3ada
dbd2419aeda90d92acc4254d762f610b6f11944b09b76e0b2eb2ee471859ee16,-1,15,1,0.49390466,1475959809,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,34,1,0.49390466,1475954024,Regular,dbd2419aeda90d92acc4254d762f610b6f11944b09b76e0b2eb2ee471859ee16
13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0,-1,12,1,0.56151473,1475948318,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,28,1,0.56151473,1475932553,Regular,13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0
9febcb5cedd52d84223befd0df0e8e9983ea38a2618b4436959e4a971bdc1748,-1,16,1,0.64884887,1475929301,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,8,1,0.64884887,1475921704,Regular,9febcb5cedd52d84223befd0df0e8e9983ea38a2618b4436959e4a971bdc1748
a6b8ad2b0514052d035ab661a3289ab582ca790989fda2050ed185936e66cd34,-1,9,1,0.34286834,1475917304,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,19,1,0.34286834,1475910717,Regular,a6b8ad2b0514052d035ab661a3289ab582ca790989fda2050ed185936e66cd34
a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95,-1,21,1,0.76291964,1475895115,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95,-1,13,1,0.2497007,1475895115,Regular,8afda2c7265586825d80351c6814c5b0d2f3f266bb36cdaa23022f751a903955
8afda2c7265586825d80351c6814c5b0d2f3f266bb36cdaa23022f751a903955,1,29,1,0.2497007,1475889368,Regular,a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,21,1,0.76291964,1475878525,Regular,a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95
3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97,-1,19,1,0.44948298,1475872108,Regular,8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3
3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97,-1,20,1,0.45885013,1475872108,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3,1,53,1,0.44948298,1475868003,Regular,3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,35,1,0.45885013,1475856589,Regular,3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97
ce1793d3f37f0be0277bb77bc00ca523b27f4762b27ae9a2cb9a5f0d982ef861,-1,0,1,0.43290475,1475847171,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,23,1,0.43290475,1475845407,Regular,ce1793d3f37f0be0277bb77bc00ca523b27f4762b27ae9a2cb9a5f0d982ef861
3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50,-1,14,1,0.24423185,1475838694,Regular,f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9
3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50,-1,13,1,0.23143622,1475838694,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,75,1,0.23143622,1475834996,Regular,3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50
f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9,1,14,1,0.24423185,1475813626,Regular,3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50
a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb,-1,20,1,0.4778803,1475796553,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb,-1,14,1,0.25999176,1475796553,Regular,751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,89,1,0.4778803,1475791314,Regular,a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb
751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5,1,45,1,0.25999176,1475780165,Regular,a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb
43d2603e6fa0f61c91cd417f1c340ab3be821178db76f133bd81a043777bc093,-1,8,1,0.60952772,1475771099,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,46,1,0.60952772,1475769135,Regular,43d2603e6fa0f61c91cd417f1c340ab3be821178db76f133bd81a043777bc093
26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1,-1,23,1,0.51581342,1475750904,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1,-1,18,1,0.45985665,1475750904,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,87,1,0.45985665,1475747389,Regular,26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1
d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296,1,24,1,0.51581342,1475736891,Regular,26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1
4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc,-1,14,1,0.259054,1475727883,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc,-1,25,1,0.66635566,1475727883,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,83,1,0.66635566,1475726031,Regular,4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc
07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0,1,28,1,0.259054,1475714845,Regular,4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc
353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b,-1,11,1,0.24336502,1475711791,Regular,59703878b27a8520d4d645ceffa93f78f12035a6e63aada0e2d7514c93a98bc2
353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b,-1,12,1,0.25433478,1475711791,Regular,44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071
44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071,1,9,1,0.25433478,1475704710,Regular,353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b
59703878b27a8520d4d645ceffa93f78f12035a6e63aada0e2d7514c93a98bc2,1,26,1,0.24336502,1475693129,Regular,353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b
5eac92445e5a7eed594289c5e502d7ad2cffc073d6282e561c665ea78d223d5a,-1,3,1,0.73056757,1475686007,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,13,1,0.73056757,1475682070,Regular,5eac92445e5a7eed594289c5e502d7ad2cffc073d6282e561c665ea78d223d5a
8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb,-1,14,1,0.23624907,1475679736,Regular,c3d12214438e187b18dd5d383607523889da61e2537bc4634bb327063ae496c9
8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb,-1,21,1,0.48596961,1475679736,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,55,1,0.48596961,1475671146,Regular,8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb
c3d12214438e187b18dd5d383607523889da61e2537bc4634bb327063ae496c9,1,2,1,0.23624907,1475660567,Regular,8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb
39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4,-1,23,1,0.66520699,1475654938,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4,-1,18,1,0.46461764,1475654938,Regular,018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,80,1,0.66520699,1475650313,Regular,39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4
018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5,1,60,1,0.46461764,1475639090,Regular,39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4
67ac549437f59fa46311ba9b72ed9f1a730ec12a503511aa54bc0e9f7146e0fe,-1,15,1,0.57972697,1475634281,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,76,1,0.57972697,1475627820,Regular,67ac549437f59fa46311ba9b72ed9f1a730ec12a503511aa54bc0e9f7146e0fe
5251f4759a36ef5621a6331ad0b4390421fe47bcfb822f18bdbda6597f99a4e6,-1,3,1,0.22281984,1475621447,Regular,aaaf19dee19589582d31f2a4f113026ada63208d37ab452e9220f93372bcb8d5
aaaf19dee19589582d31f2a4f113026ada63208d37ab452e9220f93372bcb8d5,1,8,1,0.22281984,1475617117,Regular,5251f4759a36ef5621a6331ad0b4390421fe47bcfb822f18bdbda6597f99a4e6
50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45,-1,17,1,0.99766281,1475610786,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,20,1,0.99766281,1475606849,Regular,50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45
c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77,-1,15,1,0.50795006,1475585828,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,40,1,0.50795006,1475584348,Regular,c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77
db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802,-1,44,1,0.93760649,1475570846,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,44,1,0.24065769,1475565529,Regular,b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,48,1,0.24439265,1475565529,Regular,72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,47,1,0.2438805,1475565529,Regular,fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,46,1,0.24378845,1475565529,Regular,80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,45,1,0.24278227,1475565529,Regular,1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,42,1,0.23388101,1475565529,Regular,9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317
80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9,1,21,1,0.24378845,1475551825,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317,1,59,1,0.23388101,1475540760,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910,1,33,1,0.24439265,1475529927,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c,1,48,1,0.24065769,1475508463,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71,1,3,1,0.24278227,1475487036,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
fb87e4bfecfb668b55e4b8efed794d3a2ada5e1b8453a30a6f5e94f42ade148e,-1,3,1,0.43652325,1475476721,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e,1,2,1,0.43652325,1475475495,Regular,fb87e4bfecfb668b55e4b8efed794d3a2ada5e1b8453a30a6f5e94f42ade148e
211360cc9202c4d5ab8301b17a754e56127008ed2de85649b53e647231f2cfc7,-1,8,1,0.23256819,1475467001,Regular,8df8edea20c5fba2080e6c54936491cc1ad2b00e76c4daed03e96f2274f772ae
8df8edea20c5fba2080e6c54936491cc1ad2b00e76c4daed03e96f2274f772ae,1,15,1,0.23256819,1475465386,Regular,211360cc9202c4d5ab8301b17a754e56127008ed2de85649b53e647231f2cfc7
9d812e0985bf2a4e3d7a09cdb04ed295f6aa7162112fb101ce83a366d6f98835,-1,0,1,0.22899058,1475462125,Regular,d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,3,1,0.2440389,1475459828,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,50,1,0.45071765,1475459828,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
d7fc5fceca069c98af0ac6a41933efe86446de623c74349b9aa6edbe797f5b01,-1,4,1,0.82839895,1475459156,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,29,1,0.82839895,1475453681,Regular,d7fc5fceca069c98af0ac6a41933efe86446de623c74349b9aa6edbe797f5b01
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,96,1,0.45071765,1475443431,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,38,1,0.2440389,1475432193,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
ec7ee71a2435dad3a2db56cba9807ce6964edaac44b753d8a0110ca61a02ea37,-1,13,1,0.24218824,1475423239,Regular,c136c9e3127f24827c359919cc203b4bdfd823e36b88646d4cf6d65ef1a79d95
5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3,-1,18,1,0.46773253,1475420159,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,62,1,0.46773253,1475410410,Regular,5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3
fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc,1,6,1,0.2438805,1475399607,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
c136c9e3127f24827c359919cc203b4bdfd823e36b88646d4cf6d65ef1a79d95,1,18,1,0.24218824,1475388826,Regular,ec7ee71a2435dad3a2db56cba9807ce6964edaac44b753d8a0110ca61a02ea37
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,123,1,0.93760649,1475378024,Regular,db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802
d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae,1,8,1,0.22899058,1475356891,Regular,9d812e0985bf2a4e3d7a09cdb04ed295f6aa7162112fb101ce83a366d6f98835
0433ce5817391046f011d5663a580798bec91b84b95c01ba356216784ff5fbcc,-1,9,1,0.69560153,1475346235,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35,1,67,1,0.69560153,1475344992,Regular,0433ce5817391046f011d5663a580798bec91b84b95c01ba356216784ff5fbcc
c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473,-1,18,1,0.63904771,1475341101,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,84,1,0.63904771,1475334366,Regular,c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473
