tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,111,1,181.6423034,1557805087,Regular,89da308b6cd3653b2099df10dee0e5964b7a61d129fd33208b682ca80911520c
4d1207d73484090ae3b6f2dd41b08e123818d28a8dcefd7b8a60429ed15ebf5f,-1,2,1,181.7099214,1557713964,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
4d1207d73484090ae3b6f2dd41b08e123818d28a8dcefd7b8a60429ed15ebf5f,-1,1,1,190.3138894,1557713964,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
4d1207d73484090ae3b6f2dd41b08e123818d28a8dcefd7b8a60429ed15ebf5f,-1,0,1,192.84052466,1557713964,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,165,1,186.18057622,1557713964,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,82,1,175.94573438,1557629956,Regular,164af65255f3d1deda52011031a7456165d3bb7537d8a420f6d3637da8b7245a
a0607cf2cc2e25390b4c02cdd3b3ab15b0035a682d6b8658fcbb40313c2ea1b6,-1,1,1,193.94588396,1557629956,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,152,1,164.30175415,1557545619,Regular,07d323e77425b9db8f219218e50ba59c17f8aad12ce5ef99de4bc103654486ff
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,35,1,192.84052466,1557460866,Regular,4d1207d73484090ae3b6f2dd41b08e123818d28a8dcefd7b8a60429ed15ebf5f
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,59,1,190.3138894,1557372033,Regular,4d1207d73484090ae3b6f2dd41b08e123818d28a8dcefd7b8a60429ed15ebf5f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,56,1,174.93433142,1557284515,Regular,13bada96a69a0df0f0a2659a85dd0e95463e9efeadb25d7d792951bac920a8f4
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,96,1,174.98513818,1557198780,Regular,9a0b7b4262a06e92e0ce8c9587b07b601f3ce6d4bab7f87c767ab3680dcb3490
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,149,1,173.0229206,1557106641,Regular,e9e05b4ba71a41aa0d76a9d006d506057cd391265631dbb9814dd4f7b1939bb8
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,116,1,174.82000852,1557022083,Regular,47f6b0bd49685c8e7704653e6516d460af0f269a3747f91480c38fc55171cac8
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,15,1,193.94588396,1556937430,Regular,a0607cf2cc2e25390b4c02cdd3b3ab15b0035a682d6b8658fcbb40313c2ea1b6
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,156,1,181.7099214,1556859757,Regular,4d1207d73484090ae3b6f2dd41b08e123818d28a8dcefd7b8a60429ed15ebf5f
cbecea87c682ecf77b83d93e5e86a76db949a547e34a61ae4463f017ee69359a,-1,2,1,165.95924738,1556859757,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,98,1,165.95924738,1556761447,Regular,cbecea87c682ecf77b83d93e5e86a76db949a547e34a61ae4463f017ee69359a
fe442366f2ea484444dc0b1d8fc48bbcd1b772f2267fd844dbdb760bb6817c46,-1,1,1,178.1143473,1556759564,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,7,1,178.1143473,1556675991,Regular,fe442366f2ea484444dc0b1d8fc48bbcd1b772f2267fd844dbdb760bb6817c46
830665515e68d5660750c79c37ab384fa47ecaebad694c8dc694296ef61fd835,-1,1,1,187.19891656,1556623386,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,98,1,187.19891656,1556588597,Regular,830665515e68d5660750c79c37ab384fa47ecaebad694c8dc694296ef61fd835
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,53,1,41.25840269,1556516811,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,52,1,41.26186175,1556516811,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,50,1,41.63099006,1556516811,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,47,1,42.10794287,1556516811,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,18,1,53.88024193,1556516811,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,44,1,42.99061666,1556516811,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,38,1,44.20166247,1556516811,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,36,1,44.25793555,1556516811,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,22,1,46.82168763,1556516811,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,33,1,45.5468758,1556516811,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,28,1,45.87017549,1556516811,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,25,1,46.06604828,1556516811,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,27,1,45.91467296,1556516811,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,23,1,46.30683447,1556516811,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,1,1,173.72774065,1556516811,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,93,1,28.03550024,1556516811,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,154,1,173.72774065,1556503981,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
5cc8b69637c3091072227153b708d173637d556c475bc13a9617260040aec51c,-1,0,1,172.00126054,1556503560,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,4,1,172.00126054,1556425234,Regular,5cc8b69637c3091072227153b708d173637d556c475bc13a9617260040aec51c
0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081,-1,2,1,206.48167848,1556422842,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081,-1,13,1,160.85354804,1556422842,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081,-1,9,1,171.96903205,1556422842,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081,-1,8,1,181.97817197,1556422842,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081,-1,7,1,187.10191517,1556422842,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081,-1,6,1,191.12524918,1556422842,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081,-1,5,1,197.41677145,1556422842,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081,-1,4,1,198.82267453,1556422842,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081,-1,1,1,207.43990333,1556422842,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
91bfc6e83b672d4652c8d7fe2c3a111087bec8e5c5fdedeb518aa032584f25e2,-1,1,1,210.31142768,1556417383,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,111,1,171.96903205,1556334054,Regular,0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,114,1,191.12524918,1556253390,Regular,0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081
a3e62858e346c048206ccd830e2bb2351a987cb3222694d261f7b116be700fbd,-1,0,1,269.54566479,1556172033,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,146,1,206.48167848,1556157106,Regular,0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,155,1,197.41677145,1556068477,Regular,0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,87,1,187.10191517,1555985238,Regular,0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,55,1,181.97817197,1555896828,Regular,0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081
302b810a8b7d1a97fb6e5feb7a9da91ca5406f4396a1720b07b4b776911f3bda,-1,1,1,117.42537201,1555833063,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,132,1,207.43990333,1555833063,Regular,0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,34,1,269.54566479,1555726476,Regular,a3e62858e346c048206ccd830e2bb2351a987cb3222694d261f7b116be700fbd
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,127,1,210.31142768,1555642855,Regular,91bfc6e83b672d4652c8d7fe2c3a111087bec8e5c5fdedeb518aa032584f25e2
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,54,1,160.85354804,1555550295,Regular,0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,108,1,198.82267453,1555467523,Regular,0f902f35ae43519a38e5581abe00abb7e7f1bcf10c164098d0d83f2afac9e081
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,58,1,117.42537201,1555380326,Regular,302b810a8b7d1a97fb6e5feb7a9da91ca5406f4396a1720b07b4b776911f3bda
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,44,1,41.25840269,1555295526,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,6,1,41.26186175,1555204618,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,164,1,44.20166247,1555134652,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,8,1,42.10794287,1555032391,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,19,1,46.06604828,1554953710,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,41,1,53.88024193,1554879180,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,40,1,59.05226148,1554867284,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,41,1,58.72890676,1554867284,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,45,1,57.87023762,1554867284,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,46,1,57.56532124,1554867284,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,48,1,57.06925117,1554867284,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,51,1,56.31173579,1554867284,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,56,1,54.74990734,1554867284,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,57,1,53.80019805,1554867284,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,59,1,53.38060311,1554867284,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,60,1,53.05043851,1554867284,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,90,1,47.15435339,1554867284,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,63,1,52.42278377,1554867284,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,72,1,49.35052373,1554867284,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,73,1,49.34171963,1554867284,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,75,1,49.09610679,1554867284,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,80,1,48.70267693,1554867284,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,38,1,59.86594412,1554867284,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,89,1,47.19601747,1554867284,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,37,1,60.41207295,1554867284,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,36,1,60.46883041,1554867284,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,34,1,62.3949263,1554867284,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,39,1,59.10625174,1554867284,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,83,1,48.1807174,1554867284,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,88,1,47.22441632,1554867284,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,103,1,48.1807174,1554782329,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,37,1,45.5468758,1554694671,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,162,1,54.74990734,1554608674,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,165,1,52.42278377,1554522205,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,121,1,47.19601747,1554438949,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,15,1,48.70267693,1554348001,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,12,1,53.05043851,1554259915,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,75,1,49.34171963,1554170544,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
cba00ddb56aad3efa8c812bc51780003183feb1eea425f41a1b9b135eee89bf1,-1,0,1,50.57943087,1554098632,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,58,1,49.09610679,1554095734,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,13,1,46.30683447,1553999914,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,119,1,41.63099006,1553938619,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,53,1,44.25793555,1553832373,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
ed94155544f346f34925b550dfa0294bf7be607fcc7db2f5050a5eca54d2ed7a,-1,0,1,66.45243957,1553829265,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,83,1,45.91467296,1553740835,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,30,1,47.22441632,1553654535,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,105,1,50.57943087,1553567886,Regular,cba00ddb56aad3efa8c812bc51780003183feb1eea425f41a1b9b135eee89bf1
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,38,1,49.35052373,1553479295,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,31,1,47.15435339,1553392714,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,41,1,45.87017549,1553311323,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,67,1,58.72890676,1553222414,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,54,1,60.46883041,1553133446,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,148,1,59.86594412,1553048602,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,19,1,62.3949263,1552962618,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,119,1,66.45243957,1552875811,Regular,ed94155544f346f34925b550dfa0294bf7be607fcc7db2f5050a5eca54d2ed7a
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,33,1,60.41207295,1552792187,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
96699f9ff02118838d25badb1077a010c9b17e45b596bb884cd16602eb79a095,-1,0,1,61.07581079,1552737451,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,133,1,57.06925117,1552704739,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,40,1,65.71056616,1552642570,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,59,1,61.09037617,1552642570,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,58,1,61.39532851,1552642570,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,56,1,61.80934832,1552642570,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,55,1,62.05111513,1552642570,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,51,1,62.66038622,1552642570,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
