tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f3f2bc887b706a4cd8ac8461142e1eec9cb2cf8638ff55fad799f45d598b8e,-1,1,1,133.36013045,1589056165,Vote,ab60aa9453578f1bb9fcdf6ae691c3a81ef7af18d022fdbf3c26d419af6d1567
dce60401d65da1d385159d130f5216650dbe3d01b8173720d0b093fe9c7f3cb7,1,0,1,134.35375058,1588911918,Ticket,7f3ff968139f219f92817987704d02f433e117005e5bd634517b89680c145bd8
3580a6f4dbb469ede665f5de330c94496f3784da9d3692624c26eddbba21e6f0,1,0,1,132.85052228,1588874272,Ticket,c357c4e9ce1b9dbbb9dcc7e22bb0441c0cb9e409f110be796a05217cf4f3f917
59bc1414286240b6d924f3b56ca863032a00f82139ecaf70cdbb83c7de3d8f20,-1,1,1,135.8275578,1588817886,Vote,f8d2fa78abaa78f028718d629faf64169bf5644b797a4eb7e241e23d1fe68e78
55cdc36e88d6cfac2a1b81e6265c93ea7a2f35bd6c8263de0287052748015947,-1,1,1,144.71834878,1588749256,Vote,4df16a1ac420259ca6dd4ccb2a4bef9d8e2dae58005a5db7c0264c68ea130236
f8d2fa78abaa78f028718d629faf64169bf5644b797a4eb7e241e23d1fe68e78,1,0,1,135.8275578,1588544896,Ticket,59bc1414286240b6d924f3b56ca863032a00f82139ecaf70cdbb83c7de3d8f20
30cbb8f9b7eeac118566a7af6d37663aadb5dc53f3fafeb39877666f84e4f616,-1,1,1,133.36013045,1588419575,Vote,38724c88705d6f9ef242fd324a3ed9b4cc4842257ce15b66e5ad7ccd45466726
09ef1ba6ef39f942e48ce0e4785016aaf1c4a84b424ca4b3597c5e13bb897ebe,1,0,1,137.13577743,1588211588,Ticket,5f3ea79ff6aa734e0b663f8deead99230bf6b4466cec1748bdc918f6f2ac81fa
cdf000a62993cec1ab719ffef5abf5678a9c34c999c1677ec510d060763f8865,1,0,1,139.8290054,1588113618,Ticket,865da00e9ba6a30535ae9055c874cb6a98b1b7a360fe94f6a5c8ca0785a4678f
f6e9b8815db20c7a6a44e991b2728ed044bedd15f5b84967fc8a25c19d4e5b81,1,0,1,140.623562,1588030401,Ticket,92f241fec58578faa4452b95a6f7bf89559c4d6f9f6052f8062f51654210c666
7c9681de695826c1b0ce28c85d64bd380d9238479f65603ec0a335ef5a00eb11,-1,1,1,133.36013045,1588027587,Vote,44be4d4b5b66f1432f16dd1f070a189934e230de73d1daf78d00f2912cc9a62f
347415eab00e9f2f4a59a28b902f4f12548cf28d888329ba274f5a7563607b3e,-1,1,1,133.36013045,1588005304,Vote,b4c6fea69cf71b48d01efdfbf32da15cf18b5f1a4421c35f037201141fb8cb73
5930ff87274e9312cadaaf29461ab2173a089d662b0e75db636d3e68b735881a,-1,1,1,138.15773787,1587909404,Vote,4531ea9183cc2b9a7464ba9d49478e46b6a7038d11bdce12e27043987220ad29
621c13ddaa1ec3cd889f4f1b3e14f3ec78c25e5035f23e933ea504ccbdf120cf,1,0,1,139.5690423,1587677237,Ticket,ccc2a464e31cd5112adc13f180ebd3e4f73adb2dd06d16e53c79f2ce6e5b02f0
6274d72e26322cedacc6d88279606a0a335712f6538d424dffab304ef723b81a,1,0,1,139.5690423,1587677237,Ticket,51e00748892edefdb46b0b782445df619781207525221ad109c0eec3d144eb7c
d59986ff247b7577fac4260c5d246579a7a2c3cc1f13af77908902bdb6c004bc,1,0,1,139.5690423,1587677237,Ticket,2acf20d6087cbb6d4987bb48fa71fface7640af5a6961aec83ee4f89ee2b13b6
9e292cbefe82733c291e0ddc5f166b0a52235e961edbe6cc02494a32f3de4013,-1,1,1,138.19886484,1587520730,Vote,d7a1ed548d43861667c36b408915c9cbbdf26ef545f4df31dcf4b9024dc4f2b6
1725b188fe3a61b16a1e88869df48b4d583ded8ad33bd0798d0bfdf6415f7906,-1,1,1,136.19422744,1587481237,Vote,ad1879f880f5898c84651d4d9829cc7d9a26cdfc6e34f9c7045945ecd21501dd
e683e88e0b13c9af0ce6f0fa44d42bae18ab8281557385b0245327859efe0780,-1,1,1,147.73014984,1587465470,Vote,be804f1a1aa98cb84ced2c8db70328893c18e7672b2ef229a450c6da83115a48
e33ec2afda5fc92f5bc80dbe6aebc669cc20766f22000c5e73103275ec1b0c9a,1,0,1,138.28026994,1587163820,Ticket,63cd924593b12c16cb3e19e3843251884184ece96ad749ab5f4c5765daaf3a50
93c5c9a339f4e7d2e6bcbcf80947cef76f2f4b5a2043117a0c861b82a73a449d,-1,1,1,166.32176061,1587060900,Vote,ee3a31b3751b54e1f600ca84b94e62bfe502773bd6ce3d7dede54c9fbbe06b28
581952be94bfd78c1a65df027a57a21621de20298d7997ab54473175056aeb26,1,0,1,136.93482125,1587001058,Ticket,653aa18769312a4a886e5d2635d699bcf46ff7312427afcccd9271f570f8f0be
08bb29c110f7f5e01d64e452969c481259a23852563357e51d005fc2deb18888,1,0,1,138.19886484,1586808366,Ticket,76de502e06b906b6ef39983e87bfee3b7760192be7edc67020038a93a4449856
d7a1ed548d43861667c36b408915c9cbbdf26ef545f4df31dcf4b9024dc4f2b6,1,0,1,138.19886484,1586808366,Ticket,9e292cbefe82733c291e0ddc5f166b0a52235e961edbe6cc02494a32f3de4013
6885d1812dfccb8d9df986ab03dab89b1f00bcdc74cc8a6350a46d14cc005652,-1,1,1,142.87255102,1586792950,Vote,65a560c628985e464c2c478b827d6a763ef9884762eef241864715740e1ddc79
4d66b3e4296d3a65458c0c5c9bed8bf21b61a14b407cb3ad0189c79e4ec8805b,-1,1,1,130.93298687,1586566995,Vote,65c060b8e95a852cd5dce0c3f804535f5a125618513634c3f0663d6458dcb2ac
6f8b26f6157269298d3a0d12693e6607f30b95f0af2a267e1880dfa7eb1f709e,-1,1,1,142.87255102,1586484891,Vote,4325dc21ecc6e8ce440914ef4241f9322cae3c8af56189434e225cb178e4ef10
430fa0393b2d8043e9d7744fce5e221406325d16ee4d872c6d3718076b95acff,1,0,1,138.15773787,1586475363,Ticket,103b09cd2456e4bb6775327851b50025ca3c996d041d1654094f9de56acadcaa
4531ea9183cc2b9a7464ba9d49478e46b6a7038d11bdce12e27043987220ad29,1,0,1,138.15773787,1586475363,Ticket,5930ff87274e9312cadaaf29461ab2173a089d662b0e75db636d3e68b735881a
caaeb6057afce6cfd0e6c34621d74ae0e14916d0804c634f7b5af6a551189ea6,1,0,1,138.15773787,1586475363,Ticket,b6f2474f513325f75aeaea40cf52f26f61715b76a7ab63ed9479b6d796685a84
38724c88705d6f9ef242fd324a3ed9b4cc4842257ce15b66e5ad7ccd45466726,1,0,1,133.36013045,1586221395,Ticket,30cbb8f9b7eeac118566a7af6d37663aadb5dc53f3fafeb39877666f84e4f616
44be4d4b5b66f1432f16dd1f070a189934e230de73d1daf78d00f2912cc9a62f,1,0,1,133.36013045,1586221395,Ticket,7c9681de695826c1b0ce28c85d64bd380d9238479f65603ec0a335ef5a00eb11
ab60aa9453578f1bb9fcdf6ae691c3a81ef7af18d022fdbf3c26d419af6d1567,1,0,1,133.36013045,1586221395,Ticket,b0f3f2bc887b706a4cd8ac8461142e1eec9cb2cf8638ff55fad799f45d598b8e
b4c6fea69cf71b48d01efdfbf32da15cf18b5f1a4421c35f037201141fb8cb73,1,0,1,133.36013045,1586221395,Ticket,347415eab00e9f2f4a59a28b902f4f12548cf28d888329ba274f5a7563607b3e
56b20862632419f580311211630355b7f19540310597c8623913991b7e591a6b,-1,1,1,142.87255102,1586220844,Vote,93103c8df22cc75ed2fa16cb97d53c657b42f0739e589be0a6b77bc58ef093b1
b46f255c44edd3b63c58b986a7d673f1ed80ae8a2d628a5bf40b71bab730e1f5,-1,1,1,143.39669346,1586184971,Vote,8fcf723b8ef6845e0ae22155019a52e737c6f5b8a08dde4956e7cb0a2291d10a
00c15d0c158d09dcba114c73a60f26d93f671d26e4925de2de55594eebd1564f,-1,1,1,147.73014984,1586165410,Vote,a7a0382dcfe24abd99324acbee83a35339b32ce2b2c9c8cccdb3e79a5575a2e8
e4948ac3f389b4b034f57929a30617dcc8230af501f405d0233288051dc938ae,-1,1,1,143.39669346,1586100343,Vote,1b0ccbc78f7ad10799232930e6cf9e67cb90895e22fee9143b00f85fc81991b6
2567530fe515ee6cf7e135ef2cfb1023d404d352a6aefe98faef4a6c5c615621,-1,1,1,143.39669346,1586027749,Vote,afac475d8c529bce080379e5a2dbacd150bc932e0076991f609e7b752bd5c43f
4325dc21ecc6e8ce440914ef4241f9322cae3c8af56189434e225cb178e4ef10,1,0,1,142.87255102,1585685035,Ticket,6f8b26f6157269298d3a0d12693e6607f30b95f0af2a267e1880dfa7eb1f709e
65a560c628985e464c2c478b827d6a763ef9884762eef241864715740e1ddc79,1,0,1,142.87255102,1585685035,Ticket,6885d1812dfccb8d9df986ab03dab89b1f00bcdc74cc8a6350a46d14cc005652
6dc8bbe535b5f4d2f9c52fe1d5e5e1dd9f8b43edb81a87570e098f9b77837806,1,0,1,142.87255102,1585685035,Ticket,ec28efb9f18ea700dee45fe3311a6013984e46120b648df78465090c6b4a48fd
93103c8df22cc75ed2fa16cb97d53c657b42f0739e589be0a6b77bc58ef093b1,1,0,1,142.87255102,1585685035,Ticket,56b20862632419f580311211630355b7f19540310597c8623913991b7e591a6b
cfaadd99f95643ca09f34c3f56ad1ba193212b1d0ac5e149536da5d28d5beaf1,-1,1,1,135.75371165,1585647498,Vote,8b67d5d2fa2086c9577e848de9b66c6dbd3385569d5aa102cd025e9ed887b4a2
150a4dc3f78ea3d73a31c158ac0717145b0ae91736371ec2f20bca58f5b672f8,-1,1,1,144.71834878,1585536058,Vote,c420093f659da8e00ccc5f1d47ddf8945a7ebff70774c19196ed56f007fec535
64555e06bcf64b09da4268fe13e3b0a6ec94f6c07c45b8e53d55756e931a68df,-1,1,1,143.39669346,1585467403,Vote,ada3323b4f56d8622dbd72ae5cfe8b1028bd2eef339890aaafbbf9744281b69a
1b0ccbc78f7ad10799232930e6cf9e67cb90895e22fee9143b00f85fc81991b6,1,0,1,143.39669346,1585361283,Ticket,e4948ac3f389b4b034f57929a30617dcc8230af501f405d0233288051dc938ae
8fcf723b8ef6845e0ae22155019a52e737c6f5b8a08dde4956e7cb0a2291d10a,1,0,1,143.39669346,1585361283,Ticket,b46f255c44edd3b63c58b986a7d673f1ed80ae8a2d628a5bf40b71bab730e1f5
ada3323b4f56d8622dbd72ae5cfe8b1028bd2eef339890aaafbbf9744281b69a,1,0,1,143.39669346,1585361283,Ticket,64555e06bcf64b09da4268fe13e3b0a6ec94f6c07c45b8e53d55756e931a68df
afac475d8c529bce080379e5a2dbacd150bc932e0076991f609e7b752bd5c43f,1,0,1,143.39669346,1585361283,Ticket,2567530fe515ee6cf7e135ef2cfb1023d404d352a6aefe98faef4a6c5c615621
037b26223983cae720cdca70be2616ef918f8548dbfd9c03cc6a7cb10a27ff73,-1,1,1,147.73014984,1585311006,Vote,c49b491e55967db92406fea71422358cfb805240da6de9371bfda6addbdd657c
a8e7c92fddc869efad83919e2bb5863479c98e71cf55ac5301ff7340c78bedcb,-1,1,1,135.75371165,1585300575,Vote,8a3081bd06cbeae66c6a8b6a9cdc3f67fdf2b80c223b31863d6786852267ee88
f15eaa2b48f53cb52088b02f156f07eb4bced854b1c34aa41074991af32d4d5d,-1,1,1,144.71834878,1585028977,Vote,e45624a3ed74413c2d6ee9f52a2613bfbf7e243479e194cf4516b525efa8f4d6
ea1d6f38479b8a1bc37130e0b8e94e06bc0c534b48452330d1e5da1f0a38a015,-1,1,1,136.19422744,1584941789,Vote,347215a54f4fede96ede5c4ea080066a72d3b2fec36f53157f7b8d6cf8080f28
6092facc64c478febba238b07af7bfa3ac4a9efe14cb531f94e7797a750d6533,-1,1,1,144.71834878,1584907206,Vote,7a6ecebd2515943c35f275dd87458faa2cdcf0d5807cb2547f5f8ac9b74b2892
c119ed25c3b64d61b9968375c8e5a05d872a2476ed5e1c43dd8949b6276ba48c,-1,1,1,166.32176061,1584886126,Vote,e522453490bd892ee171e0860d2983def36ea5589ae6140be3cd99f902a170d3
65c060b8e95a852cd5dce0c3f804535f5a125618513634c3f0663d6458dcb2ac,1,0,1,130.93298687,1584643708,Ticket,4d66b3e4296d3a65458c0c5c9bed8bf21b61a14b407cb3ad0189c79e4ec8805b
0592ba147398336e6c2986abb179d14c61cd2924914adf4ff63d61ab797d6dc3,-1,1,1,135.75371165,1584524769,Vote,4879b7e402065d9ad47e15ea2f100ded9cc30a17acbf1f77e8c8f826c151e509
4df16a1ac420259ca6dd4ccb2a4bef9d8e2dae58005a5db7c0264c68ea130236,1,0,1,144.71834878,1584216940,Ticket,55cdc36e88d6cfac2a1b81e6265c93ea7a2f35bd6c8263de0287052748015947
7a6ecebd2515943c35f275dd87458faa2cdcf0d5807cb2547f5f8ac9b74b2892,1,0,1,144.71834878,1584216940,Ticket,6092facc64c478febba238b07af7bfa3ac4a9efe14cb531f94e7797a750d6533
c420093f659da8e00ccc5f1d47ddf8945a7ebff70774c19196ed56f007fec535,1,0,1,144.71834878,1584216940,Ticket,150a4dc3f78ea3d73a31c158ac0717145b0ae91736371ec2f20bca58f5b672f8
e45624a3ed74413c2d6ee9f52a2613bfbf7e243479e194cf4516b525efa8f4d6,1,0,1,144.71834878,1584216940,Ticket,f15eaa2b48f53cb52088b02f156f07eb4bced854b1c34aa41074991af32d4d5d
5f0cb1a1ddb17b3c193db8197e07a1eaf3bb4507898d5a21ada161c5a1670e7a,-1,1,1,136.19422744,1584058516,Vote,c8b8c0504bc7d6407ba05ec75e7326465819fd561eacbcfabc7b02b9751016b9
38100128d269118f7e01b5c17381a3d140979d93067fdc71a8c791060b1aa3fd,-1,1,1,147.73014984,1583982693,Vote,e752b195de203b86f747ad664c4d906d6766b02b5eb218e4be7eb09c37f46869
b99acec886763fdc5d6625f02ef4e6111f7d01a4374896a5d1f57c8af1900dff,-1,1,1,136.19422744,1583858410,Vote,0db032a436c60d676a405198c91b174307037fbf7e4003a3ccfdbf51472e8d02
1c1df3cf15201deba5569c4d87e5cac50a4eb3d4ef64e2eebb039bf998b6bac1,-1,1,1,147.73014984,1583589424,Vote,b605e2ab09c63f12c488d642dcfaad16f35ef4b33c3e8d0880048c1aa984e583
e522453490bd892ee171e0860d2983def36ea5589ae6140be3cd99f902a170d3,1,0,1,166.32176061,1583350365,Ticket,c119ed25c3b64d61b9968375c8e5a05d872a2476ed5e1c43dd8949b6276ba48c
ee3a31b3751b54e1f600ca84b94e62bfe502773bd6ce3d7dede54c9fbbe06b28,1,0,1,166.32176061,1583350365,Ticket,93c5c9a339f4e7d2e6bcbcf80947cef76f2f4b5a2043117a0c861b82a73a449d
7c66812479e5bf87906a68d63af42c114f38ba8c7874f859f697e8ca0c7e0910,-1,1,1,147.73014984,1583232921,Vote,f66c39dcc18d36fcb6cf5e38f2f8fb7906eb7a41ed57f6a097dd4a521e6c761e
ee40828381fc7eba03e73bd5cbc8e917846b1ff3dd6280737f160cff5ffccdb8,-1,1,1,133.31978565,1583000881,Vote,5ef641e63133e97eef96ce6e6e14496f3885cb4ed48b6f1173bd760ff457125e
a7a0382dcfe24abd99324acbee83a35339b32ce2b2c9c8cccdb3e79a5575a2e8,1,0,1,147.73014984,1582833404,Ticket,00c15d0c158d09dcba114c73a60f26d93f671d26e4925de2de55594eebd1564f
b605e2ab09c63f12c488d642dcfaad16f35ef4b33c3e8d0880048c1aa984e583,1,0,1,147.73014984,1582833404,Ticket,1c1df3cf15201deba5569c4d87e5cac50a4eb3d4ef64e2eebb039bf998b6bac1
be804f1a1aa98cb84ced2c8db70328893c18e7672b2ef229a450c6da83115a48,1,0,1,147.73014984,1582833404,Ticket,e683e88e0b13c9af0ce6f0fa44d42bae18ab8281557385b0245327859efe0780
c49b491e55967db92406fea71422358cfb805240da6de9371bfda6addbdd657c,1,0,1,147.73014984,1582833404,Ticket,037b26223983cae720cdca70be2616ef918f8548dbfd9c03cc6a7cb10a27ff73
e752b195de203b86f747ad664c4d906d6766b02b5eb218e4be7eb09c37f46869,1,0,1,147.73014984,1582833404,Ticket,38100128d269118f7e01b5c17381a3d140979d93067fdc71a8c791060b1aa3fd
f66c39dcc18d36fcb6cf5e38f2f8fb7906eb7a41ed57f6a097dd4a521e6c761e,1,0,1,147.73014984,1582833404,Ticket,7c66812479e5bf87906a68d63af42c114f38ba8c7874f859f697e8ca0c7e0910
e01a018030e1935ac0e4244147f90f83b672167b3154ac9fa2230fcbceaba493,-1,1,1,135.75371165,1582356441,Vote,ef609b4459da9eb3245cffa1cb54e4c8daf2d21eb854040adbe9efd23cfe3cae
c47abe6d31988192f2a35cb8c8c502591875d6e4434983cabd3d7b26015e9edc,-1,1,1,136.19422744,1582147674,Vote,5f8c15d86a685cddaffe684f20f19f7da7df8c4f0c6b1d8042ca54de36c20e8c
130cda1d2582374106c081f36788fb870b840dc7cdf20d5f79bd9dd5649d165c,-1,1,1,132.4347283,1581882162,Vote,10e851ddb4c10ddd38d0096aa5ee694f6ec5e33a6742736890561687f75419d0
343ac8379a8cfc733e8d1183d992a29daaab1e90a1bcee3eef9370497a38dd1a,-1,1,1,136.19422744,1581789991,Vote,5c12c57b73f590404ded041e7f77bdf484178f0bf495b6d47a8514d7d3c9fd5d
2a13c2ae35612d8d14a9b181d3d6a562b4bc3bcc1c10b4a66e9b7641808bf0b1,-1,1,1,135.75371165,1581505774,Vote,f488b5e1392efb1b21126350ae6eecd4cf7dae9c56a21b903d426cccf39c6696
ab383eeef84848697652ecbee3bebde39fa29c05fd16def7df4a6cac586adb4e,-1,1,1,136.19422744,1581485713,Vote,5337468d1c2e7e270d861c7106463fc797c1f9e1dd6dc4adcf5c66b933775d29
10e851ddb4c10ddd38d0096aa5ee694f6ec5e33a6742736890561687f75419d0,1,0,1,132.4347283,1581449261,Ticket,130cda1d2582374106c081f36788fb870b840dc7cdf20d5f79bd9dd5649d165c
f56f32c564263a23d007cf38cc456eb598d6754aab0a0e5d0eadb3be4d4697e6,-1,1,1,135.75371165,1581374752,Vote,d6ba67f8ac1dd30fcc9399023b495edd7a213da29717c6d4993a69361019584a
56ff7f46068cc2e1966b2514333aca9bff82fb7933fe9f50ca3a421749e5a00f,-1,1,1,136.19422744,1581293063,Vote,34ae587832081b8e9b4aba3124dd878c2afaab94848452376058a2e10c0a4e62
5ef641e63133e97eef96ce6e6e14496f3885cb4ed48b6f1173bd760ff457125e,1,0,1,133.31978565,1581292299,Ticket,ee40828381fc7eba03e73bd5cbc8e917846b1ff3dd6280737f160cff5ffccdb8
5c39a9c8e9034ee817dcbe16339946d56dbf687ce808c1ca59233d78f134cd29,-1,1,1,136.19422744,1581052431,Vote,1d68a4ac4b1d48c2ae5ad1571b35226d926cafc7868f6ef3f7eeb4e4c74085a5
4879b7e402065d9ad47e15ea2f100ded9cc30a17acbf1f77e8c8f826c151e509,1,0,1,135.75371165,1580951198,Ticket,0592ba147398336e6c2986abb179d14c61cd2924914adf4ff63d61ab797d6dc3
8a3081bd06cbeae66c6a8b6a9cdc3f67fdf2b80c223b31863d6786852267ee88,1,0,1,135.75371165,1580950953,Ticket,a8e7c92fddc869efad83919e2bb5863479c98e71cf55ac5301ff7340c78bedcb
8b67d5d2fa2086c9577e848de9b66c6dbd3385569d5aa102cd025e9ed887b4a2,1,0,1,135.75371165,1580950953,Ticket,cfaadd99f95643ca09f34c3f56ad1ba193212b1d0ac5e149536da5d28d5beaf1
d6ba67f8ac1dd30fcc9399023b495edd7a213da29717c6d4993a69361019584a,1,0,1,135.75371165,1580950953,Ticket,f56f32c564263a23d007cf38cc456eb598d6754aab0a0e5d0eadb3be4d4697e6
ef609b4459da9eb3245cffa1cb54e4c8daf2d21eb854040adbe9efd23cfe3cae,1,0,1,135.75371165,1580950953,Ticket,e01a018030e1935ac0e4244147f90f83b672167b3154ac9fa2230fcbceaba493
f488b5e1392efb1b21126350ae6eecd4cf7dae9c56a21b903d426cccf39c6696,1,0,1,135.75371165,1580950953,Ticket,2a13c2ae35612d8d14a9b181d3d6a562b4bc3bcc1c10b4a66e9b7641808bf0b1
de87102c2bc78da7dffd7fe36c13a4d48ba6841920a23d45eaccc560d11a2d27,-1,1,1,136.19422744,1580468533,Vote,9e4ad3fb237f06b9acc4c72eac0f85bc0dc724b4db90461678cee16d96eaad0a
669b1e8ff34735d487e7fe2acf77a580f738968ed0f1f6e1f16a5dbf390d0f05,-1,1,1,136.19422744,1579741073,Vote,3ac245db1b16dde2bbb05f504aa02527202a4904419f6ac66fcc4cb7c1de28c8
5e20099324e5701a425c779404d03b40b3ca127dc6004a9b01ac18bf0babc7e4,-1,1,1,136.19422744,1579575652,Vote,a63ad3814285c817fb2e93b1fa740905e6abcaeb3c57e7ffabd23e8bfec55988
5c7f255b135cb2f62af57433ee5a8bac4bf483b030f71f4b190e1b3958d1beb1,-1,1,1,136.19422744,1579549138,Vote,ab9b9e2dd8491227e7c4e4b3d952ffec0210eb0a7861bd1023683428a506558c
dd9326b849b3f8fe22431944b61c276645f574ab3abb5fb0de388905960b0c61,-1,1,1,136.19422744,1579545957,Vote,04d7dd9732cc5ed1ac3bf04c9fff55cd458f012e586299beae3a930d657fa8f8
3f4f68d72ef6036aed6eae128ea52707a3fda43aea9dabd368d300306ff95386,-1,1,1,136.19422744,1579415550,Vote,c70d6d77fe180b7e0e22ebe665a552c710ee3c77b3d2881600b4a451db86efea
1d68a4ac4b1d48c2ae5ad1571b35226d926cafc7868f6ef3f7eeb4e4c74085a5,1,0,1,136.19422744,1579302450,Ticket,5c39a9c8e9034ee817dcbe16339946d56dbf687ce808c1ca59233d78f134cd29
347215a54f4fede96ede5c4ea080066a72d3b2fec36f53157f7b8d6cf8080f28,1,0,1,136.19422744,1579302450,Ticket,ea1d6f38479b8a1bc37130e0b8e94e06bc0c534b48452330d1e5da1f0a38a015
34ae587832081b8e9b4aba3124dd878c2afaab94848452376058a2e10c0a4e62,1,0,1,136.19422744,1579302450,Ticket,56ff7f46068cc2e1966b2514333aca9bff82fb7933fe9f50ca3a421749e5a00f
5337468d1c2e7e270d861c7106463fc797c1f9e1dd6dc4adcf5c66b933775d29,1,0,1,136.19422744,1579302450,Ticket,ab383eeef84848697652ecbee3bebde39fa29c05fd16def7df4a6cac586adb4e
5f8c15d86a685cddaffe684f20f19f7da7df8c4f0c6b1d8042ca54de36c20e8c,1,0,1,136.19422744,1579302450,Ticket,c47abe6d31988192f2a35cb8c8c502591875d6e4434983cabd3d7b26015e9edc
ab9b9e2dd8491227e7c4e4b3d952ffec0210eb0a7861bd1023683428a506558c,1,0,1,136.19422744,1579302450,Ticket,5c7f255b135cb2f62af57433ee5a8bac4bf483b030f71f4b190e1b3958d1beb1
c8b8c0504bc7d6407ba05ec75e7326465819fd561eacbcfabc7b02b9751016b9,1,0,1,136.19422744,1579302450,Ticket,5f0cb1a1ddb17b3c193db8197e07a1eaf3bb4507898d5a21ada161c5a1670e7a
04d7dd9732cc5ed1ac3bf04c9fff55cd458f012e586299beae3a930d657fa8f8,1,0,1,136.19422744,1579302356,Ticket,dd9326b849b3f8fe22431944b61c276645f574ab3abb5fb0de388905960b0c61
0db032a436c60d676a405198c91b174307037fbf7e4003a3ccfdbf51472e8d02,1,0,1,136.19422744,1579302356,Ticket,b99acec886763fdc5d6625f02ef4e6111f7d01a4374896a5d1f57c8af1900dff
3ac245db1b16dde2bbb05f504aa02527202a4904419f6ac66fcc4cb7c1de28c8,1,0,1,136.19422744,1579302356,Ticket,669b1e8ff34735d487e7fe2acf77a580f738968ed0f1f6e1f16a5dbf390d0f05
5c12c57b73f590404ded041e7f77bdf484178f0bf495b6d47a8514d7d3c9fd5d,1,0,1,136.19422744,1579302356,Ticket,343ac8379a8cfc733e8d1183d992a29daaab1e90a1bcee3eef9370497a38dd1a
9e4ad3fb237f06b9acc4c72eac0f85bc0dc724b4db90461678cee16d96eaad0a,1,0,1,136.19422744,1579302356,Ticket,de87102c2bc78da7dffd7fe36c13a4d48ba6841920a23d45eaccc560d11a2d27
a63ad3814285c817fb2e93b1fa740905e6abcaeb3c57e7ffabd23e8bfec55988,1,0,1,136.19422744,1579302356,Ticket,5e20099324e5701a425c779404d03b40b3ca127dc6004a9b01ac18bf0babc7e4
ad1879f880f5898c84651d4d9829cc7d9a26cdfc6e34f9c7045945ecd21501dd,1,0,1,136.19422744,1579302356,Ticket,1725b188fe3a61b16a1e88869df48b4d583ded8ad33bd0798d0bfdf6415f7906
c70d6d77fe180b7e0e22ebe665a552c710ee3c77b3d2881600b4a451db86efea,1,0,1,136.19422744,1579302356,Ticket,3f4f68d72ef6036aed6eae128ea52707a3fda43aea9dabd368d300306ff95386
