tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a999c101b00154607e606a4be90c1c67c9b4aee68c103efa3e1ae17d3e2c2a,1,1,1,5.145829,1483772919,Regular,5839c15bcbfcf7863e326ff3bf7f748768324b4b8705e7ed00a57767b75bf02e
0ec3cfafa1858414878636ff6c624154237e6b378c288ef3aa5ee97863c02008,1,0,1,5.299233,1483751711,Regular,51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5
b785c3a743754397d37ac50e935d813497f3b9a301247c0d02c6cdbcf5df2f72,1,0,1,5.243044,1483737778,Regular,4c80eb5dee797ffba5377ae5d707993e8439a65c400f2d7ecb19b4f69e5bacac
1e54cc0f47a7560a81407560d2f1becae3d7fedc85d7f48688352d7744560b23,1,1,1,5.090103,1483725953,Regular,85429222540a2522e8d9bf889d09df3d920aec5e7962ee8fa0f93abf62b55104
619b4e8483ffd0935ab68fd460ff008e128db6fe20e2ad7855e6a5c66c16b4ad,1,1,1,5.157254,1483711434,Regular,104e012e7924336b4a2694693c2d3469e6bd2649205ec1343ec442d6b38d741c
8ce429197a51a1b4ca26b2ed997c94af0a3bc5e78772b157597da7d4fad94612,1,1,1,5.099037,1483698374,Regular,ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30
336abcd97e4be2c42f05cffb6da0c6acd48c3e60cc8ea88379b224875f616944,1,1,1,5.22814,1483675967,Regular,fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d
64007fe00fe391e66c6303c9896cf096693bed9fead4640b789f3010d990fe2a,1,0,1,5.26929,1483660524,Regular,b33ddab1b37c2c58779a9bfc746b65f5035686d3a9e98a9f3b866332987c3cae
97d0e142c032115141664f4a05b0a69e1ef0f7e2e9c7babc751367c0563018ab,1,0,1,5.099288,1483647829,Regular,eb3a6390b5a16b75ab425039a0ec7d25a1fc67716b66fc4f250f80e4d2c39220
c5b4ec7cd51d272ea042fe96671d29c3f27c85f81a482cc27d7eb991eb18e942,1,0,1,5.148302,1483634662,Regular,5839c15bcbfcf7863e326ff3bf7f748768324b4b8705e7ed00a57767b75bf02e
92d079b44e52d7d6ecfa93ae68319950f379e6d2001862b412f1d91bcc540af5,1,0,1,5.132982,1483621515,Regular,5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920
5146809f9fd19cf0ff098dc9ab6b1f8c71bcca87acae2b83bd1058c914256d87,1,0,1,5.119909,1483604774,Regular,5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920
8b4cd8ba6530ea44b33219255fb401e250333346806f27e50c52e8b9a914fd11,1,0,1,5.227769,1483589338,Regular,fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d
e018e7404cdb609aabfcd51e6b489fe1c8b7d8c169103a7fd2aceec8edcc5e7c,1,0,1,5.353407,1483573833,Regular,c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0
5d0140dafacad97c3d7c24a3e181e844996bf2565efda1a715bb1e23b68fb11c,-1,42,1,5.61115634,1483566897,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
d2989b827ee9293d2e7848d3e9e5a6e7ea336efea29ad179046fb0e11e03ea3a,1,0,1,5.311358,1483566667,Regular,68834e735ba4ba67a097cc09d83b316d963cb39c072ba69ba926b32617c1e683
3e29d1cb48a476eb59535899acfc352cf25dd3a28757e1cb9d728f6700030a17,1,0,1,5.250797,1483558605,Regular,13906ee3fd0ae00c94e65edd58f80d11d37adfa4b4eb33a489329ea7031f2d59
3d3540c61c06a1577bed2506074e5a6fdecd125d8b8b20f683fee1da7dbb0fe5,1,1,1,5.083447,1483549854,Regular,355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684
0485be8058c673eaccabee2a6925ff145dc5eec9b5116be6a33e317fd76cbdc3,1,1,1,5.933425,1483537176,Regular,ce60de428c61adde8f1513d24e2bdc8a5b31fbf094d787031cb3020435af3be2
7eea9743816e35edeca054bf4c66953995e60429cfd6cb4c1114cc5ef2914749,1,1,1,5.115586,1483518775,Regular,3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0
08da4f583ac91eeab13867a0e19ad7fa4ec3d1398f97bf9bfdc606c493db44d8,1,1,1,5.124295,1483499257,Regular,5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920
2bf6b47f008b4a35fac2b8fb1f3820038424fed51eaa5cda05eef775bbf267eb,-1,28,1,7.970034,1483487168,Regular,15e08b6e1eac09e3461cb450fb55e9c5fdca2847c3b53f8d22b722c8b8e1d1b5
15e08b6e1eac09e3461cb450fb55e9c5fdca2847c3b53f8d22b722c8b8e1d1b5,1,0,1,7.970034,1483484207,Regular,2bf6b47f008b4a35fac2b8fb1f3820038424fed51eaa5cda05eef775bbf267eb
29010ef5d78b49eaa7879ba2ce863f5dc17cbd3ec31d26b112a2da0a3193d1a2,1,1,1,5.119093,1483463786,Regular,5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920
7fc6031fd20f6be67ad787cfe9ef9467656f241dcfc71c4b5f6d08e2ca59570c,1,0,1,5.185977,1483449605,Regular,803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d
b4dbaa9c89682e5c10684fc1c3f8a0c0cbce3fd16663c4bfc73da62d8ca358db,1,1,1,5.082233,1483434707,Regular,4f4a7cf0d8bf285911eed09a38498c5e0e4eeaad314b437233306001364b1cbd
1f63053f1333fcdc73922819c52edd9b5a5965f4256abaa40104a19a941133ff,1,0,1,5.282398,1483417709,Regular,001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad
fc21da0b290f833f913f567ee401950814cb327869bd1c23ed4fbbcfc9f86057,1,1,1,5.231954,1483408496,Regular,f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867
aec7c9092880061b0f6cd1b84707a729918df07783218c9df8315c234c8a2b10,1,0,1,5.08759,1483399941,Regular,924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78
dec4df60b3995a2a22828bc90efbd808f2c59fb3581c12f6eadad3b9257d4ab2,-1,29,1,6.23220367,1483398832,Regular,9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d
dec4df60b3995a2a22828bc90efbd808f2c59fb3581c12f6eadad3b9257d4ab2,-1,26,1,6.18102854,1483398832,Regular,6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f
5a66818017166a1408d2fa1d294fd4089a95b0d23d3e8a8ff8a746da50f4a339,1,1,1,5.093023,1483390026,Regular,85429222540a2522e8d9bf889d09df3d920aec5e7962ee8fa0f93abf62b55104
b332f8e7e21a6ae5ce86081f0fc6b7ca3e2c35ee3ff5f763e10ed20de7d321c1,1,0,1,5.227944,1483382681,Regular,fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d
a9dac7bd9b3fddd6406d8cc3b4b6f087db6fdc3ceb1dc7972979a28fadfd25c7,1,1,1,5.126778,1483370513,Regular,5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920
20b10bf297bcd559ae348ada26f03799d92285fdd7ba737369e2d709247cc435,1,1,1,5.086381,1483352351,Regular,9ba2be2afee2f12e52cfbf99aaba561b1a8f2f35a2d6edf84e72542f9628ffad
76f1bff71c055b0c28f58cc7e40c7b57d0557548d64306c8161c70c55a15a161,1,1,1,5.179922,1483335131,Regular,44fe608c6a2d914dd339959ef4f73e160d2c594b842ac89daa8acde09f7ef237
f956f1b1e8779973aa1fea7e7f73db34ef24f148b92f0ef0a95e66b966071a0a,1,0,1,5.279323,1483314515,Regular,001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad
fe05e2804d9fb2bcdefb256b1ea449b5d274940a9f7993726d02bf4da1ecf2a1,-1,4,1,0.03279633,1483305848,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
c752367e722c2dda5cc91513f6b2944659823e897b09ce84d813ad880fc2cbf3,1,0,1,5.225862,1483301073,Regular,498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,30,1,0.03279633,1483297344,Regular,fe05e2804d9fb2bcdefb256b1ea449b5d274940a9f7993726d02bf4da1ecf2a1
eef153ee899e10c8c9585cace1996b56264b026a9dcf3129159a400a37765e19,-1,26,1,3.26536284,1483296745,Regular,38c18231a4c068a6d83c0d13e26572fb0e5b92f71544a771bdd58e309f190728
de4cc0530590da47ccf374b241f82b21b26af610605fb7df052ddaa7c7d57d0c,1,1,1,5.133442,1483288775,Regular,3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4
acb5be07a4d2a5b1493fca3ebb0eb337c53509540516e9cfe6a553a823767d7b,1,0,1,5.133019,1483279494,Regular,3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4
86e612ced0a32e8ac72b5f817799bba035ab474477fc48033178b308496bcd4a,1,1,1,5.203575,1483268178,Regular,76d9ac3e211c7dcdb455a5cdec971f133fe50d6bcee3018024b263aa2baae052
c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395,-1,42,1,2.53126986,1483262345,Regular,a2a7a9cbdf0aa6a4d73b65d42da8fedc58414d1002f6687595120174c7f22823
c09dfdb7b6b1de5edb03b62b0051b5846073749226f8e3b5b73c6e41176aca6f,1,0,1,5.141276,1483250332,Regular,a571f6da8dfbea7596cb00fed118b3418a25f307b31f86475cfa0ddd30756183
633c2232bf7bb580a704e28eb631bb60106f88d5fd646d2cdb98a39115a613a1,1,0,1,5.284837,1483228903,Regular,68f6c7f6f2258447fb71d08eb98f7319d8da71deaccf0b5bf936c06156266a0e
57a715b94df4879dbd7c19983045c829960018f74b6d79953ac17f39ea621ac5,1,0,1,5.16146,1483218595,Regular,4c437622cff976ebf230044f56e6314a52acada5306b615fbfb6695dfc5d316f
1926009d64aee285cdb5f0f68dd994738da8bbede081aad9e003e56740724a0d,1,1,1,5.106498,1483204131,Regular,96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9
7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6,-1,34,1,4.11422887,1483201761,Regular,3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102
ea040293b653e21ea4335e39839f4ee17f72a0eba073aa4e5573b992adfbeaec,1,1,1,5.164949,1483188622,Regular,4c437622cff976ebf230044f56e6314a52acada5306b615fbfb6695dfc5d316f
14c437c4d2fda57f3748bb131f11c346d77b720fec80dd8e0fb65ac9213b7e73,1,0,1,5.136885,1483172703,Regular,b4903b6e8d538701ac9e0c1eedf29d88148e19af76c2cdc3ba8e91e5d9538954
1bcfd154ed0007e47e4ba3619bd223f96f696602bae5117d5511e668ddbb395e,1,9,1,2.75150127,1483166080,Regular,c7b72698265a30343314e182bf73be3615abc022c04c9359d6d025b599ebfaa4
80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28,1,32,1,2.39257657,1483144220,Regular,7593b6ef792a61ec9a46e2e1de8d4ce43c3f10f959b13fabff928541d3da4693
d21d42b14638729e5043181e90e89b512a9764bf30b309f622f53e8d0510b741,1,11,1,2.92359284,1483133228,Regular,4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c
cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f,1,24,1,5.73136,1483111702,Regular,0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4
35a20cbee03a4bd18377401c61a23f5eacf7ba287a442d6dc52c520e05c6fdb1,1,25,1,2.96016053,1483100752,Regular,695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a
251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433,1,5,1,4.38158432,1483078863,Regular,6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5
3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102,1,22,1,4.11422887,1483068395,Regular,7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6
07b1f88425c274e34a546df961944281c95807a01458a7ff06a7bc5d33ec0f6c,-1,36,1,7.2441753,1483062060,Regular,0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2
9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1,1,34,1,4.39942551,1483058581,Regular,748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f
87d08c36f45b4765fb7ae9d14696ac51f751c83f82a181f925e1769a3b747468,1,43,1,3.13995405,1483047040,Regular,1619151b5901c4e001b521f10c732ced5650b98bdfb05b5947953175781f5f45
b1a70b7d770101e62225a9b8e7d137da7ca04a9c7f4ef7f30e6780aeeb7a9e67,1,42,1,2.92735328,1483035548,Regular,4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c
bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31,1,12,1,2.86286964,1483024529,Regular,4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c
909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9,-1,28,1,8.68521133,1483023613,Regular,c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d
909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9,-1,43,1,10.27631031,1483023613,Regular,a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001
909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9,-1,29,1,8.86444768,1483023613,Regular,3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06
cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55,1,10,1,2.86049009,1483013692,Regular,4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c
af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4,1,14,1,5.496953,1482981186,Regular,3dd23bf9f8f1450a3a8c0c386f019f8c15dfd81a44c2c88f8c9015ba0a20f4b3
95114f130da221ecc72784a340280e7aa5ee700a86783e9891861edc3bbc78d3,1,10,1,2.81163929,1482970303,Regular,c7b72698265a30343314e182bf73be3615abc022c04c9359d6d025b599ebfaa4
62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15,1,72,1,11.56726562,1482959569,Regular,a25eac81af7f99ee56291b3ebeb168a27fca48b491f51fabfb02806154c6b43b
1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36,1,9,1,2.83385433,1482948441,Regular,c7b72698265a30343314e182bf73be3615abc022c04c9359d6d025b599ebfaa4
e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c,-1,41,1,2.66504069,1482945083,Regular,de2313bba5da39f0ea9e97ef0126a3bb6889bd78c8b1c2107b7b32ddc8a1fb45
e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c,-1,43,1,2.67168798,1482945083,Regular,96cc7cff03b4a9146ea3b6e748fba83ce673e254e2b747f4ebb2c6d02d073f69
e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c,-1,34,1,2.63994171,1482945083,Regular,b221366970ab2be63f627d9cc9d4fed223a72bfd8dde728b286fe22e8fe4cc34
e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c,-1,45,1,2.67424825,1482945083,Regular,3eac30bbcb5f3aa950689b7d6463d2f602e2534702849b0a610dd1b0f1fb6f5e
e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c,-1,44,1,2.67229908,1482945083,Regular,e12cba6aa42f9eb40697af3c1012cd1e5601aada83e263aa10202c3ac2f7d984
e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c,-1,30,1,2.63127226,1482945083,Regular,893603af6e93a5035c80bc16395f3cbdfacae3d94eb6e4ff8228a603190a49ab
5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578,1,0,1,2.89980146,1482937597,Regular,4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c
8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e,-1,32,1,4.8873625,1482931246,Regular,5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06
f999591cb0c773ef4c7f26ca8909d813fa61788b88b70f1f8a305b2845bd6e1c,-1,36,1,4.68589528,1482928183,Regular,af091b92383db752af83f15bf20f6da1292e2d70ce81be3633557cb5880fb110
f999591cb0c773ef4c7f26ca8909d813fa61788b88b70f1f8a305b2845bd6e1c,-1,34,1,4.68552618,1482928183,Regular,734b68ba9447c2f2c81da9601c0bdbe3cef88c08d10ad8447c48eba18f587da7
0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2,1,20,1,7.2441753,1482926731,Regular,07b1f88425c274e34a546df961944281c95807a01458a7ff06a7bc5d33ec0f6c
a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b,1,10,1,4.50676969,1482916206,Regular,6798dbfc19011306abe6cb8ba3cc5f37a3fcaa434bb87c2445e8d70097e7a0c5
3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06,1,30,1,8.86444768,1482894784,Regular,909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9
f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598,1,8,1,4.41855345,1482883511,Regular,0813422ae9a816d743e7c83578e9c6f2ba871f7b0562f5471f76167721370847
e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112,1,6,1,2.3473925,1482872556,Regular,61d2776f2a9e8b2eb07ad712adf9d9e403203f74527ad254e07718a38a0d5957
c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d,1,40,1,8.68521133,1482839800,Regular,909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9
67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0,1,18,1,5.90021677,1482829136,Regular,ce60de428c61adde8f1513d24e2bdc8a5b31fbf094d787031cb3020435af3be2
c4991c18c2dd5dd7ff8611482bf5a97a0bab862805c1ea0be2c00174fbc23838,1,9,1,2.96823252,1482807821,Regular,695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a
67b024d72b6d9282b79817e1efd9ce71728bbfce66e7caec3cd37103efe30f5d,-1,27,1,9.11559662,1482805074,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23,1,21,1,6.01556151,1482796462,Regular,501329d58463c867f2b11db48c96f6a7d04469049ac9150c7adec2d6b05400ff
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,29,1,5.84106704,1482785838,Regular,ce60de428c61adde8f1513d24e2bdc8a5b31fbf094d787031cb3020435af3be2
4349ae1c2e2f2bb411a1e9e5e7d84233ae51e0f6fd052645e1de6cfce4b51660,1,26,1,2.91250323,1482775103,Regular,4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c
041a93eb7c5cbd990a0ed1cdefbd606dfa0d2879879b05c089f0b2170da294e4,1,5,1,2.99431217,1482752803,Regular,900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,72,1,9.11559662,1482720303,Regular,67b024d72b6d9282b79817e1efd9ce71728bbfce66e7caec3cd37103efe30f5d
6b075a69f97de08f5895d7114a34ea7729e8dc69b0c0a35cb992643282dbc548,1,47,1,5.82331356,1482709493,Regular,ce60de428c61adde8f1513d24e2bdc8a5b31fbf094d787031cb3020435af3be2
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,120,1,2.86072154,1482698290,Regular,4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c
8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638,1,18,1,11.69968475,1482687493,Regular,3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f
6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f,1,39,1,6.18102854,1482676821,Regular,dec4df60b3995a2a22828bc90efbd808f2c59fb3581c12f6eadad3b9257d4ab2
bd015a1118b1472790dab2878197887a33edf6d75a90ff10a9d4f49526e159c1,1,19,1,3.1111139,1482666121,Regular,1619151b5901c4e001b521f10c732ced5650b98bdfb05b5947953175781f5f45
9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d,1,61,1,6.23220367,1482655140,Regular,dec4df60b3995a2a22828bc90efbd808f2c59fb3581c12f6eadad3b9257d4ab2
a9558d1bc56012b158df34e68dddd4c1b6039498e56e55ab2e2f6ae56107fa21,1,40,1,3.00734662,1482644342,Regular,38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500
ad7b64ff8d64ac6f80f74922a3cde9ed68d7d5915ea8dbd140b80725cd838389,-1,51,1,5.46049482,1482643827,Regular,8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988
ad7b64ff8d64ac6f80f74922a3cde9ed68d7d5915ea8dbd140b80725cd838389,-1,26,1,5.40909899,1482643827,Regular,386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff
ad7b64ff8d64ac6f80f74922a3cde9ed68d7d5915ea8dbd140b80725cd838389,-1,28,1,5.41435396,1482643827,Regular,651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60
ad7b64ff8d64ac6f80f74922a3cde9ed68d7d5915ea8dbd140b80725cd838389,-1,46,1,5.43739226,1482643827,Regular,8d043f12013e907426206faf187d275c92ccbc0b72c9eecc4b9b373b3292bb81
ad7b64ff8d64ac6f80f74922a3cde9ed68d7d5915ea8dbd140b80725cd838389,-1,50,1,5.4552152,1482643827,Regular,ed53174237b9f10da1f154dbcad02ba2d132812f6427a4d1dfb57ab3668606ed
5d9559dfe02f6a3f3f369ea0127813c676ed635bf852a8ed87db0d9e04e9c0e3,-1,40,1,3.14805103,1482637545,Regular,4bd44e6a7b06bd0865b2a074166aaf06b99630471e8fdd62ff7ab2f602ff023f
5d9559dfe02f6a3f3f369ea0127813c676ed635bf852a8ed87db0d9e04e9c0e3,-1,27,1,3.13124428,1482637545,Regular,0f21aacdab9e603d222a1d936010ebe9b49bf80eb7f1880444131f2be3c6b8ce
8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9,1,1,1,3.00290894,1482633371,Regular,38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500
3728ea18941fac4ad5700d4b196faf94638b21fd650386126c480b934e35d4f8,1,12,1,3.02430945,1482622610,Regular,017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524
50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e,1,44,1,6.00844939,1482611587,Regular,501329d58463c867f2b11db48c96f6a7d04469049ac9150c7adec2d6b05400ff
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,18,1,6.14148695,1482600599,Regular,501329d58463c867f2b11db48c96f6a7d04469049ac9150c7adec2d6b05400ff
27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20,1,38,1,3.10446744,1482589619,Regular,1619151b5901c4e001b521f10c732ced5650b98bdfb05b5947953175781f5f45
86a551a2b1e857a2db2e4f20a99b7fc53ffc764064722c52046e39391dcafb24,1,27,1,2.38517553,1482579125,Regular,7593b6ef792a61ec9a46e2e1de8d4ce43c3f10f959b13fabff928541d3da4693
93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07,1,0,1,2.93428319,1482568830,Regular,695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a
d0093867345442598eef28a4a9931d1a96840801cc944be7790949669671cee5,-1,26,1,8.19645477,1482554428,Regular,73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972
73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972,1,67,1,8.19645477,1482536115,Regular,d0093867345442598eef28a4a9931d1a96840801cc944be7790949669671cee5
1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665,1,33,1,2.97258584,1482502865,Regular,695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a
1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851,1,17,1,2.88990362,1482491847,Regular,4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c
caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3,1,17,1,3.04535457,1482481538,Regular,017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524
14db216baec2b71150e14a02f9507d7441d9937a610ad0ab72340213b5423365,-1,48,1,2.00786279,1482479138,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
e1cf607b52d0a0c1a7f6b5a4d1f8c5dc049975872da04d0838a2293bda063992,1,26,1,6.09603277,1482469924,Regular,501329d58463c867f2b11db48c96f6a7d04469049ac9150c7adec2d6b05400ff
ba4d560444f9ea5a974c5c409dccb85abfde5e42d81d723b4477f78830a35015,1,16,1,2.99979523,1482448766,Regular,a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3
26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7,1,54,1,5.90577411,1482437889,Regular,ce60de428c61adde8f1513d24e2bdc8a5b31fbf094d787031cb3020435af3be2
0ea1b33bb6e0ebfea330a65249260a661c8e751a1e9aa789e0273e5ffe315740,-1,41,1,2.03844678,1482430264,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
aa10f57806b828e351411207c0107a9483d1db278cea7c14bebba7a36ecc135c,-1,28,1,1.05835176,1482420272,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
fb5d73b24df924412af98e6666c86235d912648070a7de6e0c97a835afded128,-1,4,1,1.05533539,1482418989,Regular,c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88
