tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,176,1,0.01020262,1590904573,Regular,c4344577a22bd70622e219a40b8b31dcb623aca81ea2bb49fe0199ab4887ba93
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,470,1,0.01040787,1590904573,Regular,a2e5b82656ef0a31c1668929788be8ff94e82ceeb80de3e8011cd4a0c37f7e94
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,353,1,0.01020182,1590904573,Regular,fb3855b366abb1dbba39742cc31212584f63ec6a1c67f22c2b8629c1d320a2fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,373,1,0.010512,1590904573,Regular,6ee25f97670b59cc7ad8d0efc0ad93d1f03468a4fa20e7dd4819b35c6eae4cc9
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,390,1,0.00932719,1590903997,Regular,9be5cd7543c7c75c9fddb99661110574a3d0b102e22c13d79f9c9fbcdef47cae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,185,1,0.00942166,1590903997,Regular,8e1aa4776b72215b5c38f06b056edd341a1712c286883e69bc9fe8b8d477f4ad
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,500,1,0.01020266,1590903929,Regular,97ba3850c3c9f8cb79722b44b238b832d40031dbd0b927e3da874618a32fa784
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,27,1,0.01040518,1590903929,Regular,f97ad766e4cc6b7f12ebd8e3a932abeaf5f64d8e644241db40c718bca67c1fbd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,90,1,0.01000077,1590903708,Regular,d8b37e4a460b4a03d9489f53a781f0c0afc0b17474d39ed35054a8bf6e31cd97
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,498,1,0.00923485,1590903708,Regular,4770788fb5e90f63ea33a9d8f28f17f7f738d80201cdd2a5a3ae08658f25bf81
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,305,1,0.00990181,1590903708,Regular,fab3e74a5bebfa006c82f8e467e28691692b57410035b6e282df91753f3b698e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,439,1,0.009901,1590903708,Regular,365cf4db97256abc33c46e8623471ffbd7f6246584eb2e303051aa3c08f0f6e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,341,1,0.01072137,1590903447,Regular,41ef7baf39b32e901401e2b3a0969247b8ec2bf1c01ed4b4698c7cc140f4a8de
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,157,1,0.00932655,1590903447,Regular,77cf9f006b38d82ed4dd16d9647ba8b3043496dd0efed667717bb075b1a833de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,91,1,0.00942107,1590903447,Regular,152a70c087f6019f216a1a495097778acf2f601df4ed863bf12055e806d33fd8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,549,1,0.00942109,1590903447,Regular,6e79a5a9dabf7617563d176a8ef0e5e483db650950b76d0c702183f19bf285e0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,262,1,0.01020266,1590903447,Regular,a8f9ea99ab0454b86928d29ae73a02883cbf01188873402e710313d13a4751c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,249,1,0.00990178,1590903447,Regular,8b395928c9f3d5c0a9fe4cf874336163ab56be3767a7e4bbf46f021e028a48c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,278,1,0.00914461,1590903052,Regular,189f371fa2da84be1f88e52cb041792eefbb1b26ec1366bc7bc689d756ff58bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,11,1,0.00896384,1590903052,Regular,1c7860bfb0887e4170a97776c0c4bd716db0343b8f6710dde7143c428ef5a2bb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,273,1,0.00950967,1590903052,Regular,0499dc2fe8ff242171408234bc7dc899c69bf19f94d26398a28286996ea291db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,175,1,0.01000079,1590903052,Regular,0aea1c43ec2ad3201ea1aab1d8d0b85d9db52a356c7ce583a9670507fd4a48db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,336,1,0.00970592,1590903052,Regular,ac35e2af4b8ee4c2eeb00f6441cd2b59b62b06e2fb5c67ac82d364a84023cbaf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,491,1,0.01040695,1590902887,Regular,c407bef58d1a2aec8a475fb0da18622e01ccd5399b7dc23291566de5633f9cdd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,40,1,0.01061616,1590902887,Regular,47e9684ad5cbf987905ef9005fcb20a3a547922a6724ce8ae8720c6661b767dc
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,310,1,0.01020102,1590902887,Regular,245950e72e5eb2c35e28e443d6756a4aef5c590f5ded817b4d9bab28cc811cdd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,364,1,0.01093687,1590902887,Regular,b04df7d737ee658d12957d0792c8d0e41b3f5f37bb86f74ca90c7f44ef8041dd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,545,1,0.01126711,1590902887,Regular,cbd0ca8636b018dab0c704e916f535cfa29d5d6f7f526dddebac2aaa731b30a6
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,369,1,0.00970743,1590902887,Regular,e6532c3d8034cd964c780e852813025d07efcd00e77bdb44443e27ffb43eb8a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,155,1,0.01093792,1590902887,Regular,f96d84ab1b0d0a6a1b5eedabaa714a3c2a826798f08f90c20ce1f0bcc8aa26a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,105,1,0.00990256,1590902887,Regular,0da14d9a47e0b82cf8294cbd4bd8bb586d102ae9a595a84411b9aaa92e5d00a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,22,1,0.01030387,1590902887,Regular,81bc479e02fe8b13701b1b8faac28a41aa71fa65b4cedefd8ffe8b9b86f0c6a4
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,305,1,0.01082756,1590902887,Regular,16251d6c1a0caf4b37621751a5b9bdaea46b644148e8f1b5a6226d646ea487ca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,519,1,0.01020185,1590902887,Regular,fb3c3ac9d83b5272d8a0033ad79751569da77a63defd842e6f5ca623f60b85bb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,477,1,0.01040432,1590902887,Regular,4dbc7263cab45bc24cfb618fd0323f2055b675861fc5a0de727c2902c32c69bb
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,151,1,0.00990174,1590902725,Regular,b1696b57fd262b0d76b5bff93313f9d716400755f4e6c293262ec325e996177b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,141,1,0.01020102,1590902725,Regular,de9314497de67b1c5fcef260f0b57b6ee85e259e8a6418e549fe108a1972127b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,242,1,0.00989954,1590902725,Regular,a955c763c7f2270f61e43bf779ec8f77ad134bc293640adefd8a336797ec8be2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,97,1,0.01104847,1590902725,Regular,aa9d5566fa96266168113a6e6dd1e88639f0d813c71619e8654b4487582329e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,503,1,0.00896384,1590902725,Regular,f3ae68c7c146f261d9c878e9e34d13aa44cf9b3d62e6951d8c3779e0d5698da7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,467,1,0.00942108,1590902725,Regular,2a23b578552000d74e19e730f037442121461a30538bc2d0762e3b075f5c72a7
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,4,1,0.0101008,1590902683,Regular,a740f324ce1d2c069435bd86cd5574d02a2e8b887e81fafed114a006504bf698
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,465,1,0.01061615,1590902683,Regular,3d6b26761b3c3cdf257f3f63533184d00c58ed556fa570c5f526fca2bfbad7ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,374,1,0.01093797,1590902683,Regular,42d2d53677bf039dca7897c2ae9aef85a671e32b4c8465ed47a040fe0fc6a1ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,283,1,0.01115784,1590902683,Regular,06134ae93283701162490210ffd7f904bd57952b7510bf44c09c5cf1246560ef
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,319,1,0.00990101,1590902527,Regular,bf9482ea876860368bb4ee49804857ab2ceff393df00b0cb997425ec4558e4ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,342,1,0.00990181,1590902527,Regular,7ced7b76d0cc9588b5d3f0ef60d765856af7f13e6158304b22b20019ad7a79ab
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,13,1,0.01030386,1590902527,Regular,bc79765b2e9cc6ad0a851a99b31bf92106e3a1a53ed005a36287efc625e24bb0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,118,1,0.00951601,1590902527,Regular,e97d9f77bd9edf89903d9e68d0938323c7f45a4e20234da1a9bcf56fa65b97b0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,320,1,0.00887561,1590902352,Regular,a8afe997150e804ce4452815ced47ab463c8ba607d88b8f7ca34071a34a75feb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,91,1,0.00980433,1590902352,Regular,4e13a75d84538dc6cddd2263f91de5449c4f270be1e0a897a035b5c19e810bd1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,345,1,0.00980165,1590902352,Regular,f0d30e906197146e861ae2c66e154334bc58cbda4e8baf0a47cceb111418b4d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,10,1,0.01010002,1590902352,Regular,218596d75805d9bddbe9da3daa1d7a43daab56c6afc6b260b1c2fa9c8f92867d
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,352,1,0.01093687,1590902352,Regular,26223fb55ae0c4319b619f3983c553a3c69ea1e87c439690790a7e5da52414aa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,184,1,0.00896443,1590902150,Regular,cd3d04db9d73357a85f1f59da89d808619ee75c4eaba44abff8ba5f76aba84fb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,59,1,0.00970738,1590902150,Regular,42930017c8333d9a4c0610b7575bbac516ced6354a7f27a33d83972b845204c7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,358,1,0.01000077,1590902150,Regular,a0256d44cb6cca52810c839bae416ef10eb0bed28d97ad02544ce91fc040d4c7
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,274,1,0.00914404,1590902150,Regular,873b6c602591216e89cf79470f1da15ddba8da18cf3c724f2d8dde4f801ff3d2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,285,1,0.01082858,1590901911,Regular,a4c18d4adc564a1fd57c1a17a4f296835622fc65d2fcbacb7061ce3d615b01a4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,185,1,0.01009849,1590901911,Regular,fdbc3ceda5fd89b68d3bb13937cc678ece5a03a6ca5e4c4cbf01fc8919cdc6a3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,303,1,0.01083063,1590901911,Regular,dc804c6de4ead7321ae35b7effd0d3682fbd8bb23d0dae56c2e76eadda186c88
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,335,1,0.00961053,1590901911,Regular,e822baeed565d5141b55d362f3c10ce99fe7021f83b8a1ce8209c7c48b80e2ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,345,1,0.00941869,1590901911,Regular,81e1b1c03a02032501e4b8516db144eb809fe4aead096ce7c0f4abdd912c267a
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,532,1,0.00942175,1590872415,Regular,b0ebf7fd91d131d1bb46ecb441e1b8d26ec20762c229a0349ea0e1fafdcec477
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,376,1,0.01115127,1590872415,Regular,82cb2ac76c5b55995bb39062dc408fba9f50da314dcee9d453d0efadf8385677
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,269,1,0.01093906,1590862447,Regular,ae2f1fae03a21e676af5ce8e6bc46f61f0df85f1c71ece5e7da00bb011514864
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,467,1,0.00932849,1590862447,Regular,f4d0f95c89ae89eb29f6c5b470e12ab5262b31f9b9469f107e698c25bc4fc864
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,288,1,0.01040518,1590862447,Regular,f5f74c35943bc1844c8708e025492f14b29f1ecb086e4d9fca551d8f323d5464
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,181,1,0.01000077,1590862447,Regular,0412d4f407c9eac33058a84d1d1091b771787921d80458d66f3dbc72fa3d1064
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,43,1,0.0100008,1590862447,Regular,fd5eecdb477d621d80c16416d714c326b6cfba6b9c0412a7373b916a30be0d68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,347,1,0.00932853,1590862447,Regular,6390d56267dccf78080f5494a2b0e121d93cfdf2c3b80a268f832a8bde7feb68
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,114,1,0.01093352,1590862447,Regular,2ccfe547da203028d906012e9155bc3a69cfba124642d53f4fb61c6d007c3c72
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,291,1,0.01000002,1590861561,Regular,82def4a1d005f5250ff5bbe88b5aee3fc8c5639ade1a3c9c86a8c0c5037b3574
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,313,1,0.00951534,1590861561,Regular,d3d4260c5da7cddcf9f333907451ecf02705ec20ce5eecec4b2f1ddf52e44174
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,36,1,0.01000154,1590861561,Regular,3116d1994e51dd215d8e5533d1694a209ce9a98369ab1760dc547706efb93e6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,530,1,0.01051106,1590861561,Regular,0a5b44b0007874f1ca15356322d8e8af4d12debbe089ebb2ce68791767d37970
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,463,1,0.00970741,1590861226,Regular,43b6e1caaffb9a0475cbca3e2440ea974ef90847d13a4edfaf42046027f1b667
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,497,1,0.010939,1590861226,Regular,355dd69567864e14b0e013b6cb5d41d806b69a6b7f3470f35774e07877c70b6f
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,365,1,0.0111556,1590861226,Regular,a5b232a79b925f24cdbd95ce10d9a484fbc5075d2d5159609f003de412fab061
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,116,1,0.00905347,1590861187,Regular,2858addc3f3593d34ea2b6455f5b2b7e3d12553f21fe8a77598ae81c9c239f5f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,556,1,0.01051106,1590861187,Regular,bdfafcb8c469cefc87fdc35d4fd7aa3f674797f831b8713b34e9fa39150ee36d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,167,1,0.00951337,1590861187,Regular,55ca3a8d0059401aba77cccb0ea0d546d84635f423ab0cecc3d4403b19988f62
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,207,1,0.00942113,1590861110,Regular,76e15300f4dbebb4473e4195f5dab7edbf09c90500d50ee7988d8ab4c5b9d25c
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,238,1,0.0093285,1590861110,Regular,95e9621203e77241f692bdedaab0a2fa70a5b332308db420456de5173d82e85c
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,456,1,0.01061523,1590791009,Regular,bb0f5915c15e42a87102490eb034d67bee4cabd6f5cb297b67ab7f07d2c7b653
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,361,1,0.00905348,1590791009,Regular,47914d42122658b22f44eff06f851916ae17a8549940bc09f8b075f32ad30957
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,321,1,0.00941927,1590791009,Regular,c0ebb35bc1a955baed989ed6431ceeacf8937fe118fbbfa4d3142ec28effef56
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,263,1,0.00923624,1590791009,Regular,4c38632634b1bd1d8cfcf966ed4ce2d4f607ac188fa66252402e7f228e795b58
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,457,1,0.00942106,1590791009,Regular,3a2f2ca3ae779c210b9c41ddfb95c83a30be4caaf04cacf979fe3226324ee258
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,207,1,0.01030477,1590791009,Regular,c6ccea14b3284aaf72b359e567f8a1338319885d4801e67d2cb1c2791f2a3058
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,391,1,0.01030303,1590788221,Regular,b3f80921dcacfab4f5d6b1ed34d4ce63102235c9aa54622a2df58944723f2c21
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,188,1,0.00970667,1590788221,Regular,8c1dd81b9a45c1a6e1f592c3a360ae60c36a1d943de64bfcc3b58a38aaf7db37
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,165,1,0.0096104,1590787788,Regular,de4a222e32ef4229d6fdbba26fd42da485111db2a60a5c1821094cfc6ea6b214
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,78,1,0.01040606,1590787788,Regular,cc8debcab95b58ec626229380e7cc6f6e6bbed76b913db9a36998b961b7c4a4d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,120,1,0.00905345,1590787788,Regular,94d5afdbd94dc2412579cc5510a72d9b2cb85a28989481aba558a069eb460722
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,484,1,0.01000077,1590787788,Regular,b77f737052421a103b7bc9715e586a3c13f968ec2b82f03c022c2a52bbc11023
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,214,1,0.00896443,1590787788,Regular,d6438b7b678fcdeb7de4fc65410774c518dfb6b5960e83d456cca6a969863251
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,118,1,0.01072242,1590787788,Regular,f443ed4d0e939fb2e8420bdb030e1b4b84125c966d8e48f86cf01b3346d2dd50
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,43,1,0.01040605,1590787755,Regular,8c78905c4697249891e6e2598840fda8442edfd9094070be0485a9b4daff6a02
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,233,1,0.00970666,1590787755,Regular,ba681f95fc59804cc990484f0210cf9f5657f51c2004f1faa0f3daf01ca09045
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,477,1,0.01030303,1590786133,Regular,16e81c660e3b8eee8a45f17628abd983cbe97237f5dd48741792e400d6f2454b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,520,1,0.0089644,1590786133,Regular,a235c28c38450292dca41064450737baa0c34f47431d0a1909dfb76ff7cb6e4b
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,114,1,0.01010077,1590786133,Regular,d8eb6a2293640f85e4b3a014471daeb31202f22862d2c6bf20c70f88dbc8663e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,451,1,0.00914404,1590786133,Regular,2c721855ee5ca0527d4ce4d1b3be191c8742951486973b1d66d4d20834a79729
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,93,1,0.00980366,1590785915,Regular,6684c716fdefd95817f151618916d846abaa18403d28a025567083495fb77d3c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,397,1,0.01040606,1590785915,Regular,82272c33c0108fbc2bcaa07e8370a0514a28f2b5674cc8ad5758cbe2ecba983d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,448,1,0.00961056,1590785915,Regular,b4d74098f72962fbd14d88dc8b860639d0a4ef3827a6e3a8d80b11389b28291e
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,562,1,0.01051106,1590785915,Regular,802e218072bdcec32a0789eec98b845f6caa3f2731098b53cfecf8fd7d2e3514
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,559,1,0.00905348,1590785915,Regular,601c4586f14dc95d33f253874c598612617321cb54cc52377dd8234715063314
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,220,1,0.0095159,1590785915,Regular,0bb981b6823fb89c93c6541f6e7dfb278e1ba31d36f648c7ca05fb236e6c3413
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,31,1,0.0100008,1590785915,Regular,eb53b4ae88a2f3366e4a415075e28f4110b2b19a378394b8f5747a3c6e31aa12
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,510,1,0.00951402,1590785915,Regular,a259153a2355433712085678afb0feb5b7060ee7ebe93957c2e639d9e0156d06
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,202,1,0.00951276,1590785915,Regular,ed8d0cc4013219dd2646d493e22ff48aa6a6d9d1849ac9580f1b5e3db5c43a05
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,271,1,0.00942047,1590785819,Regular,b55ee7030c8708205dda27ab69545dc32a602726aabd796c8ff23c50e9b06c47
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,93,1,0.00970662,1590785819,Regular,cfc3c83968b85c1ac9810e0b22063750ecd4742d6501f98cc97456ad189b3939
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,387,1,0.00980366,1590785819,Regular,6e04a63378e69bcb605274ca3d50f5ec6025144513850780c8623c6cd8091e3a
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,25,1,0.01030474,1590785819,Regular,6a0ab390a921f6c598a9d152a8fc7047d3bc79404385ea4682bf10f3b6fd0739
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,208,1,0.01010002,1590785819,Regular,a0aca7d0a3d5aa6c978cac6566bf46317300afc2cbef68b2a96e81bb7da97740
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,501,1,0.00923551,1590785683,Regular,4c3e2913c5049724c9bb963fac99b35ceb1d8b53410915354810a051aa681428
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,98,1,0.01072238,1590785683,Regular,ac153c68056cbb23715199033e3050a0bf9ffb422e32b842184cf086320fbe1e
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,502,1,0.00970667,1590785683,Regular,3f45e8078f751cd26f513415c3f65d5fe77fe691f8ab6094cd3ee90657bbaf49
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,40,1,0.0093259,1590785683,Regular,27011381ee96cee0a3501be908ee826a6f49bb3c7e741a6518071e0ea2e25c48
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,25,1,0.01020183,1590785683,Regular,43d213f85eac9dd497f07898885a445263b66f580ac9d1917841b9d3f6814d48
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,471,1,0.0106143,1590785683,Regular,361cb4559200fd218eb0b732f775b1bf4eca86f2816592339c67b941e35b8430
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,309,1,0.00896384,1590785683,Regular,4c9aed2c43b39dbc9e257fe346825af7d56a73ed7044bb147d8a1b6dcad20d30
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,14,1,0.00970741,1590785683,Regular,f99f3d13b070fd4a951dd174d32d59f0b48139ae61bb3132d4d80d777f02112f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,149,1,0.00980441,1590785336,Regular,0e61b7f7ee72c6522d226e5c6283d8ca0960edc4ee5d6d8b5637ac2cf02ecd2d
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,142,1,0.00961043,1590785336,Regular,5f80fdcff4772b70aef48ad32444e98545a80fa741b0c5bf47b99d9d592e8954
