tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9844f92924a52816fa9b2fd4846b6eda88cfc9c6e6d59ec80d57bb319bb08bda,-1,4,1,2.60112928,1643247046,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,421,1,2.60112928,1643175449,Regular,9844f92924a52816fa9b2fd4846b6eda88cfc9c6e6d59ec80d57bb319bb08bda
d5127f06dc5211f39dec8c2e37340c9fc8852c5ae7a4f77599a2e96603d77876,-1,4,1,2.58095559,1643166425,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
730dd9c363b4d33d6717bc15caaf75ec2d44fb7a3652e8ce500c10a87b191acb,-1,2,1,2.75922171,1643093312,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,213,1,2.53155517,1643081215,Regular,184d83d98df201fa46784702b10343603ab5d96af0094a4e32d97d5de7cbfaf4
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,69,1,2.75922171,1642995925,Regular,730dd9c363b4d33d6717bc15caaf75ec2d44fb7a3652e8ce500c10a87b191acb
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,377,1,2.58095559,1642910882,Regular,d5127f06dc5211f39dec8c2e37340c9fc8852c5ae7a4f77599a2e96603d77876
4984d0426318ab807ac65782b48dade91d1f4f8010481f740245f923f2ac5dde,-1,3,1,3.04203438,1642907177,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,356,1,3.04203438,1642827423,Regular,4984d0426318ab807ac65782b48dade91d1f4f8010481f740245f923f2ac5dde
3be910da1336629722aceeabc43a4b8f90fa02c7e9119e3d8818f45208e00831,-1,2,1,3.59881749,1642800354,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,118,1,3.59881749,1642737074,Regular,3be910da1336629722aceeabc43a4b8f90fa02c7e9119e3d8818f45208e00831
91bf45f97e1622af9d759201f1ed8e9dd4539bf1ada7a92fe1324a96a082a15f,-1,3,1,2.62542855,1642717962,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,9,1,2.62542855,1642652241,Regular,91bf45f97e1622af9d759201f1ed8e9dd4539bf1ada7a92fe1324a96a082a15f
542f996371f0808674cfc06de3cb508fcce1948aea7f85c9f7be8ffd1eb99b16,-1,4,1,2.51915744,1642586766,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,278,1,2.51915744,1642568130,Regular,542f996371f0808674cfc06de3cb508fcce1948aea7f85c9f7be8ffd1eb99b16
6935bb994c0495d2dc38de27aebdbe1beff9606a2f50aea34206d2657d39e8b3,-1,3,1,2.42986915,1642552966,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,271,1,2.42986915,1642476314,Regular,6935bb994c0495d2dc38de27aebdbe1beff9606a2f50aea34206d2657d39e8b3
4aba17840063eaf30688f2c94e43e94631866c29ae6d0e6ca9c2b18036562224,-1,2,1,2.60035316,1642441573,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,221,1,2.60035316,1642391599,Regular,4aba17840063eaf30688f2c94e43e94631866c29ae6d0e6ca9c2b18036562224
6b1da36ab4be67624e19b8c38c0fdbae8178899ac2ab68fb40709337edcc9cb4,-1,4,1,2.66278889,1642320086,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,154,1,2.66278889,1642305292,Regular,6b1da36ab4be67624e19b8c38c0fdbae8178899ac2ab68fb40709337edcc9cb4
7cdf79cfd39079474c1713108328c877112877d53c18537cdb20ffae99b2b8e2,-1,4,1,2.73319616,1642226596,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,18,1,2.73319616,1642213826,Regular,7cdf79cfd39079474c1713108328c877112877d53c18537cdb20ffae99b2b8e2
16268c76a673e2fe9ce4bce73353e212c8fc7b47442d8c6413cb75cd8c7827ab,-1,3,1,3.32375416,1642143215,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,450,1,3.32375416,1642127526,Regular,16268c76a673e2fe9ce4bce73353e212c8fc7b47442d8c6413cb75cd8c7827ab
909d81d1afed760c73c1b1e1cd010e345fdb576564e4ff6af07de3a403ebaae8,-1,3,1,3.32414888,1642085553,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,46,1,3.32414888,1642041909,Regular,909d81d1afed760c73c1b1e1cd010e345fdb576564e4ff6af07de3a403ebaae8
da17a07fd669ef4951df67826703654bfe28994f1ff7477613cfd7d83d3ff8df,-1,4,1,2.96815454,1641969160,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,333,1,2.96815454,1641957311,Regular,da17a07fd669ef4951df67826703654bfe28994f1ff7477613cfd7d83d3ff8df
29b65338b94b67f366e0eabcaa135183b03881f261389ca9c85579b4db0b345f,-1,3,1,2.94242855,1641875478,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,1,1,2.94242855,1641866761,Regular,29b65338b94b67f366e0eabcaa135183b03881f261389ca9c85579b4db0b345f
9497ec0c1215359ece283c53c5c208d7bb165b9b4d2005122edda2c46efdcbd2,-1,2,1,2.90897371,1641800484,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,261,1,2.90897371,1641783637,Regular,9497ec0c1215359ece283c53c5c208d7bb165b9b4d2005122edda2c46efdcbd2
7f6480bed3384b04b9254425d6b652dcc4f86fc9df1c15fec14fdf889cd2258a,-1,4,1,2.8912866,1641730088,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,361,1,2.8912866,1641699482,Regular,7f6480bed3384b04b9254425d6b652dcc4f86fc9df1c15fec14fdf889cd2258a
0e3f973280b4fadeedbc815128c90999d078f4a191ad331d5513a6ad63ce74dd,-1,2,1,2.92402122,1641624730,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,297,1,2.92402122,1641612947,Regular,0e3f973280b4fadeedbc815128c90999d078f4a191ad331d5513a6ad63ce74dd
d1ce8af04efe27483bf63751754a61b03204909d08eb37c07c3e3b0e3d3d54c3,-1,3,1,3.02387116,1641548072,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,183,1,3.02387116,1641522890,Regular,d1ce8af04efe27483bf63751754a61b03204909d08eb37c07c3e3b0e3d3d54c3
ccc8b464c1be85702726af251197cb82b6706683d33199257fe556ee4154a528,-1,3,1,2.8741053,1641459391,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,433,1,2.8741053,1641439408,Regular,ccc8b464c1be85702726af251197cb82b6706683d33199257fe556ee4154a528
ef119b347cd1df31577cd1beb6d7d999f7c04a13857a9d3336e42875ffd549b5,-1,2,1,3.06464167,1641434792,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,25,1,3.06464167,1641355521,Regular,ef119b347cd1df31577cd1beb6d7d999f7c04a13857a9d3336e42875ffd549b5
37121e0be1f688d23b2c1fb1eeaa1b20e8b0440e6a3b080c17c7701ff033e24f,-1,2,1,2.97980582,1641285614,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,486,1,2.97980582,1641273402,Regular,37121e0be1f688d23b2c1fb1eeaa1b20e8b0440e6a3b080c17c7701ff033e24f
54ba48c38c7eaff4244444a4bd7a37c706a8eb2cfd9a4ea608458edaab5a0e2d,-1,3,1,2.73324541,1641253002,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,465,1,2.73324541,1641181739,Regular,54ba48c38c7eaff4244444a4bd7a37c706a8eb2cfd9a4ea608458edaab5a0e2d
593b2c19f66160a49bc6b4370e39c5c237f3da95c08e79c5e7292e2302ab7f2f,-1,4,1,2.73408803,1641093947,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,355,1,2.73408803,1641088938,Regular,593b2c19f66160a49bc6b4370e39c5c237f3da95c08e79c5e7292e2302ab7f2f
a5903d907afe08bf1a42314c5554163d42d01a1175f80f881bc0d1044f79c374,-1,1,1,2.79827879,1641031867,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,241,1,2.79827879,1641006525,Regular,a5903d907afe08bf1a42314c5554163d42d01a1175f80f881bc0d1044f79c374
bd56643af15b9e4f0bb0aaebfed82f145d25a6c3bb3f5bf64c315194ff069d2d,-1,2,1,2.68123008,1640932580,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,203,1,2.68123008,1640917516,Regular,bd56643af15b9e4f0bb0aaebfed82f145d25a6c3bb3f5bf64c315194ff069d2d
7be9f2e9c92c0b7e7f62408ce522ef7c7801aad6bcbc84682a52d6a1b528111a,-1,3,1,2.68464435,1640855152,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,94,1,2.68464435,1640837916,Regular,7be9f2e9c92c0b7e7f62408ce522ef7c7801aad6bcbc84682a52d6a1b528111a
274f8b8f99e88168fa1711d99c4fe118f7a40288d902e53ca7424d8f2f554534,-1,2,1,2.73992299,1640827207,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,194,1,2.73992299,1640750454,Regular,274f8b8f99e88168fa1711d99c4fe118f7a40288d902e53ca7424d8f2f554534
f86f4fac3fb62a500017caf2e8381972994c8fcb43986984532ad8a38d338247,-1,4,1,2.79662158,1640672801,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,222,1,2.79662158,1640658927,Regular,f86f4fac3fb62a500017caf2e8381972994c8fcb43986984532ad8a38d338247
f564eff36d401dd15f14c497047c0d681102f09d97eb412c9609576f0e22a71f,-1,2,1,2.68185819,1640621577,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,249,1,2.68185819,1640575401,Regular,f564eff36d401dd15f14c497047c0d681102f09d97eb412c9609576f0e22a71f
82e7c0bb5716620fdbeb2d01fe46cc3865f0a7e398de3e5a679adb7e1a92834c,-1,4,1,2.61331892,1640519943,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,311,1,2.61331892,1640491308,Regular,82e7c0bb5716620fdbeb2d01fe46cc3865f0a7e398de3e5a679adb7e1a92834c
29c99798e235ae3123e588e6146fe2d56440902a4869027f22c3262acffe71a7,-1,2,1,2.44587817,1640450550,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,182,1,2.44587817,1640405102,Regular,29c99798e235ae3123e588e6146fe2d56440902a4869027f22c3262acffe71a7
677f3ecaf1d26109c0a4abfcc6d3dfeb4d57b5828eac02c2dfe0c9ce44e1d687,-1,3,1,2.28947475,1640332746,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,325,1,2.28947475,1640319055,Regular,677f3ecaf1d26109c0a4abfcc6d3dfeb4d57b5828eac02c2dfe0c9ce44e1d687
c1359e881f948b29bef319fef586399fd4dce20e87f9bfc5c2a762de07e8d277,-1,4,1,2.44088566,1640251927,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,19,1,2.44088566,1640231156,Regular,c1359e881f948b29bef319fef586399fd4dce20e87f9bfc5c2a762de07e8d277
3eef549451e6175be016f6cb4a46e04fcf2d5c856f90ad1dd80fd85a6e805b72,-1,4,1,2.49803421,1640204451,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,155,1,2.49803421,1640144070,Regular,3eef549451e6175be016f6cb4a46e04fcf2d5c856f90ad1dd80fd85a6e805b72
1a0fafe86e8fb8443878917e86aa8d65420786ba3580a2ff203b90f7b3ff9db4,-1,3,1,2.43901269,1640102530,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,121,1,2.43901269,1640060602,Regular,1a0fafe86e8fb8443878917e86aa8d65420786ba3580a2ff203b90f7b3ff9db4
ba7686ad15321589ae6abbdac7784261cf1d3ac45801783edf09b96cca16c58f,-1,4,1,2.69999365,1639990158,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,160,1,2.69999365,1639969022,Regular,ba7686ad15321589ae6abbdac7784261cf1d3ac45801783edf09b96cca16c58f
4f523ec3f5c712ab58d0e386c266ac96a1ae4753ab5d183cc3cb542f79745b8c,-1,1,1,3.05800167,1639908221,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,194,1,3.05800167,1639883462,Regular,4f523ec3f5c712ab58d0e386c266ac96a1ae4753ab5d183cc3cb542f79745b8c
918519c895e84c032e600f85b4be3321c4848b77af2214739f900d35172151ac,-1,4,1,2.72482889,1639875496,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,250,1,2.72482889,1639793965,Regular,918519c895e84c032e600f85b4be3321c4848b77af2214739f900d35172151ac
c66058b2cbb087d9260c7249554c454170807461ca5c6d7a5173d1cc70d2f4fd,-1,2,1,2.45798866,1639736941,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,173,1,2.45798866,1639709182,Regular,c66058b2cbb087d9260c7249554c454170807461ca5c6d7a5173d1cc70d2f4fd
3fbf1b48bb935a32cf21fa21c0aaa2e745df3501be4af594e1be38f5878e5dba,-1,4,1,2.45855018,1639632472,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,457,1,2.45855018,1639624210,Regular,3fbf1b48bb935a32cf21fa21c0aaa2e745df3501be4af594e1be38f5878e5dba
7cb0eaf5a9f7622bce75304ede8fc499a1fca9f194086d74d7e9f55dbc2508b8,-1,1,1,2.84187518,1639550095,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,68,1,2.84187518,1639537566,Regular,7cb0eaf5a9f7622bce75304ede8fc499a1fca9f194086d74d7e9f55dbc2508b8
0f920930e1c72acfc084bfe3f053bfff9a2265af7a4ec24e2f69cc2734d31bb3,-1,2,1,3.09954073,1639460783,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,26,1,3.09954073,1639446315,Regular,0f920930e1c72acfc084bfe3f053bfff9a2265af7a4ec24e2f69cc2734d31bb3
1576bd717391f440c73daeabed9a1380579d465ab988cd76c4dd2704e3a4eece,-1,4,1,3.206551,1639373976,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,114,1,3.206551,1639370968,Regular,1576bd717391f440c73daeabed9a1380579d465ab988cd76c4dd2704e3a4eece
91eb711501b1cea81e1ead101426cc018c30302502bf45d340195e3c82c3d22a,-1,4,1,2.50717199,1639283276,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,145,1,2.50717199,1639275820,Regular,91eb711501b1cea81e1ead101426cc018c30302502bf45d340195e3c82c3d22a
ed490b0ed7feeeb5531804cb9366c824f12b8b0f51c1c81a24f1d5f83596bc0d,-1,3,1,2.36570116,1639201526,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,86,1,2.36570116,1639194975,Regular,ed490b0ed7feeeb5531804cb9366c824f12b8b0f51c1c81a24f1d5f83596bc0d
aba7146f887336768a05d3f40fe67bf23a28b00a892f94c2096b36e1fcb2d084,-1,1,1,7.9135008,1639109186,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,149,1,7.9135008,1639106714,Regular,aba7146f887336768a05d3f40fe67bf23a28b00a892f94c2096b36e1fcb2d084
2c17775f110950ef48b166d8c805f3259dfb08478694293da348ca65fe6cbf48,-1,3,1,2.41742093,1638952966,Regular,3eab23d23bfe281805a1f8f32049764d8b11581729749f8723dcdd16be4c1df6
3eab23d23bfe281805a1f8f32049764d8b11581729749f8723dcdd16be4c1df6,1,0,1,2.41742093,1638933997,Regular,2c17775f110950ef48b166d8c805f3259dfb08478694293da348ca65fe6cbf48
fa3d6fd530d3cefb70db3d41e545dd7f9b0daea5194fe0e76be3cd7eb40cf439,-1,0,1,108.37033714,1638790174,Regular,a1d904c6d456782a02a5fc3f3742c9ac84153d17811c7425af6d4a988015a0da
a1d904c6d456782a02a5fc3f3742c9ac84153d17811c7425af6d4a988015a0da,1,1,1,108.37033714,1638786715,Regular,fa3d6fd530d3cefb70db3d41e545dd7f9b0daea5194fe0e76be3cd7eb40cf439
c87b8af3fad2f8a3207f1e3e5d0200f266ab2f8704e94b6965d74dbd9f20af47,1,0,1,0.09,1638784217,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
