tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b4c62926e4ec0a1d07536dd7a954289f54095b786e09e74fdaea1a08e091e0,1,0,1,109.83113183,1588618595,Regular,539ba942f63027a6b5e77e8711cc94c6abda09b10aaeb3d641a269ece698e8ca
6387f1fc30335f784a34b3ae7b76b685ffa2b0a520707dbe529b8807477c5bc7,1,1,1,167.36674985,1588600526,Regular,ceff845386deb93256ebd5100c5ba9c0b3f05d32b8de40f6b3d293fc03c33f02
c7df94e7df75463be13514f2761568ddee4029a257d4a8847449f3d7697db62c,1,0,1,160.05520533,1588588415,Regular,9c69e7bc9fa794c830651b8839b8d8c83b794a5f04c2613baab12bcdab341143
0b3a70f5ffcf5dfa9b97b91665f48016b137f5eb8c6df5900df7f87947f5ea1d,1,0,1,154.32570199,1588576590,Regular,bfbe1edacc9da8ae422a59ff94cbcb880f3e27e393d96a529810203132b5f779
b5f350e9350ea0be701f5377d4a4aab06ed88bbc4a94fe3b6ec82d9268668169,1,1,1,102.595292,1588565626,Regular,86c5304621f57f95454c470e00e4c8d22009a2a5bc28920f399f86f750c79cb6
ff0b6a68728e2600d1c085c8683e12acca9cee1137288bf854944e22e6fe1950,1,2,1,86.181722,1588553064,Regular,55330085794f3ceac5da7b152d3e3849f80e3ec0ff29f31395228172d32d01b8
d03d378571f136e430611b6ba67338b19faba5d2377d6c5e8c7976594a74cb32,1,0,1,84.74817624,1588539874,Regular,851524aec2638d891533f4b10f8a0e7c7fea2cd845243621e520350efaafa90e
f2f189086ce0e226ed8564068f8fc734a1ec848f8650ba48a00c322c61308833,1,1,1,166.78701676,1588526919,Regular,440e708ef0e41e70b80836c5a53a2dd662ee112c98d195b9a63eb7bd78227cbf
6f266970659c778e06ed54cbba9ac7cc6c0e669425a31153032291b812689b11,1,0,1,123.83940367,1588516406,Regular,f6ef0fe621e7c8f79575775fcccdc9e3c3ba6dcedefe99e2671a283ff1f1a126
16c2318791aecf3e16a447cbd5519a753c6780060e8873fb49dee5f7c925a4b9,1,0,1,156.75170433,1588468238,Regular,eef209171cf119281c21a37bb1a6b97c18642b07ef26258f140473b87cd01514
e58b79b9db1c8fc8cbc55aec2521d338bdb7453c21499bd9f09f1660496afce7,1,1,1,78.098813,1588457516,Regular,8daecb91cb103bc1531ac2707abeb38eba17b26ff9f34e8f8ce063d71e0cd253
cd1c4382a36692efc200ab4af9b684d89d1239e8e9d862a10329a1832104723e,1,1,1,88.774127,1588443892,Regular,4f8392cd4d1c85cfd6abc8f7a30d8435d0e1ab25ba5c2bc210ae74c411ab5866
46c9c04e50d42359a78466e4bdb02074552a58134eac169546ad35298d57760b,1,0,1,87.7342783,1588402673,Regular,f4d7cb665ed32c9b446d3a16567ebfd86662795d05d57514ff0f010cc4d52e47
1f48e633cf74778b7ebce2eb2524bbe9d2741dcce8a054970dd65ad1aede4ba4,1,0,1,155.9307927,1588391107,Regular,70e6e009aa8aeca804223cef4ffcd743c10140a55d12cd93d16a77a3637cc05d
46d3f680f9a5384c5f7f7311e5e120d1e9edb7ba3816ba7364cf2c5d442dc051,1,0,1,147.586256,1588379790,Regular,eaf179d264a8362d29cedffb618bec71635eed15f2d2278ce0b6809e0d947846
deb0f41b55fdc621d05a1511e820fcd0d88a5d251e03052da82dc476a40e8868,1,0,1,167.86951462,1588343957,Regular,4bc983767b17073dec4232dfaff14c62c3168afde0fcc3e23ad5c061f5037f29
600a0399edb0c1a94e8c037c4dd640446489828477d5da759a823c95563de7b5,1,1,1,153.70160124,1588332377,Regular,2866bdf6b8abecc7e4939248e19baf07f4e212f4300e69d53003d2af8c524a7b
7dcfd175535209461984480728b08209c70417d3a5463976339592622c20502a,1,1,1,162.53946481,1588320019,Regular,7e02f85dc9abb55ef65a7a391b0f603a956843af0bca0b060560df9a8303d2fd
542afed69e8d74a5b9c27df294530c82743aa96993ebfc3610351470c5f6f7b6,1,1,1,172.49472586,1588307158,Regular,5d750ee02d20c6115320fcfeb03cef9141abb5f07c098e6f4cee17c10113783d
3db0b5b86a1a2c12921a60780a2fa1822c1f5b54e02e02affc65fdb3919db483,1,0,1,71.17496544,1588295559,Regular,b796915a044cb81f6253df71aaa7a21533f94bfb2fb78d6dd778a82e97dd209a
9993c48e10c757f855103d1055a4de8536a01c06d956e2bf1eee93ef504a014d,1,1,1,150.71447064,1588284693,Regular,d648bc5c6af794a96b9121294576aa36954dc76af2bbf88b95d22de324ee9bdc
990508ae23b646bc4a50912a9ad92d22036f73f9178741f0ef44c229f66a8dc1,1,0,1,173.76659574,1588272254,Regular,34914d2cd92b77c3b697f1b3edcd73a78149a8fa0c6d90e79d21318d7e9750ad
e7847589af1b17cefdb1a4203c4f738a266ab13c40f6ef5752900a3d9013c84b,1,0,1,180.55467498,1588259578,Regular,5c885a51c763547c6e924144edf72d0fe33ad66259be9f00d9e9be0741290413
9be11adc74e1ba628832c0bce5c3c597f21eaa52fff57e44140644b64e32bad4,1,0,1,181.14942029,1588246765,Regular,7aca2c8f7bb3d61a5807b4488a846765b618561c3f0a4059aacb009a6b841e00
418142d4b1eed284ee4553e36ff0947837747d50721714523c1cbf15b188c116,1,1,1,156.03513293,1588235994,Regular,79891a50d6aa0052b4c044196dc7f552aca2f997b52284b49013975b5500f4d5
d4ab1d6f0b23842daa531e6cc67a24a2449546d3dd9470cacda3b13421a308f5,1,0,1,177.52389283,1588223647,Regular,e1db984be444b930bf842b322ddc0be26e432619d8bd0bd93861f060aedec6f1
2e461945ba951b1f19ea5a1bdc27c8a817f2a997a468595969f091d9355a2495,1,1,1,172.62025738,1588211386,Regular,78f498eb73453593d04689e4d1da555ee41ad829c088388dd77a327eb9e47cbd
d417fc822460609bf94855868b2d616990df0429685c5cdc61030b812991ead0,1,2,1,99.78599862,1588200956,Regular,3bd7d72144087e3454a29996d14e612799d36d95998413c521552da70b2e9986
43ee81c318b8774fd5e221c57f2134f41352dcaac2766b64ab5da26a25dbcbb0,1,0,1,143.60156721,1588190249,Regular,34a7c16db1ca00f4f17f8070e0a214c7acb35537ddaf22c910e2e5c074ba2597
5b9fcd7a27f7260a4537272f199df954f1c4a28689562093cd9f0f2e0ebea750,1,0,1,166.15985203,1588177665,Regular,be6d0391cab2a913e02ab0407b677395a642a44b132d6c904a2bcb12994b95df
b5f1c64db4736ebe35750e505cf05aa2920bf07bd55277489958f0d02757e797,1,1,1,166.85893204,1588164618,Regular,f99a6c1eb9f139c7fad8b25b2dbb003c200f51558e071e9f8560741b91b8a56c
15a25e34e191fcfe5cd44289eb20df033a5886a01116458ead2353f4c8f67152,1,0,1,165.25442308,1588151346,Regular,43e6d54cdfa8e6f10c451d7c3133772041f6357b5454f954344d102a85ea4e65
33ac5628dcef72bc52595a99db6f403e342579bf0855ad1aa1b7d3097abe2e7b,1,1,1,142.38563514,1588140704,Regular,4f8392cd4d1c85cfd6abc8f7a30d8435d0e1ab25ba5c2bc210ae74c411ab5866
f64610a459058d61d85b2aab380c2d1f712b4bcf01695d138d00cb5f48dec718,1,0,1,162.51955083,1588128119,Regular,4e22fdfbce1038d2f44214712dce50afa93cb10ec6572dc6a41678de100722e9
786489ae8dc6028be0984d231ec7c38bc72112b6c170fd13f1b767d78474ed46,1,1,1,162.61566529,1588115255,Regular,89999646cef65a33a9fe87a407ab9bd85485c4cf00124eca2c7aa53f85e20220
606f69d7d32a7adc4ec0ccaa3bc15a7e43d3ef179243e36ec6ad126934f179d4,1,0,1,93.91354873,1588104763,Regular,1421f213425dddfe771fdc60f102a9f3bfdab9fc0a4f9cd38e1217b2b5c96484
da3f6e7fc79dd5b94fa2e4c4aa83f9519c7abe73d79d6e2ffaf9d1768d1c9386,1,0,1,135.29699127,1588093265,Regular,1d70e140b3a72070564f6c3a6666fd66714bd4a6a834cd9e4120acd5244b65ab
9d0ce8c99ef1538ee07e49da20b9682eb4eec123525c678dbce76ae3397a7e13,1,0,1,158.41302926,1588079806,Regular,1012e6edf4d1f7fc4dcd38862ec07c296cdf961e7de017e2130dcc7d70bf79da
abfbae5e19905a8c5bac70c14030748db7f676099133949cac118c3f1b69f8f0,1,0,1,162.42354991,1588067068,Regular,4ba6863194aaf8f9ac0e266b6d6a8758c4f62f0e6add84849d72347c25ebeac9
965ad2734f3ce55c81563a3e34ba408095dc29445014edfe2810cd766858ec00,1,0,1,162.51955083,1588054623,Regular,f55483a2934244c5c33b5006986d7ba40a11d5f91af9d843d4cd486665aae842
d4fa688c2437c7ae3943fb3659baecffd298d7bf1a20a635dd4f5ced185ed422,1,0,1,78.676235,1588044028,Regular,539ba942f63027a6b5e77e8711cc94c6abda09b10aaeb3d641a269ece698e8ca
a2e4777bf7a896b238e9f5f77dcb87a5b15552a10f0e674d04d00bcdbd7f95b6,1,1,1,157.87029887,1588031416,Regular,f66a0dcb64281f1547f6b757fcab270988cfe29364a0e8d9489e9ddcb14a0cc0
92e5acbe9ea7f3400eb75895a4d0dceca82cc620cb2f97e547a5ac3144232c5a,1,1,1,163.29166271,1588018659,Regular,1bcdbb42f9e315037e5cb96afd1c031b593c20fe1a1f39e58359ce69ff4d1a18
8db3917c9066ee8d473285eb091fb76b40482dbac0847d2d6d679cc565cfd014,1,0,1,162.13622642,1588006042,Regular,24018ec6fc440a1afc061991c4bf2fa22d21e7153f64fc32a11091d14425a146
6cf1274f1bbc922959d4b5f216e392752cc683afcce9586f3ea593dd118702a6,1,1,1,101.66745714,1587994991,Regular,ba2b94659da825cd1abb314dfa3bc32b78943a4b5bd97776713f2ffc7b978403
bc4951d80221cd6310615fd79bde416c7e963b08950d8ceb9841914a8db2ef4f,1,1,1,139.27641751,1587983996,Regular,1cbf0b772350666a1dbfdac7912a3546d44c5f5488998875286dfd18b26f78d9
98f019a065e45e93fabd18b502b2947d40488564b9c7c517a0687f9b8f5b0fda,1,0,1,149.24504426,1587972120,Regular,99717e65e83f31d445ca81d2096945dbf42333ecaea79bc5af96ed3332feb273
f96a24e07207524f1f9e0d2bad702da94d6195d3b3fe0d5a636d9411012ff310,1,1,1,131.68700413,1587961279,Regular,33ca93d736a1c3500546600b78e765554ad7c0fd1503816d8666f801a038969f
3181a323e72d742ab37847c02870cb58d10567a370438bd290ceded900b8593a,1,1,1,145.05866435,1587949972,Regular,429f873a555053d4f6b902f5f57627112ee72ed0092d4545090fbb0399242d53
4b17ef717b64a2f9a649e0e9f75e4dcfa7e28315ccd724f3eef3a010a6349717,1,0,1,156.59015792,1587937795,Regular,f9c54d1a675f2f07d32d7c849cb868381481baf2806d8575d00b71b8d0eb960b
127f54df665844b7ef24a8cad95de7bc06b02cbde924f04357257db6929e8245,1,1,1,158.81870536,1587925602,Regular,f3d61d84354af1d7f71660a58d716f338d76b12ed78eeffa87d0e885fbf69030
fc03f7399a0fb590615723e5a04fe31e76e0e1f124aea0d1638abfe71163fcd0,1,1,1,149.86498998,1587913555,Regular,c2f58021a05154bafb9e34e34f7c1c1bc2d9507a8233774b75ab3666b6c2a6e6
5ead0e65ce734bb99fd8268f47aad55f56b115a87324c7b561ac1d5f2753ddbd,1,0,1,156.39621251,1587901793,Regular,e09724d4483262e99ead88ceed03f31b86f194ee86f2b5be5ef68d419410ec74
eae8eae37128c73d6c311546c0eeac9fddb97d60bc13731d13a3bd31644cd121,1,0,1,137.16334471,1587890620,Regular,47d80e2c9d11d0a098f69396a7376be77488bd9680dd8c32defc58ba7abd3e7c
6435d4ad9b3250be74c927b58f050ec202f606d822d98d249a725db3775e9a29,1,0,1,137.4314489,1587880033,Regular,eaf179d264a8362d29cedffb618bec71635eed15f2d2278ce0b6809e0d947846
78163fd1e2a56bb5f3833ec86c8134cae5a3f96c6cce806ce642189a553ad072,1,0,1,144.90609667,1587868812,Regular,65f19907190baa28b295228dc81f01d3a35faede4f190b8f8e341f27a4c4446d
ec417bc7f55cdf19eab6c5e3a2d07be7e74cd108fd2e0f2e246edb3b51f70c1b,1,0,1,145.20783389,1587857458,Regular,3cedd5916371d669d20c52f1020f54b8baa0b260feabef555ba0e9d3de40953f
23859d88c7dbde963512789eac4e63f9ddd4756a5d8b0700f25b073b46dd7be0,1,1,1,153.51487158,1587844214,Regular,708a7127a105c311664bc556f96b2ccea049ae84144a09f776d923a754c05864
f4bcb17d4ef3de02fe4e09cc937d154cb3ddce264e34e7c7534d017458a46197,1,1,1,160.11058844,1587831820,Regular,3c1d36108bc425a9c600231bbe06f745db5972669bac10dac95117278c891f04
aa18b676a7975f61d98e2d6e44b684253e6e8f4f84559d6e7bc6dede41490d99,1,1,1,149.31995531,1587820294,Regular,dea9886056139bdde2c03fe119effa4b6e4bc238453c79294e7117ab341204d5
5abcc31a15d52f2ccc6683ca32296a223b3754177bbf7e31733d51e9c3f8e234,1,0,1,156.49430615,1587808261,Regular,145f1567e9425485ed5499a99ad43b42aecc49034fc9307e397c43c0b6de5667
b8c08efedfe0d3b2b3417311d69b2efc917b0bac4ae965cfac1da743cfddaee0,1,1,1,139.24451946,1587794598,Regular,b00ad46a4d881bf9c02f8a0e8e4fc64b5b50eaf8e76d6b47a49219b6ad854928
878bd3560dda3e9671ada428ae4353c80ee783895ac7af8a3a44bd5db496108e,1,0,1,165.55291391,1587777980,Regular,02d17de78cbbfac55ff449e364fbad96fbfdf890d531b6c586611c045bda7f61
92031d0384da3b492dd30fec9c608cf465e7c269ff44f39791abade3bb8f378b,1,0,1,166.35418633,1587765190,Regular,3bd7d72144087e3454a29996d14e612799d36d95998413c521552da70b2e9986
112e71e64dffb537bc12d8bb7e7aebd97bb5a84e824d6d78dbadba3e15b07e17,1,2,1,149.12346654,1587753539,Regular,c9511e0b7e8440f10734d4506919e83365a9d9f472277182046ba563384e20e5
6b833a769a3f9a37cb04da83d05200c48a0308a8ab843ce078058a67f3bee695,1,0,1,154.20078298,1587742008,Regular,d68d2e1b3d6c48fffb5e54013cf462ea869f6d2c3acd5fdd5b7faafbb9b297b7
b860cb1ed856397e3185dd4802154eebf4e0a40da9b719c0c04123b859002315,1,1,1,162.35596386,1587729533,Regular,59a795cb6254bf2273400bc2f9a28198f65fc2ad1c841cf33fefa37cfc33552b
1281d65b11aa7e1521770b543e9219e3b271a830e7cdb920e9430ce66c8c47d6,1,0,1,102.12112317,1587718852,Regular,e5bdc3750a49fe270b5600b60ef7eaadeb9622deea49594e2236f12fd2b1f278
48498a0e6005c5f8e3bfb7329bbdc0e40352fca7cd8b02c96730b15eb4fa1415,1,1,1,146.78625697,1587706845,Regular,ab6d08bfc7c90c08703d57dee57b525009a00561d07360e1e7a9596916d5c868
1b178ee5e23533be8303766076d1c919926e9add7dd161fa4503dcaa0e174db2,1,1,1,156.59015792,1587695076,Regular,8148d3e637766a9d21765ea5c3f1a74c9645f8cedc7605fd453728dd52674110
5256cb4c6e7ca1323b2de14682eff42e891bc8c3abb39b199b5da96a261fb0e2,1,1,1,164.07114558,1587682590,Regular,5a328b01f469ec85d8ebc2c31cf8af02d50e23395bdc71a22b4ecbb8a70b8fbf
be8abc241408b66371029798694c8c513f69330ffc1f5ac8e8b1a2cbc579311b,1,2,1,164.16910448,1587669571,Regular,43b18d153399e0a8797cb2dcb3c9b3f4f23229f74e58ae98f789854864a1862d
cec4dbb5bc841ff5feca1c5aec9c90af7a62646ab7fc7da700375b74de7c4e65,1,0,1,146.89812644,1587656786,Regular,642d4d12be3c2c97c702300cbc5d558d865224fcc914dca27ee5779891962d20
da423cf715d2c82cff2f6b288a47d290a6c84608e298bea01e52780814eec762,1,0,1,149.404564,1587645480,Regular,47d80e2c9d11d0a098f69396a7376be77488bd9680dd8c32defc58ba7abd3e7c
f6405fa6ab90a054bc2e685ef916fa5bbe5d6d1fc51b47aac017192ccca21785,1,1,1,157.1648937,1587633061,Regular,efd4f5174a68f19585dfee54101a5203e15827ffecf2f3e6690241746610dc74
40cdaff69b36d2a0311358cd9303bfaa1dac8989e998989f100e67349a304a67,1,1,1,99.14541888,1587622481,Regular,f090fc548dfdc915b5b0f9da6b523f7dbe53d96b4c75eb853aeb8018a0462112
fa10eba28f4c3c30c5ace66fa62e8bbf7473398ee4432f5843cafccc2dbdebd5,1,0,1,142.77185223,1587611218,Regular,cb8656e1c5dd8e56fe1ebf9fd416082a83056676fc0d4009ddd7959b46ff5455
2843ec5b2331d718af63bb3f12801ca44e254a4e9fa8ae7a314a6f58bc93d456,1,1,1,151.41796765,1587599202,Regular,44a87ce83679376d619c87b4ec183bcb547b591b16749a4f0c5b06270cf108fb
9f6e1b7ec7b613e70ebc1750dc75abc6022081871f85849450fa800b3dffab40,1,1,1,160.15307513,1587586620,Regular,be5b0abf1edfaa5934e05200064ef609d51a0e81f7db34572ff6e04b3f16653f
199cd8fec20239c9cb3be9ecb886eebcd04f5d50bf654448e428740eaa681237,1,1,1,159.68802555,1587573858,Regular,5ffa85c15751860a1720913a8482f4ac75b53f06f621a2b2cc212417415db8e4
7d8d7ebbe0989ce5aee1913a18d8436e78452e785664a1d628162b8f4f4d5d5b,1,1,1,144.07162551,1587562032,Regular,a8c521af12b266c82839f91ed81334df73822f5cba5ad53807b6a2ce1f84a37e
15cfe68b71bd93aa25eaba4326a71ccbb85bad18dc5d58cbdd519a43e2148dc5,1,1,1,146.34324698,1587550192,Regular,33ca93d736a1c3500546600b78e765554ad7c0fd1503816d8666f801a038969f
4f8848a7079c305a8c37da9f31698a3a9d069e91d4a9bc70142c896084137a9a,1,0,1,159.87372093,1587537468,Regular,f3393bc8ea4770d800acbce673d16422437ee9e3a50adfc2f059769ad271f964
3c32255d7c29ac284bb5033f2834b49f3c2a85e7150340dd3e791d906e3543c0,1,0,1,98.37259899,1587526726,Regular,65f19907190baa28b295228dc81f01d3a35faede4f190b8f8e341f27a4c4446d
4cba0618d1f3d498a4ace61fa966386e6b4a36c48d895ca12e46ce334b462a64,1,1,1,143.17589616,1587515092,Regular,661c0617119f8074e6089dbb092d33a6d70e1f2c9874cfc26f4df2f31ee964d5
1d4d49e9d9b867247d96b905547ab1484058a3067611ab75d73e70e638501ed5,1,2,1,150.60491628,1587503278,Regular,25ec1a4736c760400fab0628fb85b813718162109809dc6bea483d634f54a8b4
fde2ec14925b27ff4d509db36dca1c3da17f027104b3252353378877adffe0aa,1,0,1,157.4027075,1587491031,Regular,33916bc817121889bb0489b76b3484fa668cf2fcfca39e6e76f0935b36bbbcf1
d3a505c7fd8835bb8b7616774b34f8da5b5472772ffd97595a054a91ca6f949e,1,0,1,157.31265446,1587478469,Regular,6942ebbc2ca8d0fa4ad04521e602fd8402d621beeaeb3eceefa3fb87fe9d1e31
e14c10fcec79bf1eee28b89b20e31bc8aad059d851a623b26df28056cc89a54c,1,1,1,140.80202562,1587466715,Regular,e035f00f3c39db36741fcb7b9666b0e4c0dc045bd2515405fc28532190e27d39
3542a69523973d6355752d58518fc2a38472e903eb0fc34f5178fbf76b549740,1,0,1,143.59116753,1587455220,Regular,e50c4e0d9afb4a1cbb49ef1629f516b21ee3ef2f31c676c6e0c15cdd09aa1191
f906a16686e2e56c6f4eae4dd7b8e9e3b0fc235efd20ae02f460da75ab0180ed,1,0,1,156.38692731,1587442799,Regular,5f49eb9632fcd06a844e219b1d0f0083a8220357877c3e242400430b7aa0ab20
87fbcbd4a73c927bf5dc74b043bd0b8c4245d98d1a5f666b153fdea63716865c,1,1,1,96.34114465,1587432161,Regular,66716d397f26f4c3af6bb29ff416dc591b3e9d87ca986e9aa8d9e93ef3ff0dab
591c519c4e937dd294f0861485ed39d987c2ceec66a59802ecafc8b1c74d8201,1,0,1,141.32154504,1587420749,Regular,76295af0252d2f0863594065c1f07f89883828347570c329001cf235af296452
3bae3f2704c84367098e3eacf1de10893ff873374a4d6d7e0fc0247d25d8793c,1,1,1,145.2578289,1587408781,Regular,de25c0ed6223fd64f43243742d8bb60594503ca3353e5056c10b2176bf81b663
f4c220000e302ad82a4f50bb670d3ab5fe17a4121985292042351925dcbbe00a,1,0,1,157.85452354,1587396295,Regular,64163cb8037bbdca18747149fca759f578e7f042c432bb2056b00fbca5d1493c
705c7392282f17e740ce82edca45624d5a4c9b991659f5343b4f427df1026888,1,0,1,158.03597701,1587383590,Regular,ffcc7c5a808cc08816b968cda8fb420cf7bc83476f242916e89af9bc6e4e7db8
d634680fd4f7d5958da8a467f5c759c481bc089a56056f8adb419c740d1a401e,1,1,1,141.45174121,1587371558,Regular,741bbdd4dcd7b9cc378e9ff400e89921e7a2b3ff102285aa6960c5ba4014e979
ac67c1bc00f9305abf2a1f309cf924dc7457f8cc5d7cf06a5f983bd926822f39,1,0,1,141.64423949,1587360045,Regular,63fd9a9792d5470e70d345fed40ceb827f4c3478ceec5b53d8906819933f3328
ed3891b24022eeff5acc0f9be5c3547379b6299def136c0d799990994a8e4c95,1,0,1,155.73942792,1587347682,Regular,1d70e140b3a72070564f6c3a6666fd66714bd4a6a834cd9e4120acd5244b65ab
02c17b358d3b4fb9c8e4389aed4e4c1fd232423436f3a058596cab642ebdb015,1,0,1,100.88917149,1587337080,Regular,34a7c16db1ca00f4f17f8070e0a214c7acb35537ddaf22c910e2e5c074ba2597
f8fbb07426b431b1dab4407fb0325f693b56775e482fce5ee36d2616216e5b6c,1,1,1,140.66960186,1587325138,Regular,57d53accf40a29d247884cc5b7f59167ae180a1fc092fb7ffd74edce3da3e306
4a7d0171584cb35c7ef311101ed70e4ec60e6eb7dbddd2fc2197dad68a48591b,1,1,1,141.82384477,1587313804,Regular,d7b638f1a06c4b7df4d80338a8972959a37878ea3bafade425425a586d4626a2
a9b951fd997e83716be2fd68895229a661375399cd34ac5ef077426431f10adf,1,1,1,145.40705189,1587301894,Regular,851524aec2638d891533f4b10f8a0e7c7fea2cd845243621e520350efaafa90e
abd54146989b5b0378a1ab1bda241d800220e491a617cec1630992fa6a316ab2,1,0,1,156.24,1587288745,Regular,2015e1e0de2636d3c3679939141b2b194566969aa171f2a422859d37a2f315ff
344a8628e4899b8134a309d52dbb2a76e6247cdf169e53f8183c597b41dc43ea,1,0,1,155.44505936,1587276131,Regular,7f06e08906ecd72c37680061cb2f0ba74b6de43ff922069800494276bec431fb
9fae210cc8b2234dff9aa01f79ada79b4c341112902c1afd51350a1568087558,1,0,1,138.71138628,1587264673,Regular,aaf67857f47926c3862eb396e027f87499cc259146ec26f3f3fab579d0b4d72b
a623039e21ccf9d44e8bbaf007cdd531125c57f76f7a17b32d2894ce2a7fc883,1,1,1,154.8584806,1587251553,Regular,57fab8e1e1d8e8c92d923ed21f368a498dc05d2ec29482fdbe8059d59bf8c1a9
2be287102102cfe65f18fcc81ad3418c842b9b11c86901abc8ad5c2507eb947c,1,1,1,100.66498753,1587240930,Regular,7e02f85dc9abb55ef65a7a391b0f603a956843af0bca0b060560df9a8303d2fd
c7342ae79d1f126a7b837df3f05ba5b3493bd85c8000979b2b6ad67a9923d5c3,1,1,1,140.80156115,1587229370,Regular,4dea9fe72afc3ebd600a6b824c6a1b206a32b9714c3729241b63be35e374c7e6
ad63c6f2c6bd8f8cd095c2c813c7b44b421fff2f820fec9de4baa1316adfd6ca,1,0,1,143.6610903,1587217807,Regular,cfcac9cd5f6deaef2ce4e33df795f817178538e3577310cdc308c8f87b212aa9
37390fe05c99c5c0624a1ebe1c519a1036f5a6be6963b3c070233f54f177cedb,1,0,1,131.80662229,1587206713,Regular,29c1c8b95a9c8acd4c89ea123c53340597dc42d1554bc73aee55318bf5d4bb75
2f0ab795de3bf6f0c85f167f7a976d76f863bcdb7305df2a957fde01189901b2,1,0,1,150.29015156,1587194615,Regular,defe79e66b214723edcaa83c4e24e7033e0134c0fb81ddc0f70042ab687663b9
035a60aef7325c898b64bf8f724d0a705024284accbd16b2c73590ae4b647451,1,0,1,157.76395295,1587181766,Regular,5431c5216b7a71330353bf654758afdfab6974690f5616c85b325b279d24db3d
f3c9a7bc42beea6b7ea58fe61b22fff75a3e0de32b0ee2e577a2ea116c20ce68,1,1,1,156.50678998,1587169333,Regular,b7702b3ab7daddb65f686c4da82cee4d733b0180c287d8d398552b4efd2f256d
fcae1f0cbfa769290f28734100ff78762cd85f905e57d68a830ad84e79de39df,1,1,1,156.151272,1587156320,Regular,96138f771a90fe8a813e35c9793d0838c2f20fae693a45694870cf5ef23e6f21
fc86666b8b0a4934a5991ba410440fe5aed74820102238bfb2b52a6e90a30c77,1,1,1,104.96920561,1587146116,Regular,6cfc8a9a0a7a4561e42d57a0abb9fc54c71494ec9d88904404ee1a386f651af6
e01d1ccb399654601b469a658c19842f90a5ca301c7759bb15c20ff7bcd92b7c,1,0,1,140.39440666,1587134568,Regular,30cde42274e431b69601d1f1df97bc60932919702e4c8ffbafe156b7450f9a20
d821536dcace82040fbecc756d509c5f2c1e18392bda85a185e6c2f31fdc35ff,1,0,1,142.98057251,1587122434,Regular,01588835fbc315270b40cf6c1ba4f72489c45eb71abe5e9803817249b7fe7446
d42440aade68ade617e726cd70450f446f0fda3e0bb4c144518c873e7fa77a13,1,0,1,132.19384939,1587111790,Regular,fb43ab78c4cad7bc4ce0e328f4f85eef466c3ee68cc639481d7da1b277e0d399
3ba133c40e1203632b4305df55dddaaeb1d0ab8ef751bc95eee8c1f09bf2792a,1,1,1,150.0004111,1587099898,Regular,45a1db070eb22af7498dc0d243c1b1b17b44cd1e0e150f6711e22478d4743218
889ebd8007489ad41473716b3dbdeb92d79f2c0cc6f673a01611e71921932e91,1,0,1,145.01681077,1587087801,Regular,108575deffc8c816084a5a2b8c3a0aeb54207b3ffa72c951d5e41531fa6e75ef
e1096e19549743a3ed5b7f3dc2142ee9f3072fd170b400fa5d6dfd53f8bac5e5,1,1,1,156.6851567,1587075034,Regular,46ec592dae716fc7ee1f3ee66dc54599036e72072e03aff67545f44aafcec6c3
bb0394f6bd078d9270fe646e8a6266e49cef4707057aee968b58026f423701f8,1,1,1,156.41775882,1587061595,Regular,cefcb38cc01a50cd9f7efb8e68baad6bdf5745a77bf73941132d6a0ea3d70728
8a9cde7e7af72d12eeb274da62afcace52a00206a4232cc8cb25bef4448f8432,1,1,1,115.36128625,1587050992,Regular,3389af12e2b9146199ed602eea07163065f579d9abf7049e744991879baf001f
9ffc6707867840dbdf024e5368a1e2ecf70386ee4c55ca8bafe1ac576f108d78,1,0,1,139.44040566,1587038196,Regular,70ef86d691566df991ebd457641f2bf705f245bf434cddb0cf5f575de2c27338
c755978c4b3e9bbc4eaeb68d8641fcaa28c1cc551979e1f02badbbf4151c2288,1,1,1,143.68468423,1587026017,Regular,625b2f655b127ace2c9222e13ef0d41521aa6a83c91229b41a61de40a088e6da
206fd64eaebe21ff5209dc2cba572a1396f465af2f5b19dde9f914a6774e1eec,1,0,1,131.64878782,1587015585,Regular,dea9886056139bdde2c03fe119effa4b6e4bc238453c79294e7117ab341204d5
1d340aad4952e7efbb61533913c6df692812c0720b5f2c813dcf5acacdb5f547,1,0,1,149.39153751,1587003322,Regular,2442660b8db3d1fecbf42ed2c6a14de36ac5a3ee6f468c698bca8584f395e0c4
fedddd628cd9c99219eae362925c78a8bffc5485bc4e22624c0554ad7ea98d29,1,2,1,144.42275552,1586991519,Regular,445d7a23f0301501f50d8a12fa6be4eaf880675ff006058d97b12059c41b77b6
d372e7c8f89b479a14528bbea5eb9b2175cc3e04a18bde970cb64a34a3c4323b,1,0,1,137.51187842,1586980068,Regular,a6d411759a3f7e81454b74b3d6c3a84eb23b455e28d59c9b51af8c7d4c2c0604
27131a612adc3b5d79037028d343f4ecad41d079889c2257a45fc7ea725e1f08,1,0,1,147.79100513,1586967710,Regular,5e4bfe250bc7ee9d5edf4d4b94d574e4362b3a5f5ab7a2a05b76f51ecd35ed3d
c8117e223648369507ba2a4eda148541e52e7e33a5e0746c2537ecdb2a0aaa85,1,0,1,146.24286717,1586956128,Regular,799bb359ea44a4cee038f67c447c5bb7a69b370eeceabd146330c875071f3bd0
