tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa236c029787fd9c49a6df82d802793db50741be15731a5dad4a2bdbdcd3e40,1,6,1,0.09979253,1498288163,Regular,d68b5fee10dfe997c8ed34830e8a7426b982cd384869b4a8f32e89ad34ac3107
9abb9bdd2e441e157718ff516ac47f4ce8f5bb8fa011386fe0fc996dc983017e,-1,23,1,0.09938744,1498282503,Regular,278054a5b968755577dfdbde8c72e2a1df42c99d9de00cc9ffcbdd73ee5605e2
278054a5b968755577dfdbde8c72e2a1df42c99d9de00cc9ffcbdd73ee5605e2,1,15,1,0.09938744,1498281639,Regular,9abb9bdd2e441e157718ff516ac47f4ce8f5bb8fa011386fe0fc996dc983017e
592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100,-1,72,1,0.10409851,1498279607,Regular,924950050f7c2a14600d82d99815e373a206d4d1b2fc24ef6d334e6c387f79ac
924950050f7c2a14600d82d99815e373a206d4d1b2fc24ef6d334e6c387f79ac,1,14,1,0.10409851,1498275137,Regular,592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100
5d53592af1f4a5cf572a31098534d9aa282cf618f9103e26afe1f58329b95feb,-1,32,1,0.11956788,1498272450,Regular,c9254e31b80933754a384cc8a4e083304d9a044607d6bb974bfed8ab4a8f9feb
c9254e31b80933754a384cc8a4e083304d9a044607d6bb974bfed8ab4a8f9feb,1,26,1,0.11956788,1498270465,Regular,5d53592af1f4a5cf572a31098534d9aa282cf618f9103e26afe1f58329b95feb
fe0d0157d01447118c56dba3635098d69c4d34d67560feea3ec79a4121934109,-1,13,1,0.09622138,1498267623,Regular,9951ab6f211a1c4e5bf73e9ebbcfa7129ccfeb7f88988bd87e3838de6b5064b8
3667bf5d86f6ddce6ec07e731c0a1f9c015849a26c060a4b3363efa8f93c2b00,-1,24,1,0.09898492,1498265967,Regular,e505e5da35f5644d2cff8b62aca3b3a5cd8072df9d8428e6826f2b87d8df54e5
9951ab6f211a1c4e5bf73e9ebbcfa7129ccfeb7f88988bd87e3838de6b5064b8,1,13,1,0.09622138,1498265967,Regular,fe0d0157d01447118c56dba3635098d69c4d34d67560feea3ec79a4121934109
e505e5da35f5644d2cff8b62aca3b3a5cd8072df9d8428e6826f2b87d8df54e5,1,11,1,0.09898492,1498262589,Regular,3667bf5d86f6ddce6ec07e731c0a1f9c015849a26c060a4b3363efa8f93c2b00
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,6,1,0.10484693,1498261459,Regular,747bb08c7f277ce6a443eed30002d2f9a0010758b5319b12f79478ebefbbff03
747bb08c7f277ce6a443eed30002d2f9a0010758b5319b12f79478ebefbbff03,1,1,1,0.10484693,1498259492,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff,-1,37,1,0.10251531,1498258331,Regular,c53900616a0c7f12e6086c53208acd0af32c6eecc75c60ac7c8b44dbaec4d276
c53900616a0c7f12e6086c53208acd0af32c6eecc75c60ac7c8b44dbaec4d276,1,13,1,0.10251531,1498256516,Regular,8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff
14f4b480c58c3083c8d0f98ee510917bfd4ae8065e8d6a6a08cb5e26b38ac839,-1,24,1,0.10772663,1498254962,Regular,038bb35af70f1c2022bd3229f14bae1ecf47cf735b76863cc3924f547d8c0b13
038bb35af70f1c2022bd3229f14bae1ecf47cf735b76863cc3924f547d8c0b13,1,9,1,0.10772663,1498254429,Regular,14f4b480c58c3083c8d0f98ee510917bfd4ae8065e8d6a6a08cb5e26b38ac839
bd8558c67b9ffd9108309923a4df9f4fbb1176d5ac9112241ab16c8cf89d217b,-1,21,1,0.10773271,1498250135,Regular,af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2
af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2,1,4,1,0.10773271,1498248835,Regular,bd8558c67b9ffd9108309923a4df9f4fbb1176d5ac9112241ab16c8cf89d217b
fa1b008086193325460013cd91715cb1be72a43eabd8e79e1c08307afc588eae,-1,10,1,0.10947961,1498247157,Regular,486e6e83620c0f55186fff76fa1a6bca72ae491ed1bb35c23658dd092a38b0df
dd73655610bec69f75262d2a9719cc27ab486aa21370ab8e675587ee679c3dea,-1,16,1,0.10299572,1498246792,Regular,3db2ab1fe3d01542e2fe48a5ae0197c015c63bd2da1b451c972cf4ff6b121f46
ec4443f3329e1a6bb1a64abe85cc3cf9778a2d4df14b5c5b6d979f10c5e32684,-1,30,1,0.09647563,1498244804,Regular,a2ea742bbe502eb0247c68f917b66b6a995298b6397b868985de215707e2ef97
3db2ab1fe3d01542e2fe48a5ae0197c015c63bd2da1b451c972cf4ff6b121f46,1,10,1,0.10299572,1498244728,Regular,dd73655610bec69f75262d2a9719cc27ab486aa21370ab8e675587ee679c3dea
a2ea742bbe502eb0247c68f917b66b6a995298b6397b868985de215707e2ef97,1,22,1,0.09647563,1498241483,Regular,ec4443f3329e1a6bb1a64abe85cc3cf9778a2d4df14b5c5b6d979f10c5e32684
486e6e83620c0f55186fff76fa1a6bca72ae491ed1bb35c23658dd092a38b0df,1,0,1,0.10947961,1498239507,Regular,fa1b008086193325460013cd91715cb1be72a43eabd8e79e1c08307afc588eae
24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac,-1,38,1,0.10434793,1498237205,Regular,5477e793ae75e25a4ddb541db5a4fd24c6e802fedc04c45883672c9e4aa67199
24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac,-1,43,1,0.10799622,1498237205,Regular,78e04c59518ea3f0480176df876fbd0c9189fe93f5c4af48ad2014905bbde725
5477e793ae75e25a4ddb541db5a4fd24c6e802fedc04c45883672c9e4aa67199,1,22,1,0.10434793,1498233890,Regular,24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac
78e04c59518ea3f0480176df876fbd0c9189fe93f5c4af48ad2014905bbde725,1,8,1,0.10799622,1498229673,Regular,24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac
dc5a1d2d26a3298e7181bd8d42858a47c932b5f5ad308d47c887d723e5afd286,-1,17,1,0.098461,1498229673,Regular,705fe5b8fc51b59edd26884a050a334c6098f0aeb3577671de54a44263843bb7
705fe5b8fc51b59edd26884a050a334c6098f0aeb3577671de54a44263843bb7,1,9,1,0.098461,1498226418,Regular,dc5a1d2d26a3298e7181bd8d42858a47c932b5f5ad308d47c887d723e5afd286
3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461,-1,3,1,0.09642655,1498222708,Regular,d5d1eeec9cbe9b3154d1fd7db3b1111fbca57a38a4b8db7e7de1cf0b70b3ae36
d5d1eeec9cbe9b3154d1fd7db3b1111fbca57a38a4b8db7e7de1cf0b70b3ae36,1,1,1,0.09642655,1498221449,Regular,3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461
d9e50ab3909509cda25dbc79104a32762389a2fa285530a57498a005fccf233f,-1,19,1,0.10807546,1498216613,Regular,6372dab4e930eeb2d404e149b9b7e0f277b3deb4693e3bec5c38d3bdf2b09fae
6372dab4e930eeb2d404e149b9b7e0f277b3deb4693e3bec5c38d3bdf2b09fae,1,7,1,0.10807546,1498215621,Regular,d9e50ab3909509cda25dbc79104a32762389a2fa285530a57498a005fccf233f
e07ffe495a6bad64c20ba836e5a2dcd9fd0421de99b997f38441f294a0010c99,-1,20,1,0.10164849,1498210041,Regular,8dc5feff8d1e6beb84fc515ec2080e8554a87571458db8188fbf4e139fdbef57
8dc5feff8d1e6beb84fc515ec2080e8554a87571458db8188fbf4e139fdbef57,1,10,1,0.10164849,1498209464,Regular,e07ffe495a6bad64c20ba836e5a2dcd9fd0421de99b997f38441f294a0010c99
f4aefaa66fc91a143e34dee334f38a0834baa26148087a05ed29cb2fd77ce95e,-1,12,1,0.09583955,1498202788,Regular,d49f0766cce4d08b2c73f3f3118aa12147625b3b6defe15e7a05f9a94133c98a
d49f0766cce4d08b2c73f3f3118aa12147625b3b6defe15e7a05f9a94133c98a,1,16,1,0.09583955,1498202342,Regular,f4aefaa66fc91a143e34dee334f38a0834baa26148087a05ed29cb2fd77ce95e
6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb,-1,12,1,0.12858199,1498195886,Regular,14e1370a8f2ebb640c5d7bdf9618b1bc2a4d516c27c0513122a23a5019aa992c
14e1370a8f2ebb640c5d7bdf9618b1bc2a4d516c27c0513122a23a5019aa992c,1,47,1,0.12858199,1498194713,Regular,6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb
405c0a819656b9333612b1b66a91115d02fcdcc71f5639728526fa25c997977c,-1,15,1,0.09943984,1498192257,Regular,70a9db277794ce03777574d598d6c9f64e1aaba910860b09f939239e7df2e87f
233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69,-1,52,1,0.09608446,1498191885,Regular,2aa2e4a6a1020a57beb833b5b5bfe1ae015beaa40ef27ecb54212e56910aa2b2
2aa2e4a6a1020a57beb833b5b5bfe1ae015beaa40ef27ecb54212e56910aa2b2,1,5,1,0.09608446,1498189725,Regular,233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69
70a9db277794ce03777574d598d6c9f64e1aaba910860b09f939239e7df2e87f,1,19,1,0.09943984,1498185988,Regular,405c0a819656b9333612b1b66a91115d02fcdcc71f5639728526fa25c997977c
e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b,-1,11,1,0.11409164,1498184935,Regular,29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61
29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61,1,49,1,0.11409164,1498182770,Regular,e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b
76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a,-1,25,1,0.10121362,1498181366,Regular,c3878792ce34edff87180e28a2d857172218ae04e849303679d91a21edfb2f1b
c3878792ce34edff87180e28a2d857172218ae04e849303679d91a21edfb2f1b,1,17,1,0.10121362,1498179429,Regular,76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a
29edae84651de5ef35fe31d8ac9cd5e278064f64692656f4513729ff1cda9205,-1,11,1,0.10584065,1498179260,Regular,271fe0bdba2af9071c3b5ef48c3a94516dfec5ef7b3c54a16cc09d974e9d588c
271fe0bdba2af9071c3b5ef48c3a94516dfec5ef7b3c54a16cc09d974e9d588c,1,4,1,0.10584065,1498176491,Regular,29edae84651de5ef35fe31d8ac9cd5e278064f64692656f4513729ff1cda9205
9d3925375d59de9efe91bbcf4e7147181c765f0c2110da67260f17e955159a29,-1,12,1,0.1019067,1498170015,Regular,98e9ea2bab1b092959e6529a5683d24ef448e7f3089cb301b87cf2915bead981
98e9ea2bab1b092959e6529a5683d24ef448e7f3089cb301b87cf2915bead981,1,13,1,0.1019067,1498168242,Regular,9d3925375d59de9efe91bbcf4e7147181c765f0c2110da67260f17e955159a29
3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d,-1,23,1,0.09839698,1498166543,Regular,e218e63f9019001c64e27b6031f5fe37133ab946711cb8640c383738da9ec62f
e218e63f9019001c64e27b6031f5fe37133ab946711cb8640c383738da9ec62f,1,9,1,0.09839698,1498162485,Regular,3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d
ef13ee43ef7e42cc6de7e4ec84a7a86945ebb0e60f8892c1c4d85c5889fffadc,-1,10,1,0.1187238,1498158898,Regular,88eaaca6bb528991289bfc50d28a9ec759d13fea654276d36036f69d0537baf0
88eaaca6bb528991289bfc50d28a9ec759d13fea654276d36036f69d0537baf0,1,30,1,0.1187238,1498156687,Regular,ef13ee43ef7e42cc6de7e4ec84a7a86945ebb0e60f8892c1c4d85c5889fffadc
bfdd0362983767850509c1096b99cb1d8b83766c470bdfc3c475a371ff8ea30f,-1,4,1,0.10702976,1498149544,Regular,cf3cb8a4e21fcaae9baf244a3f3fb0374f0c3ceb42bfbab2d0a674429378aad4
cf3cb8a4e21fcaae9baf244a3f3fb0374f0c3ceb42bfbab2d0a674429378aad4,1,3,1,0.10702976,1498148584,Regular,bfdd0362983767850509c1096b99cb1d8b83766c470bdfc3c475a371ff8ea30f
fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642,-1,21,1,0.09669221,1498144019,Regular,e2b36ca59c9804740423d3987d879d4e4d16c392007d26d3006da13ed59a65a2
e2b36ca59c9804740423d3987d879d4e4d16c392007d26d3006da13ed59a65a2,1,9,1,0.09669221,1498140852,Regular,fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642
e5df012445f0d57b72cc149a9532d3d6b7e310301c5afd8e59d9911375472c24,-1,9,1,0.10512802,1498139628,Regular,55d19844b337d140e5fea02c56957e9c5712ee6490262d2e8e50f8005c9eb5b8
55d19844b337d140e5fea02c56957e9c5712ee6490262d2e8e50f8005c9eb5b8,1,4,1,0.10512802,1498135672,Regular,e5df012445f0d57b72cc149a9532d3d6b7e310301c5afd8e59d9911375472c24
8fea40c299dfd1627e3252edc1b33b0c31a74031ed73358bd02e155f72c00b52,-1,35,1,0.09820447,1498129803,Regular,57622f296a791ed271bf4ed671d7c230bcbafe2c6d465a9ae791a3e117f7dcbb
57622f296a791ed271bf4ed671d7c230bcbafe2c6d465a9ae791a3e117f7dcbb,1,2,1,0.09820447,1498127855,Regular,8fea40c299dfd1627e3252edc1b33b0c31a74031ed73358bd02e155f72c00b52
61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc,-1,16,1,0.10446493,1498124282,Regular,4206a1c50222e0ff67af6d1a309dd9579bc140a7ca9c80c37f619008b4d73558
4206a1c50222e0ff67af6d1a309dd9579bc140a7ca9c80c37f619008b4d73558,1,12,1,0.10446493,1498119932,Regular,61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc
92c1c6a67bb8a8b7371071824a23756cb4448291e593b1291d5ba0cbea5d4104,-1,20,1,0.10414032,1498113583,Regular,6a50821e76aab9364dad70098f70cd8136b980cd435c7dce3a517161180501e7
6a50821e76aab9364dad70098f70cd8136b980cd435c7dce3a517161180501e7,1,1,1,0.10414032,1498110612,Regular,92c1c6a67bb8a8b7371071824a23756cb4448291e593b1291d5ba0cbea5d4104
e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93,-1,9,1,0.10226021,1498106850,Regular,04f551229f329718cd5833c361f227a5d98b3747d0d6131f501c8d6033ea829f
04f551229f329718cd5833c361f227a5d98b3747d0d6131f501c8d6033ea829f,1,22,1,0.10226021,1498103542,Regular,e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93
51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf,-1,20,1,0.09964343,1498101963,Regular,5d1e2510de9fe9c79593461f73bacd89388344c4328ce3393caecc5662fd5cdd
5d1e2510de9fe9c79593461f73bacd89388344c4328ce3393caecc5662fd5cdd,1,3,1,0.09964343,1498099031,Regular,51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf
4fb8c453e662f369812ab6e7b5110c764841cd3d82dd3d98f63b63b87d59a639,-1,28,1,0.10319714,1498097354,Regular,77ef859e7cf24449b0c91a614e2b1e43395968ac8a5ad083c4c6f95431830b93
77ef859e7cf24449b0c91a614e2b1e43395968ac8a5ad083c4c6f95431830b93,1,17,1,0.10319714,1498093642,Regular,4fb8c453e662f369812ab6e7b5110c764841cd3d82dd3d98f63b63b87d59a639
6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099,-1,19,1,0.09758961,1498093094,Regular,c4b592d06a309ecece315fcda7f9dbba755bc713a79e196c3fb7ee280ddcda53
c4b592d06a309ecece315fcda7f9dbba755bc713a79e196c3fb7ee280ddcda53,1,9,1,0.09758961,1498088993,Regular,6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099
3780b70e73382bafa16e68af77c6b3cc23401b0396251977e6c087042b73779f,-1,20,1,0.10641254,1498082450,Regular,8c1b0db1f6d598c987124a713f894d014b51e088bb070110852b6f94ebf2e022
8c1b0db1f6d598c987124a713f894d014b51e088bb070110852b6f94ebf2e022,1,7,1,0.10641254,1498080977,Regular,3780b70e73382bafa16e68af77c6b3cc23401b0396251977e6c087042b73779f
45baeb41415ef1408161bddcb70d6fe5b8c0316ec91d8aa39d69dc33b119d5c9,-1,17,1,0.10080539,1498077226,Regular,61146825ccc54bca6fc807bcb0f5efbd3102121be5a236e534fc2a19b9dae24d
61146825ccc54bca6fc807bcb0f5efbd3102121be5a236e534fc2a19b9dae24d,1,17,1,0.10080539,1498076688,Regular,45baeb41415ef1408161bddcb70d6fe5b8c0316ec91d8aa39d69dc33b119d5c9
65a70ba35146ba6e3d1698cbe6e29b0461faab61d489788cca141ff1bd5557b3,-1,8,1,0.10422978,1498073056,Regular,970e96a07ed2c37585973fd5d4d4f95c77dd0866d3980b3de68344befda680a6
970e96a07ed2c37585973fd5d4d4f95c77dd0866d3980b3de68344befda680a6,1,7,1,0.10422978,1498072143,Regular,65a70ba35146ba6e3d1698cbe6e29b0461faab61d489788cca141ff1bd5557b3
79f78d416a3881ef5977175223ba406ad791ee0060b4e4aae47a818baee8e948,-1,10,1,0.11366232,1498069689,Regular,89ccde8693a69c827a49caf74784dc1903f4cdc1f65913a8944f54fb6708c157
89ccde8693a69c827a49caf74784dc1903f4cdc1f65913a8944f54fb6708c157,1,17,1,0.11366232,1498068864,Regular,79f78d416a3881ef5977175223ba406ad791ee0060b4e4aae47a818baee8e948
791eb7a140589e7f3d501a72b3bf70281dbdeff5bd204aa6c8cfb398f2b035c0,-1,6,1,0.11206895,1498064725,Regular,8aede36f26006ac56b0afca6ecc9d53f978453b3b3be8111486a71bf0736a051
8aede36f26006ac56b0afca6ecc9d53f978453b3b3be8111486a71bf0736a051,1,8,1,0.11206895,1498062926,Regular,791eb7a140589e7f3d501a72b3bf70281dbdeff5bd204aa6c8cfb398f2b035c0
a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7,-1,23,1,0.11589767,1498061480,Regular,53389321f88be3d2d984ff4bf2b23532e997ed10d96857235f42ba817240fe33
53389321f88be3d2d984ff4bf2b23532e997ed10d96857235f42ba817240fe33,1,6,1,0.11589767,1498058299,Regular,a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7
564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a,-1,63,1,0.10101414,1498056997,Regular,4fe4b76bc769ac54997006c7c5df785eb11e54b0bf0534f2dec148daa383bca0
4fe4b76bc769ac54997006c7c5df785eb11e54b0bf0534f2dec148daa383bca0,1,11,1,0.10101414,1498054847,Regular,564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a
f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8,-1,18,1,0.10098103,1498050371,Regular,7f36ee79e0382a3b330e09fe04302d9d282ac13264f5201085961d22985a222d
7f36ee79e0382a3b330e09fe04302d9d282ac13264f5201085961d22985a222d,1,16,1,0.10098103,1498049657,Regular,f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8
e17ae8758e4768391acd89097bc17791d39f691be975b5707e646a23e978d138,-1,51,1,0.10827427,1498047537,Regular,9f55b134487fa2dea35d7b029698108b72d5e29208295071cc999c6bf2410e63
9f55b134487fa2dea35d7b029698108b72d5e29208295071cc999c6bf2410e63,1,29,1,0.10827427,1498045263,Regular,e17ae8758e4768391acd89097bc17791d39f691be975b5707e646a23e978d138
2d2946b5c4e26b4cea0fff8de44770298df512d4a2cf8ddea5d4215ecd97f4fd,-1,28,1,0.10894083,1498042620,Regular,8e68cd3c551e4585a9abe55ebb3418d9522d8abdb689bd4c2b71a0bd1666c38e
8e68cd3c551e4585a9abe55ebb3418d9522d8abdb689bd4c2b71a0bd1666c38e,1,22,1,0.10894083,1498040594,Regular,2d2946b5c4e26b4cea0fff8de44770298df512d4a2cf8ddea5d4215ecd97f4fd
cd5c179648274535c27caa8b5b3e701c977eed7b29703ef023097b5166e76260,-1,9,1,0.09828377,1498033024,Regular,9ee67bf38946bdce7888fa270e5804cea4d3a5daf6e6938bf4f54d923eab639a
9ee67bf38946bdce7888fa270e5804cea4d3a5daf6e6938bf4f54d923eab639a,1,21,1,0.09828377,1498032353,Regular,cd5c179648274535c27caa8b5b3e701c977eed7b29703ef023097b5166e76260
b87a8b0392d78f36051cf68db9e4b5d8d0a6c18e917b8ad6be772e86bb5cde7d,-1,11,1,0.10382111,1498030692,Regular,fbd4849caa82567fff836528604efadfb6952a53f8bf895f3f710010f68aad70
fbd4849caa82567fff836528604efadfb6952a53f8bf895f3f710010f68aad70,1,6,1,0.10382111,1498029424,Regular,b87a8b0392d78f36051cf68db9e4b5d8d0a6c18e917b8ad6be772e86bb5cde7d
1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74,-1,59,1,0.10068456,1498023674,Regular,4ecb48c6335872f4c9043c5ae965578032135d72265967191301befd2a6ca44b
4ecb48c6335872f4c9043c5ae965578032135d72265967191301befd2a6ca44b,1,6,1,0.10068456,1498022493,Regular,1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74
c3f51eb6f04581716b2e921c58351242255505ed509ac40138e4b77d14777f5b,-1,2,1,0.09696162,1498018351,Regular,f2a82f6ac0460ea622fba0dc5c586f47af8d01e4bee996f93d94fad6a08834da
f2a82f6ac0460ea622fba0dc5c586f47af8d01e4bee996f93d94fad6a08834da,1,12,1,0.09696162,1498016724,Regular,c3f51eb6f04581716b2e921c58351242255505ed509ac40138e4b77d14777f5b
a83b3cd1dc311ce968b5f88ab213d8134b1d420ca6bf5619b4306e09a4b63a43,-1,6,1,0.09803731,1498014666,Regular,8b1be476bbb152a6e0fee1f73f42f6525490d63eaca58998a6f6eca038f0f626
8b1be476bbb152a6e0fee1f73f42f6525490d63eaca58998a6f6eca038f0f626,1,5,1,0.09803731,1498013351,Regular,a83b3cd1dc311ce968b5f88ab213d8134b1d420ca6bf5619b4306e09a4b63a43
5c9056d80a713b7bba8bc0faba453b1d7eba4a0c6bc61508a3b4479ca5c07233,-1,10,1,0.14021722,1498009864,Regular,fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50
fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50,1,16,1,0.14021722,1498008681,Regular,5c9056d80a713b7bba8bc0faba453b1d7eba4a0c6bc61508a3b4479ca5c07233
cf31f7325578d526a11d013ffa0541554ea10b929f80944e6e2b01847a3c53fb,-1,4,1,0.09785421,1498002812,Regular,0920853d514a8cbf895be7b248111bebd8cf44fb68f45e3b29253fedd533637a
0920853d514a8cbf895be7b248111bebd8cf44fb68f45e3b29253fedd533637a,1,3,1,0.09785421,1498000808,Regular,cf31f7325578d526a11d013ffa0541554ea10b929f80944e6e2b01847a3c53fb
ec02ec2f7e32537f17f3394e64dcf7907dec198b76db8f7c246895e807ea838a,-1,15,1,0.10573227,1497996450,Regular,293d4415c4c151843012356c1b614abb3c2b85848c95686437ba9df362dc50df
7a20d580f50d0c41b6a39fb3d8121cd0f8591ea896d9e1b72ab65bc162ab6d97,-1,17,1,0.09725001,1497995963,Regular,0d6d9596be3fd0fd6d6cae8ea624c84f8c196f1bc22463c6c36c266ef0084e24
0d6d9596be3fd0fd6d6cae8ea624c84f8c196f1bc22463c6c36c266ef0084e24,1,8,1,0.09725001,1497995214,Regular,7a20d580f50d0c41b6a39fb3d8121cd0f8591ea896d9e1b72ab65bc162ab6d97
293d4415c4c151843012356c1b614abb3c2b85848c95686437ba9df362dc50df,1,0,1,0.10573227,1497991693,Regular,ec02ec2f7e32537f17f3394e64dcf7907dec198b76db8f7c246895e807ea838a
42c7ce9d6e2cf88e52f248d78607e39c74e2ad262238dbbb11c4b3d3a09ec1f3,-1,16,1,0.10339044,1497985178,Regular,2bc0349c498fcbc42a6f89cddccc46350bfcc91fb86e1e97472f02232189abb9
2bc0349c498fcbc42a6f89cddccc46350bfcc91fb86e1e97472f02232189abb9,1,4,1,0.10339044,1497984898,Regular,42c7ce9d6e2cf88e52f248d78607e39c74e2ad262238dbbb11c4b3d3a09ec1f3
940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1,-1,35,1,0.1043894,1497982566,Regular,d588a5567e0385c602dbf718b16c07f06292b2f034b0e86b12af7dfeb73e8219
d588a5567e0385c602dbf718b16c07f06292b2f034b0e86b12af7dfeb73e8219,1,17,1,0.1043894,1497980492,Regular,940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1
89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c,-1,7,1,0.10120178,1497977933,Regular,c26aca7e4bb083a28df5d0b561b6ea49687f7af26e8a8c909bed3ec50242fcec
c26aca7e4bb083a28df5d0b561b6ea49687f7af26e8a8c909bed3ec50242fcec,1,19,1,0.10120178,1497976024,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d,-1,34,1,0.12799411,1497975201,Regular,e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545
e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545,1,24,1,0.12799411,1497972903,Regular,7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d
77702f84d430801c7c273c8be60d70570c18da761dc9a94a2cf6ad0ea427b217,-1,28,1,0.10855017,1497972364,Regular,2b9484a03cb6263f7b420c6b41302d52e6d71638f046b32565022dffa7f7a83d
2b9484a03cb6263f7b420c6b41302d52e6d71638f046b32565022dffa7f7a83d,1,22,1,0.10855017,1497969015,Regular,77702f84d430801c7c273c8be60d70570c18da761dc9a94a2cf6ad0ea427b217
3fa47ae8384a9c003ed87097f0c74f7af779d44adaed22ad69b83cad6f68d6bd,-1,3,1,0.10669447,1497963384,Regular,9394973f4719da0899a2c97083ae611d07326561fd3c1e5aabc46609f02b8e7e
9394973f4719da0899a2c97083ae611d07326561fd3c1e5aabc46609f02b8e7e,1,13,1,0.10669447,1497962336,Regular,3fa47ae8384a9c003ed87097f0c74f7af779d44adaed22ad69b83cad6f68d6bd
d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca,-1,7,1,0.09596019,1497956760,Regular,889ae8236dbbfecbfe77dc02fb11ecf1d6c83b49f9f1793bf4bf522ad1fd3555
889ae8236dbbfecbfe77dc02fb11ecf1d6c83b49f9f1793bf4bf522ad1fd3555,1,16,1,0.09596019,1497954293,Regular,d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca
