tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b93de0696e8834d0d1fab4218301657c0317bef34e1426a2da1f3a2b6c9500,-1,1,1,37.50538763,1498051486,Vote,5cab27def819a2e2c523df575106cd35af58a75536bd838c23e29f402cee6f75
1074fc6acf765783322505a2420ad98d42991ae358814b2c21e653d4de51a3cc,1,0,1,37.00244747,1497707834,Ticket,1236a6539ab88c546fb789e4baf09b47bc35b7c6b5d027548e9bb33e7497193e
adcac938b644f0b53c130e9ca352270c74344f9cde728d57d073e0a29080c9a8,-1,1,1,39.82285161,1497665289,Vote,71ea0424abf919a20ce7b5f923f355294eab99d40db7f82a5c98bfc3c835209f
1357990096707d22d093028f78fa21af3107916cb68396ccd75afe7df2bb2ade,-1,1,1,39.82285161,1497664444,Vote,0b2f564be669db6b047ad44428a5ee708623c122ab04c6a6503271d2f8f51778
446d4253501f7f1f9927b953bec518f46290016e42a884f989b858c71e8f98e9,-1,1,1,30.3696718,1497608253,Vote,6e65e09711449826bfc954b6639b2e59ff35e1debadddb2301e22ce4cb4cf809
de388d5dc42cbc9a3d9e494a975c6f9c63dc165c1b9b95edb5fc8818968627ee,1,0,1,37.50538763,1497535733,Ticket,4a41a311b53ed7ee0aeac86ce67c827471fce2d6b21f4bb8a39f2236ad0547d9
5cab27def819a2e2c523df575106cd35af58a75536bd838c23e29f402cee6f75,1,0,1,37.50538763,1497535187,Ticket,25b93de0696e8834d0d1fab4218301657c0317bef34e1426a2da1f3a2b6c9500
a90d8c2db387a81fc7c6760fd5ac476b35490cda40c7461d9da6358342ae59b1,1,0,1,37.50538763,1497535187,Ticket,2d7af922cea894c21363a3d8dcdaad6fd70e1c6b8aabbd02e5a44bc735face7f
c907ec05b6798608f406effd6252a82852a34440ad46c4debbd859083e1bc6d5,1,0,1,37.50538763,1497535187,Ticket,a7747abfcf1d5f53f3d2ec5d48129fe58aacb2c345af6bbd13d293326d799484
802f06d0b1e8fa4f25384b9a1c04ce54df28a9fecf9bdea7576747927e12f7ff,-1,1,1,47.53418694,1497429965,Vote,678063497cc713e8d70ac3be7dde29280d53eeed2ef470d9d7ddeb951f353ffd
8899bf9678edf4819bbb67a1bdba9da1c0a1df6134950db768540de238092082,-1,1,1,47.53418694,1497304363,Vote,073d418a172bf34858a7673bd312ba554cabad1782d07185919208fb29951855
148903f6fe357402f2e029e7ec90636d7a4988a9b9485be2c8478dcc9d4cef6f,-1,1,1,47.53418694,1497298443,Vote,3de8d8c952dd989213fef002e2c5a35d15a2c0d3932a0d996eee82da486e7ff2
c41ab349e4fc5d41da9a89973baca81a9e8dd2854c26d6bd55ce65e5b9093795,1,0,1,47.98202466,1497191185,Ticket,7433c035f29ecf8b1b339a57b125ace1e75ad00c6fe0e3e5e98a177b9df50258
46a5fff433fba203bb74ea41d910ce6ffe9e1e8a1330c8d3409f385128fec27b,1,0,1,47.98202466,1497190470,Ticket,f1fb8c6037aeda00b0bcd96b670773bd61d5835bdfb07d22b3fb10d333869d5f
9137e46bad83f302defeaabc424a56b2e59fac2a761363047ecfb7bf4bd8a031,1,0,1,47.98202466,1497190470,Ticket,20ae6a5107351ddf580ea8f2be8e7e7639afdce4ca3eceac5c755996a5bd8f52
073d418a172bf34858a7673bd312ba554cabad1782d07185919208fb29951855,1,0,1,47.53418694,1496828215,Ticket,8899bf9678edf4819bbb67a1bdba9da1c0a1df6134950db768540de238092082
3de8d8c952dd989213fef002e2c5a35d15a2c0d3932a0d996eee82da486e7ff2,1,0,1,47.53418694,1496828215,Ticket,148903f6fe357402f2e029e7ec90636d7a4988a9b9485be2c8478dcc9d4cef6f
678063497cc713e8d70ac3be7dde29280d53eeed2ef470d9d7ddeb951f353ffd,1,0,1,47.53418694,1496828215,Ticket,802f06d0b1e8fa4f25384b9a1c04ce54df28a9fecf9bdea7576747927e12f7ff
1e2559c77f052a41563a2a8fd0293e4c9ce76a934fe2e1cfcc29e15476418932,-1,1,1,39.82285161,1496814085,Vote,97984b929a4ee15cdbed7c3d15aee583edf48afa4b5e6a55e9f1cfae5472343c
0549550914768cdde3bf563ee897111c3e90257e7083de9c410edf4f95adb601,-1,1,1,39.82285161,1496641931,Vote,3ac1e58424b84339a88f12b5e27e1704ee13d552d4ac438bc5acfca3750eb72c
d6c357ae2f7fd1aa8d7d307901d081744991f47446fbb0337a1e1ac34121a6b2,-1,1,1,30.3696718,1496573895,Vote,0960bc1a21ec9b63a05068adb5c7ff12a08bd7d00caf43ec856d84f510080f97
19e41634fe57aad48fa0e3378d0184a0371daad2113469b79a824b2b4238cb85,1,0,1,39.82285161,1495979023,Ticket,e9857246b974c5250c2302bcc6b28566ff26e14c9040323befeb88d012e255cc
79e6f72e0533df872959951e45cb6a12979b9f070d7d62af0c3c6bb6cd42e899,1,0,1,39.82285161,1495979023,Ticket,92b1b0ec3b2a6f05775e13eb63f0fce9cc48f08acd939685317c41b9bba7bae5
c137a9b412e76253b0433e10e0999597faabe2ef19de2da45742ae1b3d57bc72,1,0,1,39.82285161,1495979023,Ticket,8f3020cab3e2f497bd0fe384bac56c02db8941a77757f7529f26d42f4d39e25c
0b2f564be669db6b047ad44428a5ee708623c122ab04c6a6503271d2f8f51778,1,0,1,39.82285161,1495978913,Ticket,1357990096707d22d093028f78fa21af3107916cb68396ccd75afe7df2bb2ade
3ac1e58424b84339a88f12b5e27e1704ee13d552d4ac438bc5acfca3750eb72c,1,0,1,39.82285161,1495978913,Ticket,0549550914768cdde3bf563ee897111c3e90257e7083de9c410edf4f95adb601
6e2e04d3eb908baa0416ec0f0e8667444e9e74bfc5b5b48f675ce4d2447c699c,1,0,1,39.82285161,1495978913,Ticket,8e04e40c991d45d78e972028d13ba73635dd5a54eec1f5293d85e7cebf046d5b
71ea0424abf919a20ce7b5f923f355294eab99d40db7f82a5c98bfc3c835209f,1,0,1,39.82285161,1495978913,Ticket,adcac938b644f0b53c130e9ca352270c74344f9cde728d57d073e0a29080c9a8
865876265a42cb0fbaff6bfbcc9f5131a6040823180145670b78b30e3b360e2e,1,0,1,39.82285161,1495978913,Ticket,04d4f56c0198c0217f356f1f1111d6d7d78398aa96ce8c674b7ea3e980e88804
902b44b0ac8bf209d5787f8bf674fb3b3befc80c10d7a8be27784bc1a3b5bcea,1,0,1,39.82285161,1495978913,Ticket,9280871b1951674d6f433147b06f51db302197d54d5507d3868c3e3e9cd08d6a
97984b929a4ee15cdbed7c3d15aee583edf48afa4b5e6a55e9f1cfae5472343c,1,0,1,39.82285161,1495978913,Ticket,1e2559c77f052a41563a2a8fd0293e4c9ce76a934fe2e1cfcc29e15476418932
657c0b78f151a4a336b753eecafa4df6c21ce43fcd13cb7eab6de1fedc283418,-1,1,1,50.01650073,1495898331,Vote,65e0a1319e023f4e963e0bfc0141eea97fb503427174dfe3d34f63cd81121a51
e7c92cd0d2ed9cc63a8307f2eedb14257d617b38d30d4262bfdf02ec462213b0,-1,1,1,58.45261602,1495628777,Vote,5e7372e82c8e763887094b366c7ccd293fb9d9595b040ef67d01d3718aeba87d
ce9f5ff51be289b11df9948dc5c05436d2dbc198a2f6ab7552f3e60de703951d,-1,1,1,58.45261602,1495208761,Vote,7620d164b137f345b454ea4246596ca6a3ae74747887662eba610b167bf6448f
30ef9ce1e9e106dbc6eda2b35c2b6a0021a4e399e337ecb7e541fe975c2ebd03,-1,1,1,34.97808504,1494927833,Vote,a4413333a67c1480150a4b86788df941f90d83cefdb41b78dd0ca89431611e76
b95d45a936c323bc245ab70ca665ecce715ef73ea78d692ff77a9bc973b46a63,-1,1,1,33.12879327,1494306474,Vote,29f0de46e8ba37c024416103353ed66d105ce9dabfd635ab6826ac8d601c50d1
7eabefcf3c1c33d64c208ff559d8d65daebde5bb56fc6a750f3c1980047b66bc,-1,1,1,56.27729298,1494071032,Vote,64deaa7b2bf2f9bade2d736c1a4a76716b34930771baca7904392d15bd22f8b1
0afa966bc72c66348b0cccda0f648823156802ee20ebfb3a24f8ee10cc510782,-1,1,1,30.3696718,1493875827,Vote,f71b4244e56305cd64380ffc9eb62d6e89b36836627090549b7db7174044d884
c26baa58c65e167695028e5ba05d30ec1e6138f7d92bfbe1e23c17ee6050233e,-1,1,1,30.3696718,1493478533,Vote,734d90fba6d96a45f1e361d471496e2b34ac7464e0e8961f3df2526d59c92a5a
c6dc816e11dd6aef931c5982bceba03ffb20894131c0432520d13512911ae471,-1,1,1,55.18261315,1493132739,Vote,fc3f1331156c2b0d4e0f0491aaea7f140d68bc9941a2cbf1c4a207f52674d39a
5e7947cacc06e895a3a9cab29cb428282c02c735672dd313fe0d2aab42ba655d,-1,1,1,49.77798602,1492941971,Vote,71467de77ebfe60517449012b3110e282230d29001919ae21486d1b7656adb55
332be5463690f69774c946dfcdb30ee3ab1b7bd2d2e407c86719a4e9dfdfb2d3,-1,1,1,32.60948248,1492827159,Vote,3c10394723f0e88193c0144db27fdd9428e5ef58dcf6bee126ddd850b257f3f4
54c057e0d498398e54fb6ab7a1818f31e7ab2b5c2073d40f91e3d78daca682bd,-1,1,1,56.27729298,1492780436,Vote,7edbf3254e9cd4f3814e6c9dadcab9e308bb95d2bbd1f2972a76273ca68b01b5
a5bbf1c7a50be083238980543e192252e8d320a2f48a3efe63a0b0afc8fab300,-1,1,1,31.39342434,1492757306,Vote,8bebc8bd19b9bcc8c9260e5b059858df84499deaffaa14c1fabb43f85b0bd158
8bebc8bd19b9bcc8c9260e5b059858df84499deaffaa14c1fabb43f85b0bd158,1,0,1,31.39342434,1492108422,Ticket,a5bbf1c7a50be083238980543e192252e8d320a2f48a3efe63a0b0afc8fab300
d6105a351e00f5b91d7de8cb9f95f890ffb12d50c406b563d6d1635c52d71a79,-1,1,1,30.3696718,1492023585,Vote,c2d6dab027fd569da9effaa366284c54c2b328a039c2dfa4de131533692b0175
a4413333a67c1480150a4b86788df941f90d83cefdb41b78dd0ca89431611e76,1,0,1,34.97808504,1491948378,Ticket,30ef9ce1e9e106dbc6eda2b35c2b6a0021a4e399e337ecb7e541fe975c2ebd03
29f0de46e8ba37c024416103353ed66d105ce9dabfd635ab6826ac8d601c50d1,1,0,1,33.12879327,1491759981,Ticket,b95d45a936c323bc245ab70ca665ecce715ef73ea78d692ff77a9bc973b46a63
509c2f63932ca8d9779eb42e9d5e9da987f2d05f041e2e700e9e5e1a2fedd646,-1,1,1,30.3696718,1491734869,Vote,d7ca681c56149b8bf7ae963b101b61cd62260dbefd22e649d9da1b156f02c3fc
40e280d7b5193e6a5c7498091217cfe0307b867ce770ed19a3b1f731f3fb9f14,-1,1,1,31.76482981,1491628236,Vote,0b21a24e8edb49c96989cf67bf686e6896b639de96d4154fa5ed4f8aa6e11f69
71467de77ebfe60517449012b3110e282230d29001919ae21486d1b7656adb55,1,0,1,49.77798602,1491421987,Ticket,5e7947cacc06e895a3a9cab29cb428282c02c735672dd313fe0d2aab42ba655d
839d59d67691fdf0bdb03acd110084420da8f12e9e58cd1f8f28a7724d8e1506,-1,1,1,58.45261602,1491019803,Vote,0bcdd733bf9c5ae6d4f349a00c67c6f24849bd4e377850f5fa3c6980c147db30
734d90fba6d96a45f1e361d471496e2b34ac7464e0e8961f3df2526d59c92a5a,1,0,1,30.3696718,1490970716,Ticket,c26baa58c65e167695028e5ba05d30ec1e6138f7d92bfbe1e23c17ee6050233e
c2d6dab027fd569da9effaa366284c54c2b328a039c2dfa4de131533692b0175,1,0,1,30.3696718,1490970716,Ticket,d6105a351e00f5b91d7de8cb9f95f890ffb12d50c406b563d6d1635c52d71a79
d7ca681c56149b8bf7ae963b101b61cd62260dbefd22e649d9da1b156f02c3fc,1,0,1,30.3696718,1490970716,Ticket,509c2f63932ca8d9779eb42e9d5e9da987f2d05f041e2e700e9e5e1a2fedd646
0960bc1a21ec9b63a05068adb5c7ff12a08bd7d00caf43ec856d84f510080f97,1,0,1,30.3696718,1490969352,Ticket,d6c357ae2f7fd1aa8d7d307901d081744991f47446fbb0337a1e1ac34121a6b2
6e65e09711449826bfc954b6639b2e59ff35e1debadddb2301e22ce4cb4cf809,1,0,1,30.3696718,1490969352,Ticket,446d4253501f7f1f9927b953bec518f46290016e42a884f989b858c71e8f98e9
f71b4244e56305cd64380ffc9eb62d6e89b36836627090549b7db7174044d884,1,0,1,30.3696718,1490969352,Ticket,0afa966bc72c66348b0cccda0f648823156802ee20ebfb3a24f8ee10cc510782
c4269d3539d1515995149e2dd33022dc24a4c07d4a5f579b729ad04c25f33bbc,-1,1,1,56.27729298,1490864355,Vote,2d369cae12309141a7ae91c138782d572ee0606e326204095e15b1605fc67e72
9675924fa28dd6291924408d8549e39d215408ec833ec043fe9027c800b7c1bc,-1,1,1,32.60948248,1490373393,Vote,0ba760530658ec2bc73983f70d5627cd3165f0e8964ab8299e23c71270b8f664
de4242ed20c305e3d5e030ba26311a1b537c2fbd2af33d2b8be604186c30c6b6,-1,1,1,32.60948248,1490283472,Vote,2652e3d8ef67889770b2c2d107fbf9066176356d6ed9dc478533d8254815e7e7
06fb681c43d4a04cb876c2f27f85c9725ece61aa279ef333ca1d3d710abc211e,-1,1,1,58.45261602,1489738436,Vote,63660697fbd4c2f77165efaa9f938d3bd8935dae42ef1e0921522820cef90a98
fc3f1331156c2b0d4e0f0491aaea7f140d68bc9941a2cbf1c4a207f52674d39a,1,0,1,55.18261315,1489484152,Ticket,c6dc816e11dd6aef931c5982bceba03ffb20894131c0432520d13512911ae471
2d369cae12309141a7ae91c138782d572ee0606e326204095e15b1605fc67e72,1,0,1,56.27729298,1489212421,Ticket,c4269d3539d1515995149e2dd33022dc24a4c07d4a5f579b729ad04c25f33bbc
64deaa7b2bf2f9bade2d736c1a4a76716b34930771baca7904392d15bd22f8b1,1,0,1,56.27729298,1489212421,Ticket,7eabefcf3c1c33d64c208ff559d8d65daebde5bb56fc6a750f3c1980047b66bc
7edbf3254e9cd4f3814e6c9dadcab9e308bb95d2bbd1f2972a76273ca68b01b5,1,0,1,56.27729298,1489212421,Ticket,54c057e0d498398e54fb6ab7a1818f31e7ab2b5c2073d40f91e3d78daca682bd
c1253146698ca2d930443ed7e969144f1561b7975e87362f1198f2ddabf5048b,-1,1,1,43.94140579,1489028391,Vote,796c9d76d3d31d33a43c28dc87dc737ce75f7401eaa85e6adb61f07062fc3a48
407ede2cde85e6aa2473b052b17541da3d476dac4feb335ea4e2f216423bddf0,-1,1,1,58.45261602,1488917726,Vote,7e7a9d3cded923f46ee3ab8c9cb0d17f3d1a65f955d6b6a1c8fbe307cc8cca84
aed298d941e35dc775b4636e55754ce64c67444c7a2bf3daf7584e8d603ddb0b,-1,1,1,58.45261602,1488732058,Vote,7969ce0246da82838d9cd0de7eeacf47665ffe8c6c0c8839051986a9b1d56462
cd48a9a3f1334ce98baff1f622f1d013851e23bb1bf2c292c475e8ac1cc751f4,-1,0,1,26.99226163,1488720835,Revocation,804fe3f1514270ef4edaa4351a9db3b06ae379137895554f9b1488354bd4cc51
796c9d76d3d31d33a43c28dc87dc737ce75f7401eaa85e6adb61f07062fc3a48,1,0,1,43.94140579,1488425852,Ticket,c1253146698ca2d930443ed7e969144f1561b7975e87362f1198f2ddabf5048b
55cf70248e829f167b8721d4be59740f6e88528de1a4016c7e0685751a4dd5da,-1,1,1,56.34131087,1488254573,Vote,739d1f6287aa2656154c1dd3598a0681d600145aa5321639d4560403312f52fe
65e0a1319e023f4e963e0bfc0141eea97fb503427174dfe3d34f63cd81121a51,1,0,1,50.01650073,1488193984,Ticket,657c0b78f151a4a336b753eecafa4df6c21ce43fcd13cb7eab6de1fedc283418
ca7069a26c801867431ad92590791fa2cbe9c567675e2d8a52473b419f60d5f9,-1,1,1,32.60948248,1487929538,Vote,bee2edba61f8954d0b543935507faef3d3092ea8e253f907ff53e3f3a7f070e2
739d1f6287aa2656154c1dd3598a0681d600145aa5321639d4560403312f52fe,1,0,1,56.34131087,1487927859,Ticket,55cf70248e829f167b8721d4be59740f6e88528de1a4016c7e0685751a4dd5da
da9b63d431f9a266533c2f62b140103aceeb1f6e8f4506d0c23b69e2c9e5a63b,-1,1,1,58.45261602,1487849853,Vote,aa3b88549c0463d3501a6bbbba14c2cf8adc9d2496a5b48930b157bfeb08a102
7e7a9d3cded923f46ee3ab8c9cb0d17f3d1a65f955d6b6a1c8fbe307cc8cca84,1,0,1,58.45261602,1487332978,Ticket,407ede2cde85e6aa2473b052b17541da3d476dac4feb335ea4e2f216423bddf0
0bcdd733bf9c5ae6d4f349a00c67c6f24849bd4e377850f5fa3c6980c147db30,1,0,1,58.45261602,1487323969,Ticket,839d59d67691fdf0bdb03acd110084420da8f12e9e58cd1f8f28a7724d8e1506
5e7372e82c8e763887094b366c7ccd293fb9d9595b040ef67d01d3718aeba87d,1,0,1,58.45261602,1487323969,Ticket,e7c92cd0d2ed9cc63a8307f2eedb14257d617b38d30d4262bfdf02ec462213b0
63660697fbd4c2f77165efaa9f938d3bd8935dae42ef1e0921522820cef90a98,1,0,1,58.45261602,1487323969,Ticket,06fb681c43d4a04cb876c2f27f85c9725ece61aa279ef333ca1d3d710abc211e
7620d164b137f345b454ea4246596ca6a3ae74747887662eba610b167bf6448f,1,0,1,58.45261602,1487323969,Ticket,ce9f5ff51be289b11df9948dc5c05436d2dbc198a2f6ab7552f3e60de703951d
7969ce0246da82838d9cd0de7eeacf47665ffe8c6c0c8839051986a9b1d56462,1,0,1,58.45261602,1487323969,Ticket,aed298d941e35dc775b4636e55754ce64c67444c7a2bf3daf7584e8d603ddb0b
aa3b88549c0463d3501a6bbbba14c2cf8adc9d2496a5b48930b157bfeb08a102,1,0,1,58.45261602,1487323969,Ticket,da9b63d431f9a266533c2f62b140103aceeb1f6e8f4506d0c23b69e2c9e5a63b
11b2249d4ca573d24e68e5e986dee55d42d7403db35e5dafb87fca76cc953275,-1,1,1,37.12680246,1486916405,Vote,e94420cf4c47521b9e8cafd0eff4956ca634887441276f1b11483338cc2c1f0f
4002e31ea5930e1614750716af97835ee1723d1b6b7cee2cb05921e706188fc7,-1,1,1,32.60948248,1486619311,Vote,5e2a287e750573383a7076460d2475a6324e2b0791c797bf86e86d6b384be8cc
de3c83d697bb7f88bb4203ef833b1d9339e169966e927262d9cf06521c6629f4,-1,1,1,32.60948248,1486490272,Vote,168e7dbfd1798edce452d6f20a08d111c4b8fb90b7d5163b9b170be919c7a0f3
720950499692ad9f8575ac7db1ffa986633485c16e0fee9e936f5f2bb0fe6113,-1,1,1,32.60948248,1486440118,Vote,805b832607c3c5a0cf3e6aca2b911cf9c283488b9f3dbcd38a3be3f3d9a9c460
4735dc04e8e9837709dbc9626395f2d30e64a0d984065db95a7a01af9754531e,-1,1,1,36.66956117,1486371931,Vote,9fccf01b124c1c1d254057b3be81c7d1808cd9bf77f3cc45d7e1711e6a42e0eb
4f5b5bd91770a59f833c366432bec3f3bf79f05b9d007a53ce20207e96cb9593,-1,1,1,32.60948248,1486025926,Vote,451477a06b874e41799b4418128c499cf6347f172e91dfd1aafc93c5491d5517
76ff28b15902fba5d3085c51c6784d8ecc00d97eae39eeb517d1488993b5cd3f,-1,1,1,19.11996319,1485866846,Vote,9bf6cf6d3f933b567154a48f315f64d353a89e4fc48e281e8676709e69f3eb97
aa7e95f6f60c87feb2eed5faaa113fec38105beb5ddbf4383efa4cfcc4bc8f76,-1,1,1,42.04757975,1485808137,Vote,8be43d903c93d25cd84790d814c6943bcb92e298cc4a49bf5e76a721b6e739f7
fd7972fdaee96facf5bc198831ec8506f1319d72f7f4dc963417ed3166abb5e0,-1,1,1,42.04757975,1485546682,Vote,3742293cb3b697f65c2abf1eb3a40b2845706d6dcbe66546ae031344b70a8dd3
0b280bd556cca7ab4430694a9fe4180be3c13dea1f80eb89f98e6bc8e5c93db5,-1,1,1,32.60948248,1485487448,Vote,8878a02826f7b7d2c91810d5a1602b6bd8f078dc9f36a4508977e12d45079971
6975759f9f2d49aec48a184c895e834a72082becf4055a3efd4aceeda784017e,-1,1,1,32.60948248,1485459722,Vote,f04138a555de25e0e5f3f715e6dc65967a4244e5bf1b0acc403f261809bf44fc
168e7dbfd1798edce452d6f20a08d111c4b8fb90b7d5163b9b170be919c7a0f3,1,0,1,32.60948248,1485362795,Ticket,de3c83d697bb7f88bb4203ef833b1d9339e169966e927262d9cf06521c6629f4
2652e3d8ef67889770b2c2d107fbf9066176356d6ed9dc478533d8254815e7e7,1,0,1,32.60948248,1485362795,Ticket,de4242ed20c305e3d5e030ba26311a1b537c2fbd2af33d2b8be604186c30c6b6
805b832607c3c5a0cf3e6aca2b911cf9c283488b9f3dbcd38a3be3f3d9a9c460,1,0,1,32.60948248,1485362795,Ticket,720950499692ad9f8575ac7db1ffa986633485c16e0fee9e936f5f2bb0fe6113
bee2edba61f8954d0b543935507faef3d3092ea8e253f907ff53e3f3a7f070e2,1,0,1,32.60948248,1485362795,Ticket,ca7069a26c801867431ad92590791fa2cbe9c567675e2d8a52473b419f60d5f9
5e2a287e750573383a7076460d2475a6324e2b0791c797bf86e86d6b384be8cc,1,0,1,32.60948248,1485362705,Ticket,4002e31ea5930e1614750716af97835ee1723d1b6b7cee2cb05921e706188fc7
f04138a555de25e0e5f3f715e6dc65967a4244e5bf1b0acc403f261809bf44fc,1,0,1,32.60948248,1485362705,Ticket,6975759f9f2d49aec48a184c895e834a72082becf4055a3efd4aceeda784017e
0ba760530658ec2bc73983f70d5627cd3165f0e8964ab8299e23c71270b8f664,1,0,1,32.60948248,1485362474,Ticket,9675924fa28dd6291924408d8549e39d215408ec833ec043fe9027c800b7c1bc
3c10394723f0e88193c0144db27fdd9428e5ef58dcf6bee126ddd850b257f3f4,1,0,1,32.60948248,1485362474,Ticket,332be5463690f69774c946dfcdb30ee3ab1b7bd2d2e407c86719a4e9dfdfb2d3
451477a06b874e41799b4418128c499cf6347f172e91dfd1aafc93c5491d5517,1,0,1,32.60948248,1485362474,Ticket,4f5b5bd91770a59f833c366432bec3f3bf79f05b9d007a53ce20207e96cb9593
8878a02826f7b7d2c91810d5a1602b6bd8f078dc9f36a4508977e12d45079971,1,0,1,32.60948248,1485362474,Ticket,0b280bd556cca7ab4430694a9fe4180be3c13dea1f80eb89f98e6bc8e5c93db5
2a77aa0241cb62377d94eb83fad0fdacd0eedddd889f450103b57083eda84518,-1,1,1,42.04757975,1485352493,Vote,0da66d82ca81878f4b6477fb5f0383699d6824260c656ff67861f383679436d0
89e3bd7e2f6c22a6c466bf4d8e7aa2a7de04d4c17f7b5252fa94f9e1e81b7ce3,-1,1,1,37.12680246,1485278905,Vote,b7dba9315ca86157c35818c80387611713566b2c0845a45b5929447c613b48ca
478fbfb96a1777634ad793e7f6796f844883290844dcc7359f900b029358becf,-1,1,1,37.12680246,1485191211,Vote,15ad1959a14cbc08f719815451908a5f938ffd014604ae4b2e04194a3b9e4fac
fa45df0993a720a0337e9569338219173c516d881ea25570bbbc0e248dcc3249,-1,1,1,37.12680246,1485095351,Vote,cc17c7128743a5a81cc5c6bf205b5a026b70fd758331e942077fb76a9895d64f
a458d81ef0e486d31d44d4aaf20a4b5d18e493192c83a03b7c32308028ea0be6,-1,1,1,42.04757975,1484757681,Vote,e692ffcfa4109b1da01fe88b20405491b75bb2ac1c249f1baa4b791fa5d82f63
3101b2bede1ec8aa088c210a6d514732750482529d55a0e3264aad7ec4ab0839,-1,1,1,42.04757975,1484728609,Vote,f3fc0d6a9a5ef27d88dfa06d87aec72c223620fc538055a1dbd1603c287ff2d8
0da66d82ca81878f4b6477fb5f0383699d6824260c656ff67861f383679436d0,1,0,1,42.04757975,1484337525,Ticket,2a77aa0241cb62377d94eb83fad0fdacd0eedddd889f450103b57083eda84518
3742293cb3b697f65c2abf1eb3a40b2845706d6dcbe66546ae031344b70a8dd3,1,0,1,42.04757975,1484337525,Ticket,fd7972fdaee96facf5bc198831ec8506f1319d72f7f4dc963417ed3166abb5e0
8be43d903c93d25cd84790d814c6943bcb92e298cc4a49bf5e76a721b6e739f7,1,0,1,42.04757975,1484337525,Ticket,aa7e95f6f60c87feb2eed5faaa113fec38105beb5ddbf4383efa4cfcc4bc8f76
e692ffcfa4109b1da01fe88b20405491b75bb2ac1c249f1baa4b791fa5d82f63,1,0,1,42.04757975,1484337525,Ticket,a458d81ef0e486d31d44d4aaf20a4b5d18e493192c83a03b7c32308028ea0be6
f3fc0d6a9a5ef27d88dfa06d87aec72c223620fc538055a1dbd1603c287ff2d8,1,0,1,42.04757975,1484337525,Ticket,3101b2bede1ec8aa088c210a6d514732750482529d55a0e3264aad7ec4ab0839
5912dc72abdafa0471c0ed0a78bfc2cb0b263edd723d359e28e5777e9b404236,-1,1,1,37.12680246,1483756236,Vote,07f26420df36fa0c9d698f1a200938161f391baf0f59de3e0eb6e5ef07a5d2a5
8bcb807e5e0ec6ea96d13bc0eecb212d26b7f94aff6ce158668513705d5814e1,-1,1,1,37.12680246,1483521319,Vote,39e8c1b1c2453f6972f6f2ab89ee8958a31e53bc3251e5777993ba72351e5312
719f586fb6837f03f2147ea51b7f991ab159323477fb8e29356e156c4b7fa975,-1,1,1,19.11996319,1483287143,Vote,17d05f02106bf63c90ebbcb74db15b32172b81cf8d301599e336a33408d69b55
6047816bf7cf57dc2d2591c0b51da73648e26abdd3e6a392b7b0e6ebfe6f606b,-1,1,1,37.10272654,1482923610,Vote,b60b4f09c6c75bfbfbb4993e06943647776b48889565d0a8ee7548d48e3ebdcd
1feae7e37db08e4060028aa23c83a4c77704217dc52059e168fa066cc1ee5f0d,-1,1,1,37.12680246,1482652756,Vote,43251ee3e179006035ae90d7ecfd5b52361afe651b672ccd9f236098d8026262
2eb894cd297014870f4ad82048298426bdff1f59ce695daee2c0ce30d982a813,-1,1,1,37.10272654,1482494299,Vote,99032edf01a42a7c579ae0108d9858877572a501dda9428eab81b2a7a56b2c2a
569a1d6f8762c9c73600a0867760b77e10083369fca001f9413cf23f83ee0bbb,-1,1,1,36.66956117,1482490633,Vote,91f2d39c9f2f95c4a032651d29f621acd019e7ae1338869920dc06620655be53
91f2d39c9f2f95c4a032651d29f621acd019e7ae1338869920dc06620655be53,1,0,1,36.66956117,1482216059,Ticket,569a1d6f8762c9c73600a0867760b77e10083369fca001f9413cf23f83ee0bbb
9fccf01b124c1c1d254057b3be81c7d1808cd9bf77f3cc45d7e1711e6a42e0eb,1,0,1,36.66956117,1482216059,Ticket,4735dc04e8e9837709dbc9626395f2d30e64a0d984065db95a7a01af9754531e
7b9e08566fff2dcf46255ebd0d56d4db7becc12e51670e25d3644aaa1d4a71ff,-1,1,1,25.23694941,1482057080,Vote,4086456a10dbc22ce932fab5e1099c996a9d6da905793d927ece14b97303ec3d
0d08d077c97c0e4f168fb252b501d95ac03398667da5a684723f53f0df356092,-1,1,1,28.78681679,1481997812,Vote,a4e5399e267f7fc27275c06f74497b807e01fef5f59a2a72dfca0e906486769e
8631b063a2781b85da02d3942581abdf8adcb1638304d7afed89f2d7a08f1fe3,-1,1,1,27.5610666,1481994793,Vote,c23c74677940d04a3ff939ec40718cb3662030993f21af7a4cecf9643578afdb
6dc272470ac155645448babd173e07c3fefbbcf03b74c0244f5da7f1b4ea8792,-1,1,1,37.12680246,1481868635,Vote,885c46c4d3d1c36813e04fe5663ed57b1d33c4210125bb98e3d2a1621a91cb18
99032edf01a42a7c579ae0108d9858877572a501dda9428eab81b2a7a56b2c2a,1,0,1,37.10272654,1481843160,Ticket,2eb894cd297014870f4ad82048298426bdff1f59ce695daee2c0ce30d982a813
b60b4f09c6c75bfbfbb4993e06943647776b48889565d0a8ee7548d48e3ebdcd,1,0,1,37.10272654,1481843160,Ticket,6047816bf7cf57dc2d2591c0b51da73648e26abdd3e6a392b7b0e6ebfe6f606b
