tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788,1,3,1,0.12335141,1537642867,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
4f9759626947cd91074b5407ce4624d57bbfaddbd7bed941667f877cb033aa74,1,6,1,0.09978932,1537591218,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618,1,9,1,0.12575825,1537584130,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f,1,11,1,0.12559781,1537572128,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,24,1,0.12540287,1537560384,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a,1,19,1,0.09808147,1537547867,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb,1,1,1,0.10272625,1537533449,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c,1,16,1,0.12929199,1537523425,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de,1,14,1,0.12389311,1537483198,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,34,1,0.12644143,1537459193,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb,1,17,1,0.12421636,1537443344,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b,1,17,1,0.12752727,1537423867,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,2,1,0.13084015,1537395655,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a,1,9,1,0.1250342,1537379064,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e,1,21,1,0.12518535,1537370646,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,22,1,0.12888405,1537353614,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e,1,9,1,0.09837089,1537335847,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93,1,6,1,0.12562791,1537318781,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef,1,6,1,0.12462879,1537289971,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6,1,34,1,0.12478925,1537274289,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4,1,14,1,0.1295488,1537222609,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b,1,23,1,0.10800689,1537204960,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e,1,24,1,0.12568978,1537167413,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,33,1,0.13103793,1537155557,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,3,1,0.1268137,1537133701,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,3,1,0.1284782,1537096070,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc,1,32,1,0.12603725,1537066826,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,54,1,0.09887231,1537043576,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802,1,15,1,0.12997529,1537041909,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,7,1,0.11935377,1537008749,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,24,1,0.12710829,1536983760,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f,1,2,1,0.1235324,1536955212,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d,1,20,1,0.1295288,1536898082,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8,1,9,1,0.1300923,1536882549,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3,1,1,1,0.09942892,1536857904,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
78eb06241580350de578fb949d92e08f1ad4c3509325cf266d10d5cfff6e9fdd,-1,3,1,0.12738703,1536849930,Regular,45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7
45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7,1,2,1,0.12738703,1536848345,Regular,78eb06241580350de578fb949d92e08f1ad4c3509325cf266d10d5cfff6e9fdd
2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50,-1,10,1,0.13038467,1536821327,Regular,ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,33,1,0.13038467,1536816886,Regular,2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50
66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191,-1,9,1,0.10534739,1536802309,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,19,1,0.10534739,1536801848,Regular,66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191
75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454,-1,6,1,0.12172521,1536794092,Regular,0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb
0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb,1,17,1,0.12172521,1536792217,Regular,75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,9,1,0.12300483,1536784434,Regular,74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314
74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314,1,21,1,0.12300483,1536774971,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
4f09bfc6a38bf675d133b304aed6485223986ba34ed3256cd3c3f1cd311c12c9,-1,2,1,0.12786056,1536751984,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52,1,26,1,0.12786056,1536750758,Regular,4f09bfc6a38bf675d133b304aed6485223986ba34ed3256cd3c3f1cd311c12c9
dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade,-1,12,1,0.1300208,1536705465,Regular,5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8
5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8,1,0,1,0.1300208,1536699441,Regular,dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade
f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011,-1,8,1,0.1566829,1536683603,Regular,35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,24,1,0.1566829,1536681932,Regular,f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011
d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456,-1,9,1,0.12524573,1536673750,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,11,1,0.12524573,1536672523,Regular,d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456
36b9065203d7e86a4fddde95f9bb160976893015c6194148ac890d6e3c983a22,-1,4,1,0.12323034,1536658852,Regular,794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,27,1,0.12323034,1536657353,Regular,36b9065203d7e86a4fddde95f9bb160976893015c6194148ac890d6e3c983a22
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,13,1,0.12749776,1536630699,Regular,366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b
366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b,1,9,1,0.12749776,1536627051,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a,-1,12,1,0.12587296,1536623377,Regular,eebdef411aa4b18c23f32e1bd114a6827fbd3da7ffc12f50df720388585a1fa7
eebdef411aa4b18c23f32e1bd114a6827fbd3da7ffc12f50df720388585a1fa7,1,17,1,0.12587296,1536619893,Regular,5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a
94eaead188825e19f484ea041cddde0ecaefc9a8f7216dcf7f51e7b197545843,-1,1,1,0.09872997,1536602739,Regular,293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a
293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a,1,17,1,0.09872997,1536601917,Regular,94eaead188825e19f484ea041cddde0ecaefc9a8f7216dcf7f51e7b197545843
ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75,-1,14,1,0.12390939,1536599528,Regular,ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a
ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a,1,15,1,0.12390939,1536595992,Regular,ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75
cb25b330a3425d73ae7a1312347b83552099fd4deacf615bb6082257bb219da4,-1,5,1,0.12454855,1536592013,Regular,2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e
2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e,1,6,1,0.12454855,1536590614,Regular,cb25b330a3425d73ae7a1312347b83552099fd4deacf615bb6082257bb219da4
f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff,-1,5,1,0.11990277,1536564335,Regular,ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9
ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9,1,9,1,0.11990277,1536562466,Regular,f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff
9d4ef44aaf9648738123806f8eeb153d4229d515d6987fb3824536c7cf0db798,-1,3,1,0.10627373,1536535511,Regular,f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878
f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878,1,24,1,0.10627373,1536531492,Regular,9d4ef44aaf9648738123806f8eeb153d4229d515d6987fb3824536c7cf0db798
4c885f823fbec784b36c38e8a517d14b09ecf85a9e3ff22a226e511451764f8d,-1,4,1,0.10036351,1536509304,Regular,1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71
1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71,1,24,1,0.10036351,1536508812,Regular,4c885f823fbec784b36c38e8a517d14b09ecf85a9e3ff22a226e511451764f8d
0b9d4937906ec60a265268c657e971905b511e5e56af59e5ab200bab5bcdd974,-1,2,1,0.12319183,1536475355,Regular,6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398
6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398,1,23,1,0.12319183,1536470983,Regular,0b9d4937906ec60a265268c657e971905b511e5e56af59e5ab200bab5bcdd974
0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496,-1,10,1,0.11576303,1536429130,Regular,9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe
9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe,1,20,1,0.11576303,1536426188,Regular,0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496
9dc9bd930883eef24c8a53e508fa80eaa04af92c759101b9a2fe2958d3149d2e,-1,5,1,0.12323106,1536416750,Regular,0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5
0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5,1,17,1,0.12323106,1536414794,Regular,9dc9bd930883eef24c8a53e508fa80eaa04af92c759101b9a2fe2958d3149d2e
0c1cad230003c9ad674cd4a81e51da9b5ab13fc2e0867f7371c204b3608fb0e6,-1,4,1,0.12614831,1536394732,Regular,fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8
fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8,1,9,1,0.12614831,1536392516,Regular,0c1cad230003c9ad674cd4a81e51da9b5ab13fc2e0867f7371c204b3608fb0e6
3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10,-1,20,1,0.12068194,1536375751,Regular,990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270
990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270,1,22,1,0.12068194,1536372485,Regular,3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10
1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4,-1,8,1,0.12182162,1536348957,Regular,e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6
e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6,1,12,1,0.12182162,1536347989,Regular,1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4
5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91,-1,7,1,0.12422927,1536332869,Regular,bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c
bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c,1,34,1,0.12422927,1536321349,Regular,5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91
8ad3ddbf51d1fabeb87e3d400a57a0be6177f01bfc2865120018e3a90f9ab703,-1,9,1,0.12470889,1536319688,Regular,7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be
7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be,1,11,1,0.12470889,1536294919,Regular,8ad3ddbf51d1fabeb87e3d400a57a0be6177f01bfc2865120018e3a90f9ab703
c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a,-1,16,1,0.1258145,1536283139,Regular,3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03
3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03,1,30,1,0.1258145,1536276191,Regular,c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a
5c21b409d176d91fe7b8a0238722138556dfcb59beee9461ef50f4078f1fe66a,-1,13,1,0.12714793,1536259790,Regular,3ecd43e2fddbd51d3327132c61cdec298952c87e7c291c23692ea74a773fd257
3ecd43e2fddbd51d3327132c61cdec298952c87e7c291c23692ea74a773fd257,1,19,1,0.12714793,1536253214,Regular,5c21b409d176d91fe7b8a0238722138556dfcb59beee9461ef50f4078f1fe66a
aa9c3494f5e9f69a9604e37f259531a475b2c1f6a00f64349f0a172e3d239d86,-1,8,1,0.1151895,1536240008,Regular,24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a
24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a,1,5,1,0.1151895,1536238713,Regular,aa9c3494f5e9f69a9604e37f259531a475b2c1f6a00f64349f0a172e3d239d86
5922ce854c08fc9adaf840507ea3bb6d73684e19d2f09c2356e6d6dbe2501132,-1,3,1,0.12221246,1536218233,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,13,1,0.12221246,1536213719,Regular,5922ce854c08fc9adaf840507ea3bb6d73684e19d2f09c2356e6d6dbe2501132
1f015b455c8123cc0fbd47263c111bcebc0c4ee961eb83e1eae2557d51348ed9,-1,11,1,0.12608251,1536191042,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,15,1,0.12608251,1536187218,Regular,1f015b455c8123cc0fbd47263c111bcebc0c4ee961eb83e1eae2557d51348ed9
49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0,-1,15,1,0.1240379,1536168542,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,5,1,0.1240379,1536163105,Regular,49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0
25403d0be2013db9550b897512c510660ff05963bef40f0e4d1939707fb7c153,-1,4,1,0.12841915,1536140936,Regular,1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,22,1,0.12841915,1536134752,Regular,25403d0be2013db9550b897512c510660ff05963bef40f0e4d1939707fb7c153
660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654,-1,13,1,0.12995658,1536109288,Regular,f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7
660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654,-1,4,1,0.09905532,1536109288,Regular,dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b
dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b,1,8,1,0.09905532,1536106288,Regular,660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654
f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7,1,10,1,0.12995658,1536097775,Regular,660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654
89e6965b9ed67d266832239b93c81cb977701fe8c85f0546db9e6f117a58b1a1,-1,5,1,0.12240972,1536079111,Regular,1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0
1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0,1,32,1,0.12240972,1536074353,Regular,89e6965b9ed67d266832239b93c81cb977701fe8c85f0546db9e6f117a58b1a1
0ec1163002948f228add87a735231c9d3cefe18dafb41eeb1373dd30a0cff990,-1,6,1,0.12995473,1536069777,Regular,24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948
24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948,1,9,1,0.12995473,1536068951,Regular,0ec1163002948f228add87a735231c9d3cefe18dafb41eeb1373dd30a0cff990
a2fff110a8dfea96e6bf3ac7523752c66b68a41e4a92f5b4182a5021b2b5a8df,-1,6,1,0.12867463,1536059907,Regular,ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763
ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763,1,17,1,0.12867463,1536057676,Regular,a2fff110a8dfea96e6bf3ac7523752c66b68a41e4a92f5b4182a5021b2b5a8df
9a2d15d4630d176dfa03d9c4c77ca30d63c3af3bbbb61b9f8f3c3a3c7de02831,-1,2,1,0.11891957,1536050839,Regular,dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901
dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901,1,26,1,0.11891957,1536050051,Regular,9a2d15d4630d176dfa03d9c4c77ca30d63c3af3bbbb61b9f8f3c3a3c7de02831
009d3c1367601325236834a520d9dfe57d82bae8c16d5cca438932cd3c45b7af,-1,4,1,0.12196104,1536011310,Regular,308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92
308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92,1,33,1,0.12196104,1536009433,Regular,009d3c1367601325236834a520d9dfe57d82bae8c16d5cca438932cd3c45b7af
883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052,-1,3,1,0.12568546,1535948488,Regular,072f16bc94fcc30c6f161c1d6cd970926996bf42c9cad1a786b82c7a64766659
072f16bc94fcc30c6f161c1d6cd970926996bf42c9cad1a786b82c7a64766659,1,12,1,0.12568546,1535945814,Regular,883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052
92dd46e8f50c60151e108b0684d43182e7f345dffa837d79d85a949fd402d667,-1,5,1,0.12914841,1535909668,Regular,21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3
21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3,1,16,1,0.12914841,1535907275,Regular,92dd46e8f50c60151e108b0684d43182e7f345dffa837d79d85a949fd402d667
448be8ddae7b46528da2f3f402b0e4f515edf83e7c42258143aaf003f31f1925,-1,3,1,0.11897618,1535881773,Regular,b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91
b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91,1,27,1,0.11897618,1535874168,Regular,448be8ddae7b46528da2f3f402b0e4f515edf83e7c42258143aaf003f31f1925
86c95166d3ba7c4f2dcdbd788b64be97c7aa6afecfa71c23b9621c8ecedf8c86,-1,11,1,0.11281653,1535845200,Regular,5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190
5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190,1,13,1,0.11281653,1535840578,Regular,86c95166d3ba7c4f2dcdbd788b64be97c7aa6afecfa71c23b9621c8ecedf8c86
0bed23c9c9bf8039d9aa9df5a09ba32b7b97316a3877a512c88c87203b053053,-1,5,1,0.12580256,1535834627,Regular,16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3
16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3,1,29,1,0.12580256,1535831862,Regular,0bed23c9c9bf8039d9aa9df5a09ba32b7b97316a3877a512c88c87203b053053
7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b,-1,12,1,0.1244808,1535814540,Regular,c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,37,1,0.1244808,1535811105,Regular,7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b
9e40823b89c83d6c35d5758884af1583dd7c0f3495b4af037b265ce2d8349671,-1,1,1,0.12772498,1535784263,Regular,da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f
da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f,1,4,1,0.12772498,1535783286,Regular,9e40823b89c83d6c35d5758884af1583dd7c0f3495b4af037b265ce2d8349671
8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6,-1,9,1,0.1271855,1535771438,Regular,f60f1333cb2c7dd8d357ae6b0c150bb8e2c1b71600dfa3e05e1449a0ab01e4ce
f60f1333cb2c7dd8d357ae6b0c150bb8e2c1b71600dfa3e05e1449a0ab01e4ce,1,4,1,0.1271855,1535761357,Regular,8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6
