tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7,-1,8,1,0.57459427,1548305240,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7,-1,6,1,0.12191607,1548305240,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7,-1,5,1,0.21762136,1548305240,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7,-1,4,1,0.1283487,1548305240,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7,-1,3,1,0.24276214,1548305240,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7,-1,2,1,1.20908396,1548305240,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7,-1,1,1,0.20838475,1548305240,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7,-1,0,1,0.24823955,1548305240,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,209,1,1.20908396,1548295261,Regular,e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,237,1,0.57459427,1548230360,Regular,e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,37,1,0.21762136,1548124946,Regular,e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,183,1,0.20838475,1548039672,Regular,e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,31,1,0.25650383,1547952209,Regular,e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,192,1,0.24823955,1547868409,Regular,e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,255,1,0.12863158,1547790698,Regular,e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,123,1,0.12191607,1547692976,Regular,e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,3,1,0.12477144,1547605552,Regular,e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,84,1,0.1283487,1547532969,Regular,e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,200,1,0.24276214,1547433272,Regular,e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7
7e62eb74e1d8663c42200a046d28d048730a602f8e2c8e06c538f49e4e98cf8c,-1,0,1,0.2762448,1547384615,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
7e62eb74e1d8663c42200a046d28d048730a602f8e2c8e06c538f49e4e98cf8c,-1,3,1,0.25253144,1547384615,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
7e62eb74e1d8663c42200a046d28d048730a602f8e2c8e06c538f49e4e98cf8c,-1,2,1,0.22744244,1547384615,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
7e62eb74e1d8663c42200a046d28d048730a602f8e2c8e06c538f49e4e98cf8c,-1,1,1,0.30477352,1547384615,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,211,1,0.30477352,1547346006,Regular,7e62eb74e1d8663c42200a046d28d048730a602f8e2c8e06c538f49e4e98cf8c
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,152,1,0.2762448,1547258375,Regular,7e62eb74e1d8663c42200a046d28d048730a602f8e2c8e06c538f49e4e98cf8c
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,103,1,0.22744244,1547174693,Regular,7e62eb74e1d8663c42200a046d28d048730a602f8e2c8e06c538f49e4e98cf8c
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,232,1,0.25253144,1547088030,Regular,7e62eb74e1d8663c42200a046d28d048730a602f8e2c8e06c538f49e4e98cf8c
be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50,-1,1,1,0.24007498,1547084275,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50,-1,2,1,0.27775937,1547084275,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50,-1,3,1,0.25692034,1547084275,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50,-1,4,1,0.27838784,1547084275,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50,-1,5,1,0.27038987,1547084275,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50,-1,6,1,0.2719613,1547084275,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50,-1,0,1,0.27552406,1547084275,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,203,1,0.27775937,1547001195,Regular,be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,246,1,0.25692034,1546915630,Regular,be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,35,1,0.27552406,1546831245,Regular,be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,148,1,0.2719613,1546740960,Regular,be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,42,1,0.27038987,1546658713,Regular,be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,44,1,0.27838784,1546566623,Regular,be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,13,1,0.24007498,1546482863,Regular,be529a7b21997e1c1b8c26874749f23d6d5699c52ffd348878cc64c3e6c82b50
c4791bd49299b97583610ab9596238bc7c0ef061f29e4b1498c4390cf9e0205b,-1,1,1,0.3031901,1546454077,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
c4791bd49299b97583610ab9596238bc7c0ef061f29e4b1498c4390cf9e0205b,-1,3,1,0.26042909,1546454077,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
c4791bd49299b97583610ab9596238bc7c0ef061f29e4b1498c4390cf9e0205b,-1,2,1,0.32624127,1546454077,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
c4791bd49299b97583610ab9596238bc7c0ef061f29e4b1498c4390cf9e0205b,-1,0,1,0.3623536,1546454077,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,254,1,0.26042909,1546396372,Regular,c4791bd49299b97583610ab9596238bc7c0ef061f29e4b1498c4390cf9e0205b
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,73,1,0.3031901,1546308014,Regular,c4791bd49299b97583610ab9596238bc7c0ef061f29e4b1498c4390cf9e0205b
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,127,1,0.3623536,1546222093,Regular,c4791bd49299b97583610ab9596238bc7c0ef061f29e4b1498c4390cf9e0205b
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,53,1,0.32624127,1546138086,Regular,c4791bd49299b97583610ab9596238bc7c0ef061f29e4b1498c4390cf9e0205b
2cddf272335d2f586549989b3b56ec1aae3b3414f76a25a8d6ee2b21717856e4,-1,3,1,0.34434296,1546103981,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
2cddf272335d2f586549989b3b56ec1aae3b3414f76a25a8d6ee2b21717856e4,-1,2,1,0.12651867,1546103981,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
2cddf272335d2f586549989b3b56ec1aae3b3414f76a25a8d6ee2b21717856e4,-1,4,1,0.11136904,1546103981,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
2cddf272335d2f586549989b3b56ec1aae3b3414f76a25a8d6ee2b21717856e4,-1,0,1,0.11502879,1546103981,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
2cddf272335d2f586549989b3b56ec1aae3b3414f76a25a8d6ee2b21717856e4,-1,1,1,0.33534659,1546103981,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,173,1,0.33534659,1546049982,Regular,2cddf272335d2f586549989b3b56ec1aae3b3414f76a25a8d6ee2b21717856e4
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,43,1,0.34434296,1545962678,Regular,2cddf272335d2f586549989b3b56ec1aae3b3414f76a25a8d6ee2b21717856e4
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,6,1,0.11502879,1545897903,Regular,2cddf272335d2f586549989b3b56ec1aae3b3414f76a25a8d6ee2b21717856e4
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,67,1,0.11136904,1545808662,Regular,2cddf272335d2f586549989b3b56ec1aae3b3414f76a25a8d6ee2b21717856e4
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,107,1,0.12651867,1545717617,Regular,2cddf272335d2f586549989b3b56ec1aae3b3414f76a25a8d6ee2b21717856e4
1de08ef11b7b19e681e11ee7649050677ad84ee65ebe959a415eec19c879825b,-1,3,1,0.34126939,1545622558,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
1de08ef11b7b19e681e11ee7649050677ad84ee65ebe959a415eec19c879825b,-1,2,1,0.2799461,1545622558,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
1de08ef11b7b19e681e11ee7649050677ad84ee65ebe959a415eec19c879825b,-1,1,1,0.32086291,1545622558,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
1de08ef11b7b19e681e11ee7649050677ad84ee65ebe959a415eec19c879825b,-1,4,1,0.36577143,1545622558,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
1de08ef11b7b19e681e11ee7649050677ad84ee65ebe959a415eec19c879825b,-1,0,1,0.34631035,1545622558,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,64,1,0.2799461,1545618283,Regular,1de08ef11b7b19e681e11ee7649050677ad84ee65ebe959a415eec19c879825b
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,24,1,0.36577143,1545531588,Regular,1de08ef11b7b19e681e11ee7649050677ad84ee65ebe959a415eec19c879825b
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,193,1,0.34126939,1545448235,Regular,1de08ef11b7b19e681e11ee7649050677ad84ee65ebe959a415eec19c879825b
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,96,1,0.32086291,1545359750,Regular,1de08ef11b7b19e681e11ee7649050677ad84ee65ebe959a415eec19c879825b
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,141,1,0.34631035,1545271271,Regular,1de08ef11b7b19e681e11ee7649050677ad84ee65ebe959a415eec19c879825b
b4ca428ab646178c7f4b0c74e5999f0d87d041c3bfba827372f8f803c1f4dca1,-1,4,1,0.35972236,1545194003,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
b4ca428ab646178c7f4b0c74e5999f0d87d041c3bfba827372f8f803c1f4dca1,-1,3,1,0.36944297,1545194003,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
b4ca428ab646178c7f4b0c74e5999f0d87d041c3bfba827372f8f803c1f4dca1,-1,2,1,0.37583441,1545194003,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
b4ca428ab646178c7f4b0c74e5999f0d87d041c3bfba827372f8f803c1f4dca1,-1,1,1,0.31191636,1545194003,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
b4ca428ab646178c7f4b0c74e5999f0d87d041c3bfba827372f8f803c1f4dca1,-1,0,1,0.3823524,1545194003,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,16,1,0.31191636,1545185381,Regular,b4ca428ab646178c7f4b0c74e5999f0d87d041c3bfba827372f8f803c1f4dca1
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,197,1,0.35972236,1545109081,Regular,b4ca428ab646178c7f4b0c74e5999f0d87d041c3bfba827372f8f803c1f4dca1
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,25,1,0.36944297,1545012708,Regular,b4ca428ab646178c7f4b0c74e5999f0d87d041c3bfba827372f8f803c1f4dca1
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,162,1,0.37583441,1544931829,Regular,b4ca428ab646178c7f4b0c74e5999f0d87d041c3bfba827372f8f803c1f4dca1
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,210,1,0.3823524,1544839772,Regular,b4ca428ab646178c7f4b0c74e5999f0d87d041c3bfba827372f8f803c1f4dca1
77c5f2629f5581efffd52416df94812086b69f3ae575a067d342114917e2c2ac,-1,4,1,0.31002037,1544814228,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
77c5f2629f5581efffd52416df94812086b69f3ae575a067d342114917e2c2ac,-1,3,1,0.33925684,1544814228,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
77c5f2629f5581efffd52416df94812086b69f3ae575a067d342114917e2c2ac,-1,2,1,0.28725822,1544814228,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
77c5f2629f5581efffd52416df94812086b69f3ae575a067d342114917e2c2ac,-1,1,1,0.35066009,1544814228,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
77c5f2629f5581efffd52416df94812086b69f3ae575a067d342114917e2c2ac,-1,0,1,0.33046646,1544814228,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,6,1,0.35066009,1544754495,Regular,77c5f2629f5581efffd52416df94812086b69f3ae575a067d342114917e2c2ac
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,73,1,0.33925684,1544679064,Regular,77c5f2629f5581efffd52416df94812086b69f3ae575a067d342114917e2c2ac
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,111,1,0.33046646,1544582138,Regular,77c5f2629f5581efffd52416df94812086b69f3ae575a067d342114917e2c2ac
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,216,1,0.31002037,1544508917,Regular,77c5f2629f5581efffd52416df94812086b69f3ae575a067d342114917e2c2ac
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,173,1,0.28725822,1544409762,Regular,77c5f2629f5581efffd52416df94812086b69f3ae575a067d342114917e2c2ac
c14ab0408a9f754992c94e4f323972ebc9a894de482344e82c9352bd78cb15fc,-1,1,1,0.34125194,1544325130,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
c14ab0408a9f754992c94e4f323972ebc9a894de482344e82c9352bd78cb15fc,-1,3,1,0.32263746,1544325130,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
c14ab0408a9f754992c94e4f323972ebc9a894de482344e82c9352bd78cb15fc,-1,0,1,0.3339878,1544325130,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
c14ab0408a9f754992c94e4f323972ebc9a894de482344e82c9352bd78cb15fc,-1,2,1,0.33812249,1544325130,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,174,1,0.32263746,1544323386,Regular,c14ab0408a9f754992c94e4f323972ebc9a894de482344e82c9352bd78cb15fc
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,193,1,0.3339878,1544239401,Regular,c14ab0408a9f754992c94e4f323972ebc9a894de482344e82c9352bd78cb15fc
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,146,1,0.34125194,1544151208,Regular,c14ab0408a9f754992c94e4f323972ebc9a894de482344e82c9352bd78cb15fc
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,218,1,0.33812249,1544064844,Regular,c14ab0408a9f754992c94e4f323972ebc9a894de482344e82c9352bd78cb15fc
c91d2b996206affdc2a6e229d4054e8ab20f637db2c67732f84edda268b2768a,-1,1,1,0.29064646,1543980070,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
c91d2b996206affdc2a6e229d4054e8ab20f637db2c67732f84edda268b2768a,-1,0,1,0.2932318,1543980070,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
c91d2b996206affdc2a6e229d4054e8ab20f637db2c67732f84edda268b2768a,-1,2,1,0.30899115,1543980070,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,112,1,0.30899115,1543974495,Regular,c91d2b996206affdc2a6e229d4054e8ab20f637db2c67732f84edda268b2768a
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,93,1,0.2932318,1543885583,Regular,c91d2b996206affdc2a6e229d4054e8ab20f637db2c67732f84edda268b2768a
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,164,1,0.29064646,1543805273,Regular,c91d2b996206affdc2a6e229d4054e8ab20f637db2c67732f84edda268b2768a
2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7,-1,3,1,0.31978247,1543724835,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7,-1,1,1,0.34052142,1543724835,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7,-1,2,1,0.34435178,1543724835,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7,-1,4,1,0.3380687,1543724835,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7,-1,7,1,0.41014938,1543724835,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7,-1,6,1,0.38002173,1543724835,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7,-1,5,1,0.29734062,1543724835,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7,-1,0,1,0.26753321,1543724835,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,255,1,0.29734062,1543715921,Regular,2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,215,1,0.3380687,1543628405,Regular,2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,3,1,0.41014938,1543543705,Regular,2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,160,1,0.38002173,1543457653,Regular,2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,71,1,0.31978247,1543371980,Regular,2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,14,1,0.26753321,1543287567,Regular,2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,224,1,0.34052142,1543198079,Regular,2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,271,1,0.34435178,1543109376,Regular,2e54c474072a61ce7bfdd6f26dcd5e2bb6fd144ddd6172a80d9caee5a265b5f7
c59c39780065dc02e5f137ce48a87a442991e0bf6e75f0d02ca4b84243c60304,-1,0,1,0.31476223,1543103322,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
c59c39780065dc02e5f137ce48a87a442991e0bf6e75f0d02ca4b84243c60304,-1,2,1,0.32952538,1543103322,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
c59c39780065dc02e5f137ce48a87a442991e0bf6e75f0d02ca4b84243c60304,-1,1,1,0.30687733,1543103322,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,142,1,0.32952538,1543023306,Regular,c59c39780065dc02e5f137ce48a87a442991e0bf6e75f0d02ca4b84243c60304
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,16,1,0.31476223,1542941375,Regular,c59c39780065dc02e5f137ce48a87a442991e0bf6e75f0d02ca4b84243c60304
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,222,1,0.30687733,1542853632,Regular,c59c39780065dc02e5f137ce48a87a442991e0bf6e75f0d02ca4b84243c60304
33dd47efe382afdc38c1f91cff4840dc5cdc1f262f138be85d627046c429d241,-1,2,1,0.32904553,1542851130,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
33dd47efe382afdc38c1f91cff4840dc5cdc1f262f138be85d627046c429d241,-1,1,1,0.29529716,1542851130,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
33dd47efe382afdc38c1f91cff4840dc5cdc1f262f138be85d627046c429d241,-1,0,1,0.30777551,1542851130,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
