tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,46,1,0.21296996,1573231939,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,41,1,0.21092748,1573231939,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,40,1,0.21063553,1573231939,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,37,1,0.20931626,1573231939,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,36,1,0.20913808,1573231939,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,34,1,0.20831283,1573231939,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,31,1,0.20689593,1573231939,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,21,1,0.20371163,1573231939,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,17,1,0.20302273,1573231939,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,16,1,0.20299435,1573231939,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,9,1,0.20098873,1573231939,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,8,1,0.20098789,1573231939,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,7,1,0.20074087,1573231939,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,1,1,0.19936914,1573231939,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
998b996fc074405c67c9de593ba3806337176fc095bee22774cae9ef699f00f8,-1,3,1,0.258974,1573228616,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,18,1,0.43674413,1573221454,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,70,1,0.2240293,1573179591,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,0,1,0.22368535,1573093278,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,101,1,0.22176632,1573008539,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,36,1,0.21664811,1572921811,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,57,1,0.22071299,1572834559,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,11,1,0.2161022,1572750488,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,59,1,0.20913808,1572662582,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,100,1,0.21296996,1572577435,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,32,1,0.21653968,1572489191,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,53,1,0.21861362,1572400025,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,22,1,0.23877573,1572314458,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,0,1,0.24983437,1572228842,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,46,1,0.24786839,1572144371,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,27,1,0.172695,1572059168,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,21,1,0.18899093,1571973011,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,27,1,0.22235691,1571884846,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,41,1,0.2340523,1571797275,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,91,1,0.21092748,1571711407,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,47,1,0.20371163,1571630236,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,19,1,0.22711168,1571541454,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,17,1,0.21648605,1571451937,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,57,1,0.18343317,1571370842,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,72,1,0.19610914,1571278007,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,5,1,0.19828835,1571216502,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,90,1,0.1884061,1571126486,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,5,1,0.19936914,1571020014,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,62,1,0.20098789,1570938477,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,113,1,0.20299435,1570862660,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,13,1,0.20931626,1570761675,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,45,1,0.17311743,1570587664,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,51,1,0.18472926,1570503404,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,37,1,0.18079167,1570412840,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,87,1,0.17487371,1570331081,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,31,1,0.17767012,1570244721,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,116,1,0.258974,1570158611,Regular,998b996fc074405c67c9de593ba3806337176fc095bee22774cae9ef699f00f8
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,97,1,0.12178282,1569980765,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,85,1,0.18554961,1569894123,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,36,1,0.18669729,1569811851,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,96,1,0.19162678,1569722198,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,0,1,0.19075475,1569642792,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,47,1,0.19813503,1569553442,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,62,1,0.18044039,1569466222,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,58,1,0.18717909,1569383154,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,0,1,0.17270466,1569290455,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,64,1,0.17960423,1569206997,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,36,1,0.20074087,1569115238,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,8,1,0.17769372,1569035517,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,71,1,0.17706393,1568945618,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,74,1,0.16542145,1568864882,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,46,1,0.17329395,1568776096,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,36,1,0.1814201,1568687177,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,42,1,0.17946042,1568599849,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,90,1,0.19883649,1568516481,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,64,1,0.19085841,1568426572,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,31,1,0.17871454,1568340689,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,10,1,0.17012139,1568259541,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,92,1,0.17981231,1568167204,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,51,1,0.19237502,1568083394,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,13,1,0.1792703,1568000332,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,45,1,0.18205635,1567905266,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,16,1,0.1892425,1567826604,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,100,1,0.17110394,1567737914,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,95,1,0.18899711,1567648184,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,100,1,0.17717014,1567563687,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,9,1,0.17492927,1567478007,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,92,1,0.17042313,1567390537,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,13,1,0.1934746,1567306243,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,90,1,0.18590559,1567235977,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,70,1,0.17884795,1567137193,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,53,1,0.20831283,1567045754,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,48,1,0.19012606,1566959021,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,57,1,0.1602526,1566873564,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,4,1,0.17489846,1566787470,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,116,1,0.18662609,1566706932,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,16,1,0.21063553,1566613360,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,113,1,0.20689593,1566525298,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,73,1,0.17423718,1566438641,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,20,1,0.20098873,1566357662,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,105,1,0.19170669,1566266407,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,90,1,0.18926939,1566180482,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,62,1,0.17961273,1566098254,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,78,1,0.18882323,1566005427,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,88,1,0.22222073,1565921505,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,68,1,0.22725638,1565837170,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,104,1,0.22887462,1565749317,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,31,1,0.22527471,1565661892,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,90,1,0.2222133,1565582158,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,4,1,0.18730725,1565495334,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,36,1,0.22102886,1565412060,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,13,1,0.22397536,1565329938,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,98,1,0.19759601,1565235309,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,98,1,0.1688314,1565153414,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,66,1,0.20302273,1565058217,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,16,1,0.43674413,1564972771,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,71,1,0.10537967,1563855150,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,33,1,0.08954714,1563763212,Regular,58235d181b6e95b24f3618239c8cf70bfd8b086c7ad9638089da9e309515e559
