tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9a88b44c7c7c422bf895d7b26616e1a2b94a91ee56069993854a5ddc6a2a2fd,1,0,1,118.77790613,1560261004,Ticket,7426ffb7c9c06f7234ebd097f29417c755bbe76a9cad6a37c7201f9121310ff3
959b6604e4885871b47801c61deef3a67cc85ead555085a53f720388bd76a3c3,1,0,1,118.15657013,1560207726,Ticket,fd5cb82ad41d404f07b852379132ebfff840b53e920d8d9890a41887b1824cef
49cb48c262486788e434940bca32f981304fa9addbcf6c257f5de7fc01ba4d26,1,0,1,118.15657013,1560203520,Ticket,c805d99f02f3e78e9a50cc75f6aacc94523108553ee5abeadec1996f2651f98a
6cbb7524f8eda5b6601b97ac56521931f1cf50127de713239e35f6ff35a5b558,1,0,1,117.09712201,1560198021,Ticket,37ac5fc855d0b6f9b2ea6c9827f956c2ca53a95737226b33f90609d4fdf350dc
5116a117df446455ed06c3adaf2d970810b7e0a035207af07117d4128b3dd6fb,-1,1,1,120.75551634,1560197125,Vote,9506a3e8efede0ce7ca6c8161858dade1dbde840154734651cd9835d9e095211
451831f7d18d8ea2230a391df2b52995e5c11a8896354ec1e89ae6a5dd5a7431,-1,1,1,120.75551634,1560175227,Vote,8aba19775d61f06049e208b8501d89e24d9621df508ebe4bbd5d2ffb41d4143a
11a105a543cff5c76ea66dd6c86bfc2ee080d4835d0aa8382b8e8961314777a9,-1,1,1,120.75551634,1560135216,Vote,ff0b6aeacc42111fdd3418645cec419594816503f80fff18a4e1eaa4d75effa4
b518c0cd3d9b54e298c24e83acc8ade844b4029a7286bc87e2885ac7386f58a5,-1,1,1,120.75551634,1560130788,Vote,8eaa502802b8026d7b6632962e217200c976919cb3ba31b9cb8d1e48f5d65169
b8449518ded650c879b774578fd54afb1df0e225105294d48e2a41c1d5954366,-1,1,1,120.75551634,1560124780,Vote,fe96bb807c682a15cd1adde16a50034d72db746684160e4a2455ee4a9d6827d9
060f50c9fd391f821634f7afb7fefd32b7466c03138d09cbb2069d8983711dc3,1,0,1,120.75551634,1559923842,Ticket,9968294cde4b89fa52c7029c60b429c35df86f552c753ed1f67fa35aec473fa5
371f5939822385307ca5c131e277960680e96b20263e5527c413f4428176e3c4,1,0,1,120.75551634,1559923842,Ticket,82e7e523168b19d068990b133eed07297bd46ff45766f51a745a92348bb89001
8803749ee93b24b91581886c7975f43280c37991382b2b406e5249c042d34357,1,0,1,120.75551634,1559923842,Ticket,1b39f5a7a7598a5d4fe58d2d0a44f0329310b95616ba4f0d0a83386cc5368305
8aba19775d61f06049e208b8501d89e24d9621df508ebe4bbd5d2ffb41d4143a,1,0,1,120.75551634,1559923842,Ticket,451831f7d18d8ea2230a391df2b52995e5c11a8896354ec1e89ae6a5dd5a7431
8eaa502802b8026d7b6632962e217200c976919cb3ba31b9cb8d1e48f5d65169,1,0,1,120.75551634,1559923842,Ticket,b518c0cd3d9b54e298c24e83acc8ade844b4029a7286bc87e2885ac7386f58a5
9506a3e8efede0ce7ca6c8161858dade1dbde840154734651cd9835d9e095211,1,0,1,120.75551634,1559923842,Ticket,5116a117df446455ed06c3adaf2d970810b7e0a035207af07117d4128b3dd6fb
d70b8cc7fea1f065b6e319c2ae7fc0409bb9fad974efb7dfee4ccbac5bb0b693,1,0,1,120.75551634,1559923842,Ticket,dfa43daf43d1239ac570d25ea8fb88e7103c491ce17efe3cb49bbc9e7db524af
fe96bb807c682a15cd1adde16a50034d72db746684160e4a2455ee4a9d6827d9,1,0,1,120.75551634,1559923842,Ticket,b8449518ded650c879b774578fd54afb1df0e225105294d48e2a41c1d5954366
ff0b6aeacc42111fdd3418645cec419594816503f80fff18a4e1eaa4d75effa4,1,0,1,120.75551634,1559923842,Ticket,11a105a543cff5c76ea66dd6c86bfc2ee080d4835d0aa8382b8e8961314777a9
