tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe1c9fd05ae993ce63104cc12498e88126eb817c87901dea9373e09ed938e98,-1,1,1,0.48568355,1464460299,Regular,2fb4d2ea1006b1264a93b4993d685e956b5d7c24c7e6b236b37323c3c9b7280d
2fb4d2ea1006b1264a93b4993d685e956b5d7c24c7e6b236b37323c3c9b7280d,1,1,1,0.48568355,1464458877,Regular,1fe1c9fd05ae993ce63104cc12498e88126eb817c87901dea9373e09ed938e98
008dd507d666eeaaa6e9f5f7185b585d334a217433ee6ef0897813fae3867802,-1,2,1,0.48899742,1464432402,Regular,6c9cd0506ea5955634b274baa329b88f3026322ee5e6a20ee0e936355c101364
6c9cd0506ea5955634b274baa329b88f3026322ee5e6a20ee0e936355c101364,1,1,1,0.48899742,1464418509,Regular,008dd507d666eeaaa6e9f5f7185b585d334a217433ee6ef0897813fae3867802
2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1,-1,24,1,0.48893919,1464372307,Regular,0f37339f2af567a13ef29e1a858c2530f1add01a09a416600e7fa961b2f707c0
0f37339f2af567a13ef29e1a858c2530f1add01a09a416600e7fa961b2f707c0,1,1,1,0.48893919,1464370816,Regular,2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,43,1,0.40397853,1464116051,Regular,8e1546abc0771940efcd1923ccbbb9959f20f8011bddb5e31229c01f35b92fe2
a90f9238985598e06568a4d9351dd1cdd4b593b105131e57a1a69104fa43480a,-1,5,1,0.41280632,1464082752,Regular,7c7b38a56978f8a21d97e8f53eefead9b55b1db5818684fbc8221d068966616a
7c7b38a56978f8a21d97e8f53eefead9b55b1db5818684fbc8221d068966616a,1,1,1,0.41280632,1464077195,Regular,a90f9238985598e06568a4d9351dd1cdd4b593b105131e57a1a69104fa43480a
8e1546abc0771940efcd1923ccbbb9959f20f8011bddb5e31229c01f35b92fe2,1,1,1,0.40397853,1464037545,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
f81af6d5397dff0f041f94fbc615c39d4fe8214bf461b52afad2150f074ba86a,-1,2,1,0.40147883,1463993868,Regular,f8db5357536754f47214e342a1313c18320c4c23dd5792a53a08bc5f6cc7274f
f8db5357536754f47214e342a1313c18320c4c23dd5792a53a08bc5f6cc7274f,1,1,1,0.40147883,1463984960,Regular,f81af6d5397dff0f041f94fbc615c39d4fe8214bf461b52afad2150f074ba86a
fbd353777d5261c18bb61f070fba119308edd51103425bbd85fab3ba135a9af1,-1,2,1,0.40573313,1463952533,Regular,c240ffddc4a897b1859738c83b5b74c5842243f3a1ae8a56e16c9a3a0b151e4c
c240ffddc4a897b1859738c83b5b74c5842243f3a1ae8a56e16c9a3a0b151e4c,1,0,1,0.40573313,1463950371,Regular,fbd353777d5261c18bb61f070fba119308edd51103425bbd85fab3ba135a9af1
b5d199687f429591108d1f881a77828998a97a6b039cb54395e72ac3ffb3d6f7,-1,5,1,0.41747426,1463911915,Regular,b63e940a19ce8a99c4ddf29891582c2d64ae2fa76a14828bc1e25cc58181a041
b63e940a19ce8a99c4ddf29891582c2d64ae2fa76a14828bc1e25cc58181a041,1,1,1,0.41747426,1463907385,Regular,b5d199687f429591108d1f881a77828998a97a6b039cb54395e72ac3ffb3d6f7
e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2,-1,50,1,0.41357848,1463885972,Regular,41b3ab77ba04bb0287b6e7bcc22e108e4117c88fb66ae4f1ef250ce29e82b363
41b3ab77ba04bb0287b6e7bcc22e108e4117c88fb66ae4f1ef250ce29e82b363,1,0,1,0.41357848,1463874304,Regular,e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2
b82be0f32f1ccd647a3a8112395c5aa3c0c3b7b07e25cac8ff50436e89985005,-1,0,1,0.47699629,1463830616,Regular,872c6cf7ac6ebc2037cf4b499a451b35f14b6f5fbd625a70f2965801a252220d
872c6cf7ac6ebc2037cf4b499a451b35f14b6f5fbd625a70f2965801a252220d,1,1,1,0.47699629,1463829383,Regular,b82be0f32f1ccd647a3a8112395c5aa3c0c3b7b07e25cac8ff50436e89985005
692cae8463768bf08b1d84ee42a95d1fc25359c01ecf41e6e9c59654d4b076bd,-1,15,1,0.48612054,1463794452,Regular,ad8188e68b464d215f4c130ad7f81b98614953da356dd097db62410f146bfd91
ad8188e68b464d215f4c130ad7f81b98614953da356dd097db62410f146bfd91,1,1,1,0.48612054,1463787454,Regular,692cae8463768bf08b1d84ee42a95d1fc25359c01ecf41e6e9c59654d4b076bd
c8783180657f85b290ea55248a083706f9f2e8f6d7cb4813f4d2f3c0b81fc7f5,-1,10,1,0.4775334,1463753597,Regular,80f1fc211c9ce414c8b7c05774dd3eea02d1092984502dbdd72d1a9b1a907fd0
244e08c086fc188d5983eddc1f5256d102495e3aae60c5083f8f120176ded519,-1,38,1,0.40095475,1463739274,Regular,d26e5fcd9e6fd672457b1c483b6a3180131f49576b96a9f8d4c2dd7a1676053d
d26e5fcd9e6fd672457b1c483b6a3180131f49576b96a9f8d4c2dd7a1676053d,1,0,1,0.40095475,1463731427,Regular,244e08c086fc188d5983eddc1f5256d102495e3aae60c5083f8f120176ded519
6ea36be956df159d59834132d1165cc232ff2a06a1619b5e894ffecad6a2491d,-1,11,1,0.47911242,1463725023,Regular,45ba9208e19d1e3b1b375ab6a950e05fccaf13a60ec5ea7a3cf2785ae7c46087
80f1fc211c9ce414c8b7c05774dd3eea02d1092984502dbdd72d1a9b1a907fd0,1,0,1,0.4775334,1463715669,Regular,c8783180657f85b290ea55248a083706f9f2e8f6d7cb4813f4d2f3c0b81fc7f5
45ba9208e19d1e3b1b375ab6a950e05fccaf13a60ec5ea7a3cf2785ae7c46087,1,0,1,0.47911242,1463677811,Regular,6ea36be956df159d59834132d1165cc232ff2a06a1619b5e894ffecad6a2491d
40776206afd65c5b621cf947ec9e34eb23556a54d63fc4dd002002edc8c9897c,-1,6,1,0.50901486,1463639883,Regular,7706e1e69d349f18d461058025bfe6fbdeeb7842fb23a31d33c70c965b87c720
7706e1e69d349f18d461058025bfe6fbdeeb7842fb23a31d33c70c965b87c720,1,0,1,0.50901486,1463635138,Regular,40776206afd65c5b621cf947ec9e34eb23556a54d63fc4dd002002edc8c9897c
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,78,1,0.49735075,1463630755,Regular,fab410611214e95f7fec78e11bcac8eb2dbadfd6aa5df9a9f5e61cc8878af3a8
fab410611214e95f7fec78e11bcac8eb2dbadfd6aa5df9a9f5e61cc8878af3a8,1,0,1,0.49735075,1463598796,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,70,1,0.47956246,1463569605,Regular,207601a22af826561e76c353e8e18240b1763c0b077166bb696e55c3e7245462
207601a22af826561e76c353e8e18240b1763c0b077166bb696e55c3e7245462,1,1,1,0.47956246,1463564392,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
47dda22943afe212d040a67e43ef0907a5d4f4ebba967e95891dbe446b879c78,-1,23,1,0.4753375,1463525509,Regular,3145ed3d73f5e1e438854be75f331992a0de43be68ba79bbd7a19d20a33163c4
47dda22943afe212d040a67e43ef0907a5d4f4ebba967e95891dbe446b879c78,-1,18,1,0.4983361,1463525509,Regular,d4ca2d34908ad2fa40f25a34e5d183519902a7647065689600aea67a18918437
d4ca2d34908ad2fa40f25a34e5d183519902a7647065689600aea67a18918437,1,1,1,0.4983361,1463524874,Regular,47dda22943afe212d040a67e43ef0907a5d4f4ebba967e95891dbe446b879c78
3145ed3d73f5e1e438854be75f331992a0de43be68ba79bbd7a19d20a33163c4,1,0,1,0.4753375,1463494209,Regular,47dda22943afe212d040a67e43ef0907a5d4f4ebba967e95891dbe446b879c78
8cfbf1b6bde3f069c1542579b02a0cf9fe2e7f2f70570cfc1dc1b50ef22a1e4e,-1,19,1,0.47565507,1463456813,Regular,c021f7b980ddb96bde7eab4d6437a3efa4991d3c190de4aebaa4fdecb3d94008
c021f7b980ddb96bde7eab4d6437a3efa4991d3c190de4aebaa4fdecb3d94008,1,0,1,0.47565507,1463452951,Regular,8cfbf1b6bde3f069c1542579b02a0cf9fe2e7f2f70570cfc1dc1b50ef22a1e4e
31ebadae87d04b5ae5a93ee141dc564fa61ee2741760b1a5501a81f87503e9d3,-1,1,1,0.48653867,1463426814,Regular,a4a76e3d3e1271875f3886509f32fb79a7e597a2495dc1a8abe9e748a312eb17
a4a76e3d3e1271875f3886509f32fb79a7e597a2495dc1a8abe9e748a312eb17,1,1,1,0.48653867,1463425347,Regular,31ebadae87d04b5ae5a93ee141dc564fa61ee2741760b1a5501a81f87503e9d3
aee8291687469fb068d1d025c05b59380775e52ea4099ee297569521813347d6,-1,6,1,0.47564456,1463394682,Regular,bc6830facb971ffa846ac75a8b02b28407a5a45e65e82c0858bac0c25640c313
bc6830facb971ffa846ac75a8b02b28407a5a45e65e82c0858bac0c25640c313,1,0,1,0.47564456,1463392956,Regular,aee8291687469fb068d1d025c05b59380775e52ea4099ee297569521813347d6
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,48,1,0.4826125,1463356350,Regular,dba76b4946b8a21077e6414f8229a8a49badf963cd6090beac4f56df997f7357
dba76b4946b8a21077e6414f8229a8a49badf963cd6090beac4f56df997f7357,1,0,1,0.4826125,1463354229,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,56,1,0.48827838,1463332326,Regular,5ab079c6037c97ea976e060c67f394ce0d1cf4be18af2b797712a5de633cef6d
5ab079c6037c97ea976e060c67f394ce0d1cf4be18af2b797712a5de633cef6d,1,0,1,0.48827838,1463324953,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,34,1,0.41746394,1463289743,Regular,7e25ce065292149c357ea0b12d8497f41629b92d898eebf669ae09232eea79ca
7e25ce065292149c357ea0b12d8497f41629b92d898eebf669ae09232eea79ca,1,0,1,0.41746394,1463288785,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,48,1,0.43205545,1463266776,Regular,3097082a286e35bb1647133564a797ffc94840b22c5376de776e53ef8e74c138
3097082a286e35bb1647133564a797ffc94840b22c5376de776e53ef8e74c138,1,0,1,0.43205545,1463259415,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,48,1,0.40114425,1463238148,Regular,ad9007d85ba2c3cf21fe52b3a986ffb8ff273718ed5ec5a4e5b062dc74c6fc06
ad9007d85ba2c3cf21fe52b3a986ffb8ff273718ed5ec5a4e5b062dc74c6fc06,1,1,1,0.40114425,1463233092,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,82,1,0.40448422,1463204593,Regular,343b6df0102e4841f32d31d1adc8262ff643aa629785624035f6015b8101ca18
343b6df0102e4841f32d31d1adc8262ff643aa629785624035f6015b8101ca18,1,1,1,0.40448422,1463189234,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,23,1,0.4138244,1463174595,Regular,82799311bcf8a0182eaca2922245346f97b95bd02329a865f2fbbd87dd89be1f
82799311bcf8a0182eaca2922245346f97b95bd02329a865f2fbbd87dd89be1f,1,0,1,0.4138244,1463161416,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,29,1,0.40149746,1463143440,Regular,040087fc83ea673c8a5212d02187b4215394650fff20e06393b722effeb7b40e
040087fc83ea673c8a5212d02187b4215394650fff20e06393b722effeb7b40e,1,1,1,0.40149746,1463124967,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,28,1,0.42056002,1463087363,Regular,a42b04c66932d0a2cb24dba29d1e8fac02b73009e0c823ab5afec2370e40b9d8
a42b04c66932d0a2cb24dba29d1e8fac02b73009e0c823ab5afec2370e40b9d8,1,1,1,0.42056002,1463085773,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,51,1,0.4033344,1463072030,Regular,b63ec9ec41c31cfb89cadc88dc90d284eb39ffbd0a96e47a552c125d0a62abf9
b63ec9ec41c31cfb89cadc88dc90d284eb39ffbd0a96e47a552c125d0a62abf9,1,1,1,0.4033344,1463066036,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,53,1,0.48789588,1463026802,Regular,57a8e8214722503e1ac2c074f222f660d541f4c9dd23df75c2fde7e8d16a020f
57a8e8214722503e1ac2c074f222f660d541f4c9dd23df75c2fde7e8d16a020f,1,1,1,0.48789588,1463012380,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9,-1,32,1,0.68196431,1462996679,Regular,6caca60449f9ba04cd6d320387a72fa969c0710db7567f8d13ab4265d1f41fbf
6caca60449f9ba04cd6d320387a72fa969c0710db7567f8d13ab4265d1f41fbf,1,1,1,0.68196431,1462984988,Regular,8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,100,1,1.00205454,1462950291,Regular,be152725f0718fdeecc9bf8b84401c7344d110e39819552a74d87d1d49eebdb5
be152725f0718fdeecc9bf8b84401c7344d110e39819552a74d87d1d49eebdb5,1,0,1,1.00205454,1462944905,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603,-1,68,1,0.98782617,1462869319,Regular,8465a070b391f775b3764a367a1602d708a2933515011a1827cf500814182f19
8465a070b391f775b3764a367a1602d708a2933515011a1827cf500814182f19,1,1,1,0.98782617,1462864133,Regular,cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,56,1,0.97999223,1462804658,Regular,8429cff0d7316fa00ed372c969134e24db6dff804d36759e59d903b0eb8c6a0b
8429cff0d7316fa00ed372c969134e24db6dff804d36759e59d903b0eb8c6a0b,1,1,1,0.97999223,1462793053,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
