tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd,1,21,1,0.20100806,1460342217,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a,1,14,1,0.57496454,1460331892,Regular,2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923
ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a,-1,10,1,0.5069242,1460324066,Ticket,1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06
ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a,-1,9,1,0.53088156,1460324066,Ticket,0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d
ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a,-1,8,1,0.58467541,1460324066,Ticket,097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325
ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a,-1,4,1,0.66742503,1460324066,Ticket,d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37
ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a,-1,3,1,0.68237859,1460324066,Ticket,62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000
ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a,-1,13,1,0.36747364,1460324066,Ticket,96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d
ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a,-1,12,1,0.40164506,1460324066,Ticket,46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22
ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a,-1,17,1,0.28732345,1460324066,Ticket,011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10
ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a,-1,15,1,0.34007811,1460324066,Ticket,b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830
ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a,-1,14,1,0.35225475,1460324066,Ticket,5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c
bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859,1,46,1,0.61639841,1460309492,Regular,2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923
b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a,1,4,1,0.19762134,1460298781,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830,1,17,1,0.34007811,1460287994,Regular,ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a
3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b,1,18,1,0.17576855,1460277053,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000,1,5,1,0.68237859,1460265763,Regular,ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a
be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4,1,41,1,0.37401026,1460233250,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d,1,33,1,0.36747364,1460221937,Regular,ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a
1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06,1,36,1,0.5069242,1460210987,Regular,ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a
d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37,1,21,1,0.66742503,1460200290,Regular,ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a
f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558,1,22,1,0.23530007,1460189373,Regular,2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923
0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d,1,29,1,0.53088156,1460178504,Regular,ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a
127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278,1,0,1,0.27509553,1460168162,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,4,1,0.40579369,1460164873,Ticket,2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,12,1,0.17749044,1460164873,Ticket,e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,11,1,0.19622212,1460164873,Ticket,3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,10,1,0.20114404,1460164873,Ticket,9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,9,1,0.25161761,1460164873,Ticket,6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,8,1,0.31656355,1460164873,Ticket,5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,7,1,0.32451514,1460164873,Ticket,419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,6,1,0.37766563,1460164873,Ticket,0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,5,1,0.39059511,1460164873,Ticket,bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,3,1,0.41479739,1460164873,Ticket,fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,17,1,0.11023099,1460164873,Ticket,3228f7b9b5b4070dc730d4953770127c81218b4b846754071e920a8919a250ae
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,16,1,0.11432381,1460164873,Ticket,5ebaa3dac87e710e86fc7f9a73de44358ca28c5682e9560086a134ee8f324843
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,14,1,0.12593063,1460164873,Ticket,159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8
348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f,-1,13,1,0.15494131,1460164873,Ticket,eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1
64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994,-1,5,1,0.4738087,1460162605,Ticket,44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1
64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994,-1,4,1,0.51623853,1460162605,Ticket,43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189
64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994,-1,3,1,0.51774753,1460162605,Ticket,c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7
64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994,-1,6,1,0.39293494,1460162605,Ticket,d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b
64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994,-1,7,1,0.30872996,1460162605,Ticket,d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8
64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994,-1,8,1,0.27262272,1460162605,Ticket,d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d
64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994,-1,2,1,0.68296505,1460162605,Ticket,f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891
64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994,-1,9,1,0.26608452,1460162605,Ticket,7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789
64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994,-1,10,1,0.24475403,1460162605,Ticket,c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b
cfd31107f087b348684de52fab8c0357111c45c99d6a1f62582845d928140d0d,-1,2,1,0.51302183,1460158144,Ticket,178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf
cfd31107f087b348684de52fab8c0357111c45c99d6a1f62582845d928140d0d,-1,6,1,0.29651886,1460158144,Ticket,bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da
cfd31107f087b348684de52fab8c0357111c45c99d6a1f62582845d928140d0d,-1,5,1,0.35329635,1460158144,Ticket,4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5
cfd31107f087b348684de52fab8c0357111c45c99d6a1f62582845d928140d0d,-1,4,1,0.36852118,1460158144,Ticket,6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce
efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6,1,8,1,0.64908879,1460157109,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0,-1,11,1,0.24616739,1460154455,Ticket,1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5
dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0,-1,10,1,0.2499594,1460154455,Ticket,577f2b6966ed1679247a5242788a05798783397e085ec6553e32a79622d302f5
dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0,-1,7,1,0.38914617,1460154455,Ticket,2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb
dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0,-1,9,1,0.26902952,1460154455,Ticket,c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec
dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0,-1,2,1,0.67590013,1460154455,Ticket,7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9
dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0,-1,3,1,0.57314855,1460154455,Ticket,22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9
dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0,-1,4,1,0.54581858,1460154455,Ticket,26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6
dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0,-1,5,1,0.5056242,1460154455,Ticket,aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7
dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0,-1,6,1,0.4908101,1460154455,Ticket,b38d5c579640c37b21ed7b728b0ba0a259b783cab41ce31d632c81d5827c3def
55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571,1,20,1,0.49826279,1460146010,Regular,2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923
17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3,1,13,1,0.46802353,1460135193,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3,1,30,1,0.17749044,1460113606,Regular,348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f
9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af,1,20,1,0.20114404,1460102676,Regular,348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f
aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7,1,33,1,0.5056242,1460091393,Regular,dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0
a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72,1,41,1,0.74531789,1460080747,Regular,2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923
53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368,1,21,1,0.42037378,1460070126,Regular,2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923
33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77,1,26,1,0.93091336,1460058809,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10,1,12,1,0.28732345,1460048197,Regular,ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a
9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b,1,14,1,0.39113391,1460037085,Regular,2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923
4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575,1,25,1,0.27645653,1460026317,Regular,2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923
d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b,1,22,1,0.39293494,1460015578,Regular,64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994
5ebaa3dac87e710e86fc7f9a73de44358ca28c5682e9560086a134ee8f324843,1,26,1,0.11432381,1460004929,Regular,348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f
327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a,1,8,1,0.24935646,1459993702,Regular,2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923
c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7,1,20,1,0.51774753,1459982872,Regular,64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994
5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c,1,16,1,0.35225475,1459972018,Regular,ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a
84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771,1,42,1,0.34927291,1459961662,Regular,2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923
4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5,1,19,1,0.35329635,1459950736,Regular,cfd31107f087b348684de52fab8c0357111c45c99d6a1f62582845d928140d0d
6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab,1,7,1,0.25161761,1459939772,Regular,348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f
370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4,1,37,1,0.3129141,1459928774,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b,1,28,1,0.55890597,1459918627,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b,1,30,1,0.84258716,1459907048,Regular,2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923
419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6,1,35,1,0.32451514,1459896013,Regular,348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f
1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69,1,27,1,0.36447423,1459884919,Regular,2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923
6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce,1,23,1,0.36852118,1459874240,Regular,cfd31107f087b348684de52fab8c0357111c45c99d6a1f62582845d928140d0d
3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e,1,38,1,0.19622212,1459863568,Regular,348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f
cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2,1,44,1,0.30156207,1459852586,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe,1,10,1,0.21399751,1459841554,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22,1,25,1,0.40164506,1459830605,Regular,ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a
7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789,1,36,1,0.26608452,1459819857,Regular,64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994
b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b,1,26,1,0.69731816,1459809141,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa,1,23,1,0.31007588,1459798281,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce,1,9,1,0.50082702,1459787948,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da,1,21,1,0.29651886,1459776393,Regular,cfd31107f087b348684de52fab8c0357111c45c99d6a1f62582845d928140d0d
d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8,1,16,1,0.30872996,1459754908,Regular,64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994
097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325,1,21,1,0.58467541,1459744185,Regular,ba0882c5cdff7c95f500bd075f5f96d2e85a8146ecd557afb4de669afc77990a
d067c776f2b1186ea08ceb884c5523a5c34aeb39dad244a16d942d20527b86d3,-1,3,1,0.1435466,1459742855,Ticket,b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27
d067c776f2b1186ea08ceb884c5523a5c34aeb39dad244a16d942d20527b86d3,-1,2,1,0.23017788,1459742855,Ticket,028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f
d067c776f2b1186ea08ceb884c5523a5c34aeb39dad244a16d942d20527b86d3,-1,1,1,0.30722199,1459742855,Ticket,a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076
d067c776f2b1186ea08ceb884c5523a5c34aeb39dad244a16d942d20527b86d3,-1,5,1,0.12293723,1459742855,Ticket,8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612
fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2,1,32,1,0.41479739,1459732842,Regular,348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f
0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa,1,16,1,0.37766563,1459722161,Regular,348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f
7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c,-1,10,1,0.32926454,1459712290,Ticket,b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035
7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c,-1,9,1,0.39133208,1459712290,Ticket,aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200
7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c,-1,8,1,0.40112418,1459712290,Ticket,dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c
7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c,-1,14,1,0.21040016,1459712290,Ticket,c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e
7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c,-1,6,1,0.49472365,1459712290,Ticket,0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33
7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c,-1,5,1,0.59556747,1459712290,Ticket,77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933
7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c,-1,4,1,0.59638372,1459712290,Ticket,c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520
7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c,-1,15,1,0.15095375,1459712290,Ticket,3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648
7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c,-1,13,1,0.23264097,1459712290,Ticket,555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556
7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c,-1,3,1,0.64325405,1459712290,Ticket,850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f
7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c,-1,2,1,0.71279356,1459712290,Ticket,a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27
7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c,-1,1,1,0.78584559,1459712290,Ticket,60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677
a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076,1,56,1,0.30722199,1459711127,Regular,d067c776f2b1186ea08ceb884c5523a5c34aeb39dad244a16d942d20527b86d3
44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1,1,0,1,0.4738087,1459700307,Regular,64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994
dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c,1,31,1,0.40112418,1459689886,Regular,7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c
c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec,1,18,1,0.26902952,1459678807,Regular,dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0
c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e,1,33,1,0.21040016,1459667757,Regular,7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c
c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b,1,16,1,0.24475403,1459657049,Regular,64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994
178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf,1,20,1,0.51302183,1459646312,Regular,cfd31107f087b348684de52fab8c0357111c45c99d6a1f62582845d928140d0d
98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2,1,15,1,0.24552658,1459635325,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9,1,29,1,0.31656355,1459624392,Regular,348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f
a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27,1,4,1,0.71279356,1459613595,Regular,7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c
22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9,1,29,1,0.57314855,1459602755,Regular,dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0
60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677,1,28,1,0.78584559,1459592049,Regular,7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c
77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933,1,27,1,0.59556747,1459581110,Regular,7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c
d2643a76209425d89a5bba4c2fe3ca9f132554058a5000a294edd0cf5710786f,-1,2,1,0.92843299,1459572530,Ticket,e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f
0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33,1,16,1,0.49472365,1459570269,Regular,7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c
