tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
234f0d27e79b0ad98d06861df885cc4b9cba3fb0d0cf6147582340ef0b55c0e2,-1,20,1,0.7435334,1483958177,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
234f0d27e79b0ad98d06861df885cc4b9cba3fb0d0cf6147582340ef0b55c0e2,-1,5,1,0.75786477,1483958177,Regular,8a69ce9bc8741a8f25dcdc23a8fba2ce58f40bea8ef0c601626d60be252dfd47
8a69ce9bc8741a8f25dcdc23a8fba2ce58f40bea8ef0c601626d60be252dfd47,1,34,1,0.75786477,1483919617,Regular,234f0d27e79b0ad98d06861df885cc4b9cba3fb0d0cf6147582340ef0b55c0e2
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,132,1,0.7435334,1483908284,Regular,234f0d27e79b0ad98d06861df885cc4b9cba3fb0d0cf6147582340ef0b55c0e2
f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce,1,6,1,0.77187441,1483898599,Regular,bf4cb00d518ed1eff98566e8055ca067ecef37867788bad8c5102204a76b8a61
e48d8393d0c1b9a85de3935ddd9682e0d4de7310e2b8c41bda869f47f596e0e5,-1,4,1,1.45753429,1483855478,Regular,9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c
9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c,1,59,1,1.45753429,1483853769,Regular,e48d8393d0c1b9a85de3935ddd9682e0d4de7310e2b8c41bda869f47f596e0e5
29edae59bd0c3cc18622af39fdb3b78bff721e08dbb1092162db8d3ee9eb70bc,-1,7,1,1.52215588,1483852622,Regular,4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01
4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01,1,66,1,1.52215588,1483842621,Regular,29edae59bd0c3cc18622af39fdb3b78bff721e08dbb1092162db8d3ee9eb70bc
aab2c50452d680a3af47c51eb98bb3af5f8032c0a087aa6185a5c9202b146c32,-1,4,1,1.53394841,1483837610,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb,1,1,1,1.53394841,1483831740,Regular,aab2c50452d680a3af47c51eb98bb3af5f8032c0a087aa6185a5c9202b146c32
b6310a8580430c5cea0fb893b56a96d88775cab150eeded3c309bc6c8e5bc102,-1,5,1,0.77214441,1483799891,Regular,769ca447dd502cfb6d08deb864ded26a3196f66127291f717291de745b7a5267
769ca447dd502cfb6d08deb864ded26a3196f66127291f717291de745b7a5267,1,29,1,0.77214441,1483799599,Regular,b6310a8580430c5cea0fb893b56a96d88775cab150eeded3c309bc6c8e5bc102
929d7a6fe79a44919d34e07dc71481085f84b4bc24312b0130eea4161043cc3c,-1,12,1,1.66775197,1483792032,Regular,9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced
cab32858599a4c320085f1f983dbb75692168053d4fae471bc2742e2d1e25d62,-1,2,1,0.83365135,1483792032,Regular,0ff4727f7cc377579eb95651dbb8153360b2ed1fd9168d90b1bc765593e029b3
9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced,1,59,1,1.66775197,1483788699,Regular,929d7a6fe79a44919d34e07dc71481085f84b4bc24312b0130eea4161043cc3c
0ff4727f7cc377579eb95651dbb8153360b2ed1fd9168d90b1bc765593e029b3,1,14,1,0.83365135,1483778264,Regular,cab32858599a4c320085f1f983dbb75692168053d4fae471bc2742e2d1e25d62
a7991bc02f36ff75ad18cb9b754c4e1c7014880cdb25e6cd690c115855ebbd73,-1,5,1,0.8152511,1483772497,Regular,bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17
bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17,1,63,1,0.8152511,1483766632,Regular,a7991bc02f36ff75ad18cb9b754c4e1c7014880cdb25e6cd690c115855ebbd73
dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f,-1,35,1,0.26783795,1483761989,Regular,e4345e4635aa7001970a59e469692fca4f2d5a9d50f39a472af7d616009631f5
6744da0abf6f47c1c8ab5c1e5fef2ebc9682480713964757db4c0db94dcc9b46,-1,4,1,0.79179897,1483760225,Regular,5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543
5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543,1,27,1,0.79179897,1483755505,Regular,6744da0abf6f47c1c8ab5c1e5fef2ebc9682480713964757db4c0db94dcc9b46
333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9,-1,10,1,0.60476179,1483747209,Regular,1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9
e974ec03c4e599aab7e2524e9b838e5edce568a5db1749f79f8c7151a8ba24cd,-1,4,1,0.70865523,1483743592,Regular,52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b
e974ec03c4e599aab7e2524e9b838e5edce568a5db1749f79f8c7151a8ba24cd,-1,26,1,0.70529226,1483743592,Regular,c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49
c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49,1,68,1,0.70529226,1483722652,Regular,e974ec03c4e599aab7e2524e9b838e5edce568a5db1749f79f8c7151a8ba24cd
52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b,1,7,1,0.70865523,1483700859,Regular,e974ec03c4e599aab7e2524e9b838e5edce568a5db1749f79f8c7151a8ba24cd
43e222bcda313e56e58e264b84a9c96ca57a161c961cd294418bb0224340a23b,-1,4,1,1.44847261,1483693909,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914,1,74,1,1.44847261,1483690235,Regular,43e222bcda313e56e58e264b84a9c96ca57a161c961cd294418bb0224340a23b
ebfd8e0d12fa3a6182c842fae6356aa4cc8a00f6318355c7355f9f6c6a936799,-1,8,1,1.28101911,1483690017,Regular,ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035
1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9,1,41,1,0.60476179,1483679414,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035,1,6,1,1.28101911,1483668679,Regular,ebfd8e0d12fa3a6182c842fae6356aa4cc8a00f6318355c7355f9f6c6a936799
792f678d3e35411ade3fef806ab0330fccd8f13c9b3a6c5bf59c31f6481e6362,-1,5,1,0.65011041,1483658813,Regular,85f801b64cb3f86daf6613808beedaeccdb7eae89c2d682d60721dfa467eec19
85f801b64cb3f86daf6613808beedaeccdb7eae89c2d682d60721dfa467eec19,1,45,1,0.65011041,1483635948,Regular,792f678d3e35411ade3fef806ab0330fccd8f13c9b3a6c5bf59c31f6481e6362
fa292cc6dd16fc205981508e512b49c57347ec62ca5e3559f0e36348c28813fa,-1,5,1,0.36756885,1483629835,Regular,6443e38d713925a6978e948cbc3501142398b2ed988d56be578e1ad5472b0d72
6443e38d713925a6978e948cbc3501142398b2ed988d56be578e1ad5472b0d72,1,23,1,0.36756885,1483624937,Regular,fa292cc6dd16fc205981508e512b49c57347ec62ca5e3559f0e36348c28813fa
8502aa1f046571c11927f192d66aadd25c3cb2cc30385afc2181c07da6a79bb9,-1,10,1,0.50947493,1483566285,Regular,82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb
520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707,-1,32,1,0.238552,1483501248,Regular,4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579
4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88,-1,9,1,0.54430047,1483448516,Regular,90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f
5c06db044e8769f78095e37292358c68882ca8e4c5965b96fbdebcd84e1010b5,-1,18,1,0.66884447,1483376221,Regular,4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,78,1,0.57262983,1483318248,Regular,1bcfd154ed0007e47e4ba3619bd223f96f696602bae5117d5511e668ddbb395e
4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579,1,83,1,0.238552,1483286580,Regular,520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707
4d15a63326705bf4c6fa644c6c542bbc6411ca6d445bb483ce7e3077bdd8b0e0,-1,5,1,0.3894378,1483280745,Regular,681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b
e4345e4635aa7001970a59e469692fca4f2d5a9d50f39a472af7d616009631f5,1,55,1,0.26783795,1483264829,Regular,dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f
681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b,1,10,1,0.3894378,1483242921,Regular,4d15a63326705bf4c6fa644c6c542bbc6411ca6d445bb483ce7e3077bdd8b0e0
90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f,1,49,1,0.54430047,1483233040,Regular,4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88
82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb,1,22,1,0.50947493,1483220633,Regular,8502aa1f046571c11927f192d66aadd25c3cb2cc30385afc2181c07da6a79bb9
4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66,1,51,1,0.66884447,1483209295,Regular,5c06db044e8769f78095e37292358c68882ca8e4c5965b96fbdebcd84e1010b5
1bcfd154ed0007e47e4ba3619bd223f96f696602bae5117d5511e668ddbb395e,1,12,1,0.57262983,1483166080,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3,-1,2,1,0.23370637,1483146737,Regular,80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28
f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3,-1,17,1,0.2989465,1483146737,Regular,251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433
f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3,-1,30,1,0.14954757,1483146737,Regular,cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f
f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3,-1,40,1,0.1150598,1483146737,Regular,d21d42b14638729e5043181e90e89b512a9764bf30b309f622f53e8d0510b741
80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28,1,14,1,0.23370637,1483144220,Regular,f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3
d21d42b14638729e5043181e90e89b512a9764bf30b309f622f53e8d0510b741,1,19,1,0.1150598,1483133228,Regular,f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3
cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f,1,13,1,0.14954757,1483111702,Regular,f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3
251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433,1,37,1,0.2989465,1483078863,Regular,f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,76,1,0.15943312,1482659750,Regular,caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,17,1,1.63573403,1482593112,Regular,73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972
dce4098e1d93e8da733a0308b879739b14bdb41553e7d402b700e9901e202524,-1,2,1,0.22306794,1482585356,Regular,93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07
93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07,1,5,1,0.22306794,1482568830,Regular,dce4098e1d93e8da733a0308b879739b14bdb41553e7d402b700e9901e202524
2b125a99af79a049290fa7c2443367f208d47ffe0e07633f3d931e216a7d1f00,-1,7,1,0.57925758,1482536115,Regular,1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665
73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972,1,9,1,1.63573403,1482536115,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
1cec5a33983cfa6ee705d0343be01ee4e7e8d10176e675c3e68fa6fab0a8e61f,-1,4,1,0.50758797,1482519160,Regular,1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851
1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665,1,0,1,0.57925758,1482502865,Regular,2b125a99af79a049290fa7c2443367f208d47ffe0e07633f3d931e216a7d1f00
1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851,1,11,1,0.50758797,1482491847,Regular,1cec5a33983cfa6ee705d0343be01ee4e7e8d10176e675c3e68fa6fab0a8e61f
caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3,1,32,1,0.15943312,1482481538,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,64,1,0.20830585,1481248162,Regular,88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0
b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b,-1,40,1,0.20169028,1481213872,Regular,593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,62,1,0.20169028,1481186674,Regular,b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b
88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0,1,13,1,0.20830585,1481176022,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
3e739b191658905d4bd1eba06a44389e8b9b2f878d10db55cba62f974fc59b96,-1,17,1,0.09979864,1480335312,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,134,1,0.09979864,1480274739,Regular,3e739b191658905d4bd1eba06a44389e8b9b2f878d10db55cba62f974fc59b96
c06c9181fd604e84d1a9372edc2c70a26331767f96af6fbe03409de7bfa93864,-1,14,1,0.11623815,1479817496,Regular,f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586
d93c0c4d159a9aa2864162eca9fab256b87abafd4e9eb75c17b515b99201da9d,-1,8,1,0.13525879,1479796940,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,49,1,0.11623815,1479795680,Regular,c06c9181fd604e84d1a9372edc2c70a26331767f96af6fbe03409de7bfa93864
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,80,1,0.13525879,1479741192,Regular,d93c0c4d159a9aa2864162eca9fab256b87abafd4e9eb75c17b515b99201da9d
caca18a871a3b2b541d9563d35701b6983a80082583b8d2321b6bfb264ca9b2b,-1,9,1,0.11220813,1479726634,Regular,734f6ac3e34795a7076f4edb153ed1663cb18cc62df1067fda9f6648ee1e887b
734f6ac3e34795a7076f4edb153ed1663cb18cc62df1067fda9f6648ee1e887b,1,36,1,0.11220813,1479721394,Regular,caca18a871a3b2b541d9563d35701b6983a80082583b8d2321b6bfb264ca9b2b
caf0e18e4d23fe263b73f5bd2751b68a9ebefeab2f323d474349b0519296417f,-1,17,1,0.09364881,1479713413,Regular,ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3
caf0e18e4d23fe263b73f5bd2751b68a9ebefeab2f323d474349b0519296417f,-1,19,1,0.11638242,1479713413,Regular,2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4
caf0e18e4d23fe263b73f5bd2751b68a9ebefeab2f323d474349b0519296417f,-1,20,1,0.12435993,1479713413,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4,1,15,1,0.11638242,1479687176,Regular,caf0e18e4d23fe263b73f5bd2751b68a9ebefeab2f323d474349b0519296417f
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,106,1,0.09364881,1479676562,Regular,caf0e18e4d23fe263b73f5bd2751b68a9ebefeab2f323d474349b0519296417f
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,36,1,0.12435993,1479664917,Regular,caf0e18e4d23fe263b73f5bd2751b68a9ebefeab2f323d474349b0519296417f
9eb25859cec8b17a840530b98678ca3960298370722656079d0994e45bcc166a,-1,4,1,0.12311577,1479645665,Regular,d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653
d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653,1,81,1,0.12311577,1479621627,Regular,9eb25859cec8b17a840530b98678ca3960298370722656079d0994e45bcc166a
0982af69f7975166eab2f3f3a6bc8fb5c5cd44bb104780daefa0a4171f208f3c,-1,0,1,0.10976182,1479586532,Regular,47311a7d611cfe5587e4ca62510d56f49013a5bc1c3a938fc6c84bba3e4618b9
47311a7d611cfe5587e4ca62510d56f49013a5bc1c3a938fc6c84bba3e4618b9,1,6,1,0.10976182,1479556769,Regular,0982af69f7975166eab2f3f3a6bc8fb5c5cd44bb104780daefa0a4171f208f3c
f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea,-1,1,1,0.11628705,1479433036,Regular,efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7
efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7,1,88,1,0.11628705,1479426250,Regular,f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea
0c538d1bb436127265c01170e7d46c52f834e96697aee7869974dae1b83cd598,-1,7,1,0.10306309,1479387706,Regular,3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808
3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808,1,60,1,0.10306309,1479382782,Regular,0c538d1bb436127265c01170e7d46c52f834e96697aee7869974dae1b83cd598
3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8,-1,3,1,0.12718711,1479351312,Regular,43eadfe2bcdd77d605446ce1ae2ebb5c0601bee3bea6f981829fc60b9ad84779
3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8,-1,13,1,0.27422712,1479351312,Regular,9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1
3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8,-1,9,1,0.20341522,1479351312,Regular,26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db
26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db,1,72,1,0.20341522,1479350123,Regular,3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8
43eadfe2bcdd77d605446ce1ae2ebb5c0601bee3bea6f981829fc60b9ad84779,1,22,1,0.12718711,1479339179,Regular,3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8
9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1,1,73,1,0.27422712,1479328403,Regular,3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8
621c370545caf2a8175f59904e6deb4e8bca9974aadcc14db32f9c4a0d14f529,-1,5,1,0.19173881,1479306874,Regular,26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30
26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30,1,34,1,0.19173881,1479306374,Regular,621c370545caf2a8175f59904e6deb4e8bca9974aadcc14db32f9c4a0d14f529
0045e8d84e01957be6cb40a5aadfbb2f1506c2d8b819878c48ff4f80594d78e6,-1,8,1,0.13543812,1479301208,Regular,eec1ce940f9aa004cbfbc857aa9f21ed544d9f5bc26a7b71b3d12da537e9f83d
eec1ce940f9aa004cbfbc857aa9f21ed544d9f5bc26a7b71b3d12da537e9f83d,1,25,1,0.13543812,1479295821,Regular,0045e8d84e01957be6cb40a5aadfbb2f1506c2d8b819878c48ff4f80594d78e6
315061517db45fdafd257b76cbf5d9ad29d3e0a05adcba0448ce9736a076681b,-1,9,1,0.3354581,1479289450,Regular,82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75
82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75,1,5,1,0.3354581,1479262769,Regular,315061517db45fdafd257b76cbf5d9ad29d3e0a05adcba0448ce9736a076681b
07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6,-1,2,1,0.20985774,1479256137,Regular,5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f
5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f,1,42,1,0.20985774,1479251753,Regular,07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6
edfce4b8291ef339a764d5a12360267074f71e5a9f9754b9b542f15f1d1a1110,-1,4,1,0.27634485,1479231751,Regular,60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e
60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e,1,6,1,0.27634485,1479230350,Regular,edfce4b8291ef339a764d5a12360267074f71e5a9f9754b9b542f15f1d1a1110
50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3,-1,3,1,0.27194289,1479220499,Regular,736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201
736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201,1,14,1,0.27194289,1479219195,Regular,50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3
1158d63c4757b087038a219c9c5939e1d06530a3a361a4a598c4eda1148d35c1,-1,12,1,0.19963641,1479206776,Regular,5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182
5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182,1,59,1,0.19963641,1479164607,Regular,1158d63c4757b087038a219c9c5939e1d06530a3a361a4a598c4eda1148d35c1
d059717fc9da245051903937962df3926278ebbf28d2f54180722c236c97386e,-1,5,1,0.152586,1479160721,Regular,af091b92383db752af83f15bf20f6da1292e2d70ce81be3633557cb5880fb110
af091b92383db752af83f15bf20f6da1292e2d70ce81be3633557cb5880fb110,1,53,1,0.152586,1479153531,Regular,d059717fc9da245051903937962df3926278ebbf28d2f54180722c236c97386e
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,6,1,0.24116813,1479133319,Regular,9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd
9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd,1,44,1,0.24116813,1479132077,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
4b51688338517d482f0b24c5f768a35d19c96936a1c7e16cbcddfc38416f4515,-1,1,1,0.16241864,1479122495,Regular,0141677c245d6d3f89b759c0c4b10d63d5e799e1af3fe069021d3a678278b911
0141677c245d6d3f89b759c0c4b10d63d5e799e1af3fe069021d3a678278b911,1,12,1,0.16241864,1479121133,Regular,4b51688338517d482f0b24c5f768a35d19c96936a1c7e16cbcddfc38416f4515
f43ec9385fcef95acfc9939bac726c7d577249fafdc4443852677156a563fd9e,-1,5,1,0.32327651,1479113608,Regular,5b6abeebbef58621aefb5cde6af1dbfd51a56d46ddeb548d322369c166393438
5b6abeebbef58621aefb5cde6af1dbfd51a56d46ddeb548d322369c166393438,1,39,1,0.32327651,1479110644,Regular,f43ec9385fcef95acfc9939bac726c7d577249fafdc4443852677156a563fd9e
c12d4d7a9a9761d7386230b7cc006d35f608a16f3242a298620e5c21a775ec82,-1,8,1,0.15984912,1479081739,Regular,fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a
fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a,1,47,1,0.15984912,1479077513,Regular,c12d4d7a9a9761d7386230b7cc006d35f608a16f3242a298620e5c21a775ec82
c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c,-1,7,1,0.17331347,1479047499,Regular,f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4
c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c,-1,12,1,0.37416176,1479047499,Regular,264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83
264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83,1,2,1,0.37416176,1479023475,Regular,c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c
f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4,1,31,1,0.17331347,1479012711,Regular,c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,7,1,0.19367864,1479008465,Regular,3b6a24643b1c43967d1ef2409117263e1750ccdfd2028e156e1fc8da4a22f018
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,5,1,0.15519553,1479008465,Regular,b66e3a2e609384923b7b403f9e0f9f8b23896f6e7a5a58d025545f732591395a
b66e3a2e609384923b7b403f9e0f9f8b23896f6e7a5a58d025545f732591395a,1,25,1,0.15519553,1479001507,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
