tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79cb50108a725579623dac4b7b2aeab73d3fbb9803fdeacc3711ca310f652dae,-1,1,1,104.36898761,1547415023,Vote,7710ccbadc47f0975a1d6a745a3e40f6a81fd21562676a35772d17788907f0c7
96a919176d53fe0d2bcfbf24e6ca54a35483a2c6b26ae5850d4bfa6d75f38b1b,1,0,1,108.91812027,1547412839,Ticket,152a918b99d31b0d5a2b3cb57404f871e6731202f98227589714d0a49d4debbc
74fd5672850c28083fc4bdec2baed9ba3f1a34b9d31c8f05fb15535e37660883,-1,1,1,102.18928557,1547369809,Vote,8d0dcfb8693677228df8e1695c79f40885e20aba8fb7c735e31ac21d1674bb16
38c46203217216fbf914256f5673a4ab6f934aa3b475db4a59c408c323421f78,-1,1,1,107.52670399,1547342430,Vote,9301ff9d693ba3a72d98787cddef19ceb67f386a93d39d70a003f886f4bdaffa
290fad24d3b6a67775d91de39932c0d6020754077221211e2aa6d018d9160c8f,-1,1,1,101.7322947,1547046612,Vote,9a20df42c9db747a22cd3f6d9a5fe322a07562362d902383ea44099cfd81f52e
ba01574d84052107b51652172ceedb82cafed0f997765be7705c5811a4659a7b,1,0,1,108.52118995,1546916382,Ticket,347d289da0ab9bbedeed6eee1482b562d1a15e5022a7febde202758379f5f45f
13388d65687b75ac398aedb86da6d4e2d26edf7f64f6bea3c7b0fcb186b9907b,-1,1,1,103.11815481,1546817830,Vote,3faecbbc4005082d355a13295b50d8beb33667a8f86a8e8d2971098257c62a0b
13de0356f9c5257ba334004beadb6bb7f835589eaac0087bd35c62d7c36b4bc5,1,0,1,107.52670399,1546727779,Ticket,6795d4a899e67008763a82b8657e35472520e71354a4e071f47cb3247dcbb72c
9301ff9d693ba3a72d98787cddef19ceb67f386a93d39d70a003f886f4bdaffa,1,0,1,107.52670399,1546727779,Ticket,38c46203217216fbf914256f5673a4ab6f934aa3b475db4a59c408c323421f78
c347861f43709b67e1b310aac72b2b10a85d78177df56ad990285d21417d629a,-1,1,1,103.96989105,1546615207,Vote,9405447f0d070789a51dcdefd339b227ebb0795c20dfe5a7a6a2db8791f23e8a
1906a03d712066bf5ad2bcc3893a34ceb893b1c6c4947dd2dda0dc108da49946,1,0,1,104.87036679,1546561284,Ticket,4bbeec8f2539cbf0f9c3c5d25d574deaf5d5c59c7969052a272a9aaac9508963
53ba006dda2a5e4248575e5b567ce7a540db5efece3f9b5cd8316cda41288558,1,0,1,104.87036679,1546561284,Ticket,52cf7dfc678fb795762722e85113bbdf68e365694a795d33ed318f3d70f3c722
b51a00d539d00c9d35ac0b3c8d3843155660b78a85d8c9177d66359c4b56b17a,1,0,1,104.87036679,1546561284,Ticket,870d4915f7cb8ae296934e5b17da6b57a442d0b8fcad8de6720e87dafdf3ef59
b1abc0768a08517b5af621dfc8c6a90db8ac7105bb3db3a7c8346cf94cf9457b,-1,1,1,103.8195491,1546537339,Vote,cc936336af288999987b27645379921e8d2ceee0057cd870d7d9b5f5e214f9db
0d6bb04e27b5b5eab0d1aa5ef616ad7e581f633f1c0168df387e12d07ab89bfd,-1,1,1,104.36898761,1546450919,Vote,3b58b2cf16598f9dbf207676e73427fc2ec39a34f74c433c5a72f9baa0fcb28b
bd837dfcfec8f4a9bc69c8b2c3c458bd3d60af13861b081d7e6a25abeea21b52,-1,1,1,101.84293235,1546415408,Vote,816297b09aa65e0ba3aa7addeb3858a4108659674cee505520ba25c436f00a4c
4b4f1eb93d000fa86abe5dd0112853a1a41c0a4510872d274392fcce15feefbb,-1,1,1,103.8195491,1546303202,Vote,06c2e9fb0cb8191a575e770565d516ac34fc6e09e0172461ac0c214db296e730
06c2e9fb0cb8191a575e770565d516ac34fc6e09e0172461ac0c214db296e730,1,0,1,103.8195491,1546045726,Ticket,4b4f1eb93d000fa86abe5dd0112853a1a41c0a4510872d274392fcce15feefbb
cc936336af288999987b27645379921e8d2ceee0057cd870d7d9b5f5e214f9db,1,0,1,103.8195491,1546045726,Ticket,b1abc0768a08517b5af621dfc8c6a90db8ac7105bb3db3a7c8346cf94cf9457b
ebcdc3d4604b35ad8a9a1d55da9c22f40eb3c37ecab208f5e03dfc6c004ae676,1,0,1,103.8195491,1546045726,Ticket,ade5152f8d59199e31b377cfda7c89e80aaebcfaac17a407c418b9a03b19779d
049a63397bcf8a9ff9cd2fc2f2d2049865f2a8ce47ddc4e8ac77047bc60dcc21,-1,1,1,103.11815481,1545958436,Vote,fa6a37bad38a62bd3a6d77079d085672b54dd1b75ed16d7b2c67203e6a651a54
206f0ef2c6310aafc694f387d507d41a73d0d4d30c79e8e71be7a60161b7868e,-1,1,1,101.04087024,1545875959,Vote,9aced625c193f1e48bd137b713a927c5a4df7867e0063985427c0c2268249193
7f47abecfb77cd141bc33958983f7c26f3b71fc139dd5b041e27878203e38bb8,-1,1,1,106.9348612,1545608616,Vote,16610d0b89c31246a36a0b368e5fd2f64027b211efd65a57f8ac567885890b1d
0495e4e8f94f0359edbc7d030cc557fc299627f9ef503fafaf8efedf0d8dcaff,1,0,1,106.9348612,1545433023,Ticket,8ae4a6288f0f44938fa3de85d7ea85763836a500c4bcf0ed2662393033c0d896
16610d0b89c31246a36a0b368e5fd2f64027b211efd65a57f8ac567885890b1d,1,0,1,106.9348612,1545433023,Ticket,7f47abecfb77cd141bc33958983f7c26f3b71fc139dd5b041e27878203e38bb8
76f74b1a173ae0ce5e34e8cd02ff66bfdceae487324d5086bc496a5bafacc653,1,0,1,106.9348612,1545433023,Ticket,ef61b15b0a020350f52226eb2a8757d7da69b8712611fe3d60edef5c6cba96a6
d09ff1675ba56c39e8a95dde66d07c95259bc0a4ae5483db5aa404a32ed3fdab,1,0,1,106.9348612,1545433023,Ticket,e33bc6b939c7417e735aeb6270a56ab5ba5967332da0362c4936d2cd4e09eafc
324166a015024a2479dd605639ac7402f796b6f346c03233e54ac0b9d5aeb4df,-1,1,1,101.41945245,1545327223,Vote,4798bbd48f8aa8c08165e399fa718fe95e57d92d140f72f09fc2764fc12ffaeb
5e1fb93044338de8ab07afcda66975c5324ca92c6f7b8ed96eec72ef2242593c,-1,1,1,99.4731268,1545263916,Vote,2b3aaa3994ce79df36a2555821ae9b69156b0c623f4a88072bee6dbecab4d905
4d2c1ac68a265dc1db3444233426f3e7b2383e68d4a1c4b85710bdb08403b26a,-1,1,1,101.84293235,1545253750,Vote,3b06f2fcaa8525dae3e8b34d844e3932808e532bbcd05ff7494df8e934d6df70
3faecbbc4005082d355a13295b50d8beb33667a8f86a8e8d2971098257c62a0b,1,0,1,103.11815481,1545182255,Ticket,13388d65687b75ac398aedb86da6d4e2d26edf7f64f6bea3c7b0fcb186b9907b
ccea30dabaf2261b42fd322389ff21ac8f0e45c09b0c8bf623ab9c35a5244db2,1,0,1,103.11815481,1545149463,Ticket,48892112a76307046d2f3f803a50275f6451c7d5c925ba9bb37b7c988c5edfc8
f0302f3c0c990442c24b254835af8157a788713a0d1ab927b391c8b6e83f666d,1,0,1,103.11815481,1545149463,Ticket,fccdec5be7d60b6cd1693479cdb0c660a02a81716d3975e5519f5001635ea540
fa6a37bad38a62bd3a6d77079d085672b54dd1b75ed16d7b2c67203e6a651a54,1,0,1,103.11815481,1545149463,Ticket,049a63397bcf8a9ff9cd2fc2f2d2049865f2a8ce47ddc4e8ac77047bc60dcc21
b1336cda956869243c3e025417d56218e5e25d37dcd86b98552d4c162f6b32af,-1,1,1,104.51377397,1545140798,Vote,6161a413d02e15474a70215d26a6445f0ad5d1f811f9816ee0a658c1db084bf3
5a4ac28bc58b168e531f44a3cd0eb36fbc4f1f71539a14c16314c2a1af8be4e8,-1,1,1,101.24810428,1545106258,Vote,f2cd33efd666ee34f6c59507f1f2fd12d1fd3ca71bdcbd24373a3416ada33dbc
012ef25a221101021eaeef2bb3e18b9cc3e4a19726adc6899ba800075b08046d,-1,1,1,101.1474735,1544933010,Vote,8589f19ba4fc817b75c8c8af16f48730ba2a48d290650af3df72427505fde191
a16049e3c006833b5e25ee21bd0d2fbf0386f3dbb1471fda3f0b490b8a0dc266,-1,1,1,103.94320195,1544905963,Vote,f05043d19350c69fafb53b039e9d893cdae2b8eb5272bcfc1cc3fe945254e974
6e525963d01cae994bb5098906aa344e632d0a82c06e4f29105f9e8499e6ea19,-1,1,1,104.51377397,1544782574,Vote,9fd80b0e759d56199f8a9b149869b0309bc6427adef513362dd375df93e542ed
8d0dcfb8693677228df8e1695c79f40885e20aba8fb7c735e31ac21d1674bb16,1,0,1,102.18928557,1544496653,Ticket,74fd5672850c28083fc4bdec2baed9ba3f1a34b9d31c8f05fb15535e37660883
3b06f2fcaa8525dae3e8b34d844e3932808e532bbcd05ff7494df8e934d6df70,1,0,1,101.84293235,1544378465,Ticket,4d2c1ac68a265dc1db3444233426f3e7b2383e68d4a1c4b85710bdb08403b26a
816297b09aa65e0ba3aa7addeb3858a4108659674cee505520ba25c436f00a4c,1,0,1,101.84293235,1544378465,Ticket,bd837dfcfec8f4a9bc69c8b2c3c458bd3d60af13861b081d7e6a25abeea21b52
9421a3dafdf69ce814123fe5422c0e71cc69e64783adf8058121d5203b5d84e3,1,0,1,101.84293235,1544378465,Ticket,a329f2a5f1325389a8f99bb848b112650a6d935597d9f2ee5cf73359c5685c96
a1e20294bbe1d5aebba9590448981094bd86025e0c8413a15c8737a28b8beef5,-1,1,1,101.24810428,1544345018,Vote,330f27fcd392bf76a5d916cee401d2ec6536fbdd6a57a167754392e4b0498a17
8c4f8349e550f14cc8ea4ba125fece3399ccad8926359c7dc84f1993a0cb9a10,-1,1,1,96.67222214,1544341695,Vote,b04c29c31575dd9f77b64b95e2b5d2d57126f80c4de5b62e648f77d100ca3627
22f63681dcdb59317df1f7c310eadb2b930703ce8669f3adf354d46d91ed45d6,-1,1,1,94.91005027,1544271930,Vote,3a8e68422a9f61124603dd3c30bfd63a0c401b673d1507e0ed21c1c052c4ec35
7cdcc221bfe79922db4dba442eb109d3ed94cc3dd4bcd3f476d2768c300ede01,-1,1,1,104.36898761,1544161920,Vote,05d7b7f403b408c6ae169071b2752c67170694ac47306815fb87eb4b4e3ab373
f05043d19350c69fafb53b039e9d893cdae2b8eb5272bcfc1cc3fe945254e974,1,0,1,103.94320195,1544148424,Ticket,a16049e3c006833b5e25ee21bd0d2fbf0386f3dbb1471fda3f0b490b8a0dc266
751c736c101ea76a6a13f5d30a8e4fddb47be2938ad74be1d570c443a964f9b4,-1,1,1,104.51377397,1544079509,Vote,49994c340ab2c0b9bc9da54d186bd4d61267650186750a70737087b26280cda4
05d7b7f403b408c6ae169071b2752c67170694ac47306815fb87eb4b4e3ab373,1,0,1,104.36898761,1544055626,Ticket,7cdcc221bfe79922db4dba442eb109d3ed94cc3dd4bcd3f476d2768c300ede01
23ceb80347179e4ea9627e51a1abee0feb1bd233d25b047305d409efbc6c954e,1,0,1,104.36898761,1544055626,Ticket,52d7e0acf2506f7a1f3fa31c6e34697406f8997747bb77fb492b9fda9086741e
3b58b2cf16598f9dbf207676e73427fc2ec39a34f74c433c5a72f9baa0fcb28b,1,0,1,104.36898761,1544055626,Ticket,0d6bb04e27b5b5eab0d1aa5ef616ad7e581f633f1c0168df387e12d07ab89bfd
7710ccbadc47f0975a1d6a745a3e40f6a81fd21562676a35772d17788907f0c7,1,0,1,104.36898761,1544055626,Ticket,79cb50108a725579623dac4b7b2aeab73d3fbb9803fdeacc3711ca310f652dae
c427c29f7f08fe0b4edefa021a40e6beee615000ad5080ab4385e5339915fb16,-1,1,1,100.17374192,1543998958,Vote,19b7af6228f3183e9a021d060caf675021da32de7ac96bb44a81a81dc8a9590e
57ea50f42ac5b5096b701e65e0719e135781d9429a605d3a24259c542f6ba000,1,0,1,103.91385574,1543988432,Ticket,512e7a06e12670fb017078ba18a871f725a40c740e48d39a639ac3b1dce7bdcc
6bee7b69b7a1cb026fde2b4f8a998e92bda50ad335a50f701d6771db31afae2f,1,0,1,103.91385574,1543988432,Ticket,5e4bccae3573c4b1f568a8215ba00424814b409bdb21c2224ca5343883050205
d508b09e7b5da1e9c6045e25ae3b26ce969ef278ebc0091fb1ac7cb511722965,-1,1,1,101.7322947,1543939972,Vote,be4dc6f6ab1506d03a9095ad95c9d65b3bb7ee47b3012304a7bdedbfdebe5dc7
f28444519fbdbc9ecac64ef95812ee83d1713d6cfe5bf34bcd2cf29fde344bb3,-1,1,1,97.54574506,1543933846,Vote,13535930059dc6e86a183dbf2d5c339f8b5fabde8d3eaeea2acbc1d3f82b4b24
6278ee55266122000f4d15119d3c4ceb149dc881b8268240d4ba37984736ff0b,-1,1,1,101.1474735,1543897089,Vote,0c0fbd7f147fae791bc1b771656f536a66e609b6a1b2144191e7a7879a8a75ca
67cde3b1fcb5e4c37a8dcd1fb8cf46f7c7572c64618173390ce92290dba0eca7,-1,1,1,100.69160341,1543896569,Vote,7f24895a6edc9ceb19bc680a587cb9e72eb55e9fc45505752e88b19ae20417d9
4798bbd48f8aa8c08165e399fa718fe95e57d92d140f72f09fc2764fc12ffaeb,1,0,1,101.41945245,1543884198,Ticket,324166a015024a2479dd605639ac7402f796b6f346c03233e54ac0b9d5aeb4df
2993c912b5ca55c7ca0a3fbc93fbd3769b399b3895f43c013be62f3ba4232382,-1,1,1,101.24810428,1543829394,Vote,e2f59b109020afbb2f868daf99c335379f511875fe1c6ec33017eb6041810003
131f00ac36da1a8fcfec3462eab47932ff6f726c4c045c81135a336b8be16cfd,-1,1,1,101.1474735,1543824670,Vote,a7bad8fddd32ce806e649fb96256c255c60e286bcbfae7220523de54118d75da
436db91c01d9d7a51785647654deaae30e0c35bf35be908df28c7429bbd9bfce,-1,1,1,99.4731268,1543788791,Vote,852eefac1e57d2e5aa4ce3996dfa2091f6564d93ce9706a3a85bbb34838aac3f
9a20df42c9db747a22cd3f6d9a5fe322a07562362d902383ea44099cfd81f52e,1,0,1,101.7322947,1543777517,Ticket,290fad24d3b6a67775d91de39932c0d6020754077221211e2aa6d018d9160c8f
be4dc6f6ab1506d03a9095ad95c9d65b3bb7ee47b3012304a7bdedbfdebe5dc7,1,0,1,101.7322947,1543777517,Ticket,d508b09e7b5da1e9c6045e25ae3b26ce969ef278ebc0091fb1ac7cb511722965
a64d464259741f40f29a08361761c7c9faad5344cb1dcf1a5ce6e0bb775935a2,-1,1,1,101.24810428,1543655838,Vote,d8757dfc82baa2af277b32edfc43e45299c2b1dbf609b85f59b6ee98c4758fac
2f9529c7f19f9ae63a2bc2a90c0fea55303f81cec01e3d92fe595080d55f0394,-1,1,1,99.17505466,1543626348,Vote,01e1217b6c0322a05b210af6ffb04458034e736fa13cab1248dbf7e73ecf5278
9405447f0d070789a51dcdefd339b227ebb0795c20dfe5a7a6a2db8791f23e8a,1,0,1,103.96989105,1543457022,Ticket,c347861f43709b67e1b310aac72b2b10a85d78177df56ad990285d21417d629a
2212a8c5ea2bb9dd4807d2f4841198e5cc06ccd816015e595da1dc8295b0e9e6,-1,1,1,97.54574506,1543275213,Vote,f3d67f98663a8c0cd22d49ad292bb5235beb3747e23d96b9472bfb0cca145d65
49994c340ab2c0b9bc9da54d186bd4d61267650186750a70737087b26280cda4,1,0,1,104.51377397,1543187031,Ticket,751c736c101ea76a6a13f5d30a8e4fddb47be2938ad74be1d570c443a964f9b4
6161a413d02e15474a70215d26a6445f0ad5d1f811f9816ee0a658c1db084bf3,1,0,1,104.51377397,1543187031,Ticket,b1336cda956869243c3e025417d56218e5e25d37dcd86b98552d4c162f6b32af
9fd80b0e759d56199f8a9b149869b0309bc6427adef513362dd375df93e542ed,1,0,1,104.51377397,1543187031,Ticket,6e525963d01cae994bb5098906aa344e632d0a82c06e4f29105f9e8499e6ea19
6dba2d5a3b1f58463159be8867f023aec340759bdcf1b65dfc7c04be4d179b26,-1,1,1,99.04949577,1543103726,Vote,f564c706e83ccbe96a87c2d358e1a210dedff98d74f574808b85657fc16d86e7
95898690cd1b09e5434f708c1cb9bedebc8cdfab5aca0cafc1f542923fb40e04,-1,1,1,101.24457623,1542845871,Vote,68497bc2cbead8c10c51fe59e0b6110aaf70cbc2ce2c94ec036266f7a302479a
0c0fbd7f147fae791bc1b771656f536a66e609b6a1b2144191e7a7879a8a75ca,1,0,1,101.1474735,1542568138,Ticket,6278ee55266122000f4d15119d3c4ceb149dc881b8268240d4ba37984736ff0b
8589f19ba4fc817b75c8c8af16f48730ba2a48d290650af3df72427505fde191,1,0,1,101.1474735,1542568138,Ticket,012ef25a221101021eaeef2bb3e18b9cc3e4a19726adc6899ba800075b08046d
a7bad8fddd32ce806e649fb96256c255c60e286bcbfae7220523de54118d75da,1,0,1,101.1474735,1542568138,Ticket,131f00ac36da1a8fcfec3462eab47932ff6f726c4c045c81135a336b8be16cfd
41144f75eee1e2eb3da403b994c91d34d7560b3134faa9a3abdc4dcd8bcb702c,-1,1,1,101.04087024,1542545316,Vote,2b9910454ca8bcb56b52189d92e29e86b772a202e2c56730b056194a1871ade5
a145b5356e3b06ad54d4db991d24eb1bf2e359ece57f656ad64566e9edaf378b,-1,1,1,96.67222214,1542353567,Vote,8784a32dea4801fa196c1ad12bb7b9bf1e8862eaff3712141b96829861939119
fe29e54091fb1c3cfc9afaabe3b484f4af445c1a9223f4a4a4579f2ca5719ff8,-1,1,1,99.4731268,1542246754,Vote,c16d0da4a2d8fed844ebdbf530676c9fa39014a2b753f849fd9b0773596de0e0
824bb51812bd42b494193810826634d78961b2ad9f108ce270fb2d3ce7450832,-1,1,1,100.17374192,1542066924,Vote,2bd9f3f1cdd8195551a1b383ada316493a0177c493ca3d5c8ed47b85dda0f582
8784a32dea4801fa196c1ad12bb7b9bf1e8862eaff3712141b96829861939119,1,0,1,96.67222214,1541557108,Ticket,a145b5356e3b06ad54d4db991d24eb1bf2e359ece57f656ad64566e9edaf378b
b04c29c31575dd9f77b64b95e2b5d2d57126f80c4de5b62e648f77d100ca3627,1,0,1,96.67222214,1541552339,Ticket,8c4f8349e550f14cc8ea4ba125fece3399ccad8926359c7dc84f1993a0cb9a10
5057e540219bf08252bd0546cf5763742a655cea61c613da5c57bdeffb044509,-1,1,1,98.15185968,1541476416,Vote,b88c7dc292279a4a0c27997cb369f2a4ec067dcf1b814344e1cac7a8f5c378d3
13535930059dc6e86a183dbf2d5c339f8b5fabde8d3eaeea2acbc1d3f82b4b24,1,0,1,97.54574506,1541463487,Ticket,f28444519fbdbc9ecac64ef95812ee83d1713d6cfe5bf34bcd2cf29fde344bb3
f3d67f98663a8c0cd22d49ad292bb5235beb3747e23d96b9472bfb0cca145d65,1,0,1,97.54574506,1541463487,Ticket,2212a8c5ea2bb9dd4807d2f4841198e5cc06ccd816015e595da1dc8295b0e9e6
54aab6886eb33558a64741c9445d40b2b66c8486d441bcf0259f78648ca21442,-1,1,1,101.24457623,1541430564,Vote,23bca41b2cc9c48d0099e99e272b446fcbba05ac602a525b3c9b60b5b6448b27
d3ea3e7a1375e7aa1c8d7ae1e04a8c272b7cbabfdaae8ba580a0564f527a26d1,-1,1,1,101.24457623,1541344591,Vote,87a6ba121bfc0c687b97e9745e2d8fcc7a4d5a6d724858a7ce0161fef0e9f841
780c04d69eb20f7d68cb22b7c781a2eef5dda5700f804631cefefdd646381f6d,-1,1,1,99.04949577,1541287850,Vote,9ecc0e0aa55d28d4c9f2bd9750adff1e9e3d3fd1121ca82702230e4b3df9b62f
2b3aaa3994ce79df36a2555821ae9b69156b0c623f4a88072bee6dbecab4d905,1,0,1,99.4731268,1541266477,Ticket,5e1fb93044338de8ab07afcda66975c5324ca92c6f7b8ed96eec72ef2242593c
852eefac1e57d2e5aa4ce3996dfa2091f6564d93ce9706a3a85bbb34838aac3f,1,0,1,99.4731268,1541266477,Ticket,436db91c01d9d7a51785647654deaae30e0c35bf35be908df28c7429bbd9bfce
c16d0da4a2d8fed844ebdbf530676c9fa39014a2b753f849fd9b0773596de0e0,1,0,1,99.4731268,1541266477,Ticket,fe29e54091fb1c3cfc9afaabe3b484f4af445c1a9223f4a4a4579f2ca5719ff8
f0dc54ed4244210925e403c3302d1df0f516b674ecb1ce334b8c7632ded8aa33,-1,1,1,100.17374192,1541049931,Vote,19b638deb2b82f6ddd1a00f73357b763afc7d3257a23208860f90f105e528eab
23bca41b2cc9c48d0099e99e272b446fcbba05ac602a525b3c9b60b5b6448b27,1,0,1,101.24457623,1541035672,Ticket,54aab6886eb33558a64741c9445d40b2b66c8486d441bcf0259f78648ca21442
68497bc2cbead8c10c51fe59e0b6110aaf70cbc2ce2c94ec036266f7a302479a,1,0,1,101.24457623,1541035672,Ticket,95898690cd1b09e5434f708c1cb9bedebc8cdfab5aca0cafc1f542923fb40e04
87a6ba121bfc0c687b97e9745e2d8fcc7a4d5a6d724858a7ce0161fef0e9f841,1,0,1,101.24457623,1541035672,Ticket,d3ea3e7a1375e7aa1c8d7ae1e04a8c272b7cbabfdaae8ba580a0564f527a26d1
32ee729a50a6de4f6723f0e0eec90882f782cd2fa64d555b875e6166d1c1b60d,-1,1,1,96.97008018,1540989342,Vote,87e93ca31fdcde31b8ac85265f2af9a3c2057738a17113c66153bc19fe32a162
9234d52dea7f88eafd15b83d0f9909f34f36aa9f86c8dcfcd42645e7c5f1e99a,-1,1,1,99.04949577,1540965700,Vote,309a6ddf42a0e9a4f4188c719b4dee59ebc6f14bc39cdb900f23c93f3a6fda19
969f264752375d834a4ce812753a33cf0335b94967d40460be275654ce2704b0,-1,1,1,98.15185968,1540919070,Vote,786d0f11bedf1e5cc3b98343e000249393762c7747feb2424e11fa769ef79728
6fb2da0eb2f1bcecd5e65a91c6b7dce37f3708fb099ce098805dc7cf2149d349,-1,1,1,98.1457563,1540906666,Vote,d2fd44812722c0bf653316f59dd97363fc7f10fa15d15cd1419b8998ddb47e72
9a6447bfdf216a79ff3fddc7b4756623eae2c9f0e9a24856b25e52a6647dde1a,-1,1,1,101.04087024,1540802749,Vote,d2fea63f4c3c3f984a8ffca7a073ef1f53cda221654ed87bd90ef2cd98faf442
2b9910454ca8bcb56b52189d92e29e86b772a202e2c56730b056194a1871ade5,1,0,1,101.04087024,1540600452,Ticket,41144f75eee1e2eb3da403b994c91d34d7560b3134faa9a3abdc4dcd8bcb702c
9aced625c193f1e48bd137b713a927c5a4df7867e0063985427c0c2268249193,1,0,1,101.04087024,1540600452,Ticket,206f0ef2c6310aafc694f387d507d41a73d0d4d30c79e8e71be7a60161b7868e
d2fea63f4c3c3f984a8ffca7a073ef1f53cda221654ed87bd90ef2cd98faf442,1,0,1,101.04087024,1540600452,Ticket,9a6447bfdf216a79ff3fddc7b4756623eae2c9f0e9a24856b25e52a6647dde1a
a9007dc70c1109fe414779f7a39383e49dac3e0d001a5fd8bba5a4d1b96dc25f,-1,1,1,97.50566992,1540454741,Vote,f99d09d7edde0d74f071ea6814e7016cdbd41e0e1d379aabcc422302d10aaaed
1ef6bcdf407692c31cf09697358ca4a76c8ecf813df619a9fd2c16fa2dbeec56,-1,1,1,100.69160341,1540414671,Vote,dc020691968c219dac3443525863586837d6df3b7d69b4033e508f6a61ddc961
470b20759dd007595b712de82bbc8de93998d6b7ff6fa4bfe93c21ba4008c31d,-1,1,1,94.13229734,1540370273,Vote,26b77c6e0317048f0b4ad78765cbfe37da4038a72d203120d5a0847f0e67c1b8
330f27fcd392bf76a5d916cee401d2ec6536fbdd6a57a167754392e4b0498a17,1,0,1,101.24810428,1540341336,Ticket,a1e20294bbe1d5aebba9590448981094bd86025e0c8413a15c8737a28b8beef5
d8757dfc82baa2af277b32edfc43e45299c2b1dbf609b85f59b6ee98c4758fac,1,0,1,101.24810428,1540341336,Ticket,a64d464259741f40f29a08361761c7c9faad5344cb1dcf1a5ce6e0bb775935a2
e2f59b109020afbb2f868daf99c335379f511875fe1c6ec33017eb6041810003,1,0,1,101.24810428,1540341336,Ticket,2993c912b5ca55c7ca0a3fbc93fbd3769b399b3895f43c013be62f3ba4232382
f2cd33efd666ee34f6c59507f1f2fd12d1fd3ca71bdcbd24373a3416ada33dbc,1,0,1,101.24810428,1540341336,Ticket,5a4ac28bc58b168e531f44a3cd0eb36fbc4f1f71539a14c16314c2a1af8be4e8
97073591bcd6c55a045bc655a968b2400a89b5bfa0a8c66a472f15e732b5ba01,-1,1,1,96.80599329,1540233859,Vote,c24dfe7b9db69dcf366aae39014c2c39336f8a1f40659153a7923ccb8b6725a1
39066455b03d1bcf817a251954db51df93651e434ccdaed82fdff29a8bd6e5ca,-1,1,1,99.04949577,1540165265,Vote,f970ad402bcd5df937e45242b81519aa25d47c8a706cf028ed0fca3f8f7d824e
6b37563db3bafffa9e9f797d47f2b8c89859e9c3310f37064381e55fdd6a8c8a,-1,1,1,91.26624403,1540065638,Vote,07d4f387ccaa929cffa6a8abaa24fb1ebe6b49dce036906b8b3ce2e1d8b490e3
068a9a6fede1a9428a9bc43c881cc4a41ecfad36fc577717aa0b1a5d18040828,-1,1,1,96.80599329,1540020725,Vote,be3d86a79d785847c642bbb099221e67c97f49c2abe92134f722229aaa26c4df
7f24895a6edc9ceb19bc680a587cb9e72eb55e9fc45505752e88b19ae20417d9,1,0,1,100.69160341,1539906676,Ticket,67cde3b1fcb5e4c37a8dcd1fb8cf46f7c7572c64618173390ce92290dba0eca7
dc020691968c219dac3443525863586837d6df3b7d69b4033e508f6a61ddc961,1,0,1,100.69160341,1539906676,Ticket,1ef6bcdf407692c31cf09697358ca4a76c8ecf813df619a9fd2c16fa2dbeec56
7be54eaa380bc8afce9502898d0e220e3f976ec06cfab1d56c080fc347044195,-1,1,1,96.97008018,1539770641,Vote,71cf805ce52e7991b0c3907770431b12693cbefbdb06825cf3c633243059a243
cc4c2050d152c13dabadd1834971997ba96c4ba6ecaefb57cff239e59fa60e4f,-1,1,1,98.40216317,1539769805,Vote,a268affe1c954dbabaacf5086f6aad9f6659be51c8f6bfdf34a3b3fe73d8eb4f
30ed061f8b380415835b9daec67648eb173ded038f05bbae2d3a252bc769a60b,-1,1,1,95.10293488,1539700344,Vote,7a909ac08bfa23c62c184ccb18be16b00e4aa8e41237d91218a4f78142385d3c
309a6ddf42a0e9a4f4188c719b4dee59ebc6f14bc39cdb900f23c93f3a6fda19,1,0,1,99.04949577,1539489294,Ticket,9234d52dea7f88eafd15b83d0f9909f34f36aa9f86c8dcfcd42645e7c5f1e99a
9ecc0e0aa55d28d4c9f2bd9750adff1e9e3d3fd1121ca82702230e4b3df9b62f,1,0,1,99.04949577,1539489294,Ticket,780c04d69eb20f7d68cb22b7c781a2eef5dda5700f804631cefefdd646381f6d
f564c706e83ccbe96a87c2d358e1a210dedff98d74f574808b85657fc16d86e7,1,0,1,99.04949577,1539489294,Ticket,6dba2d5a3b1f58463159be8867f023aec340759bdcf1b65dfc7c04be4d179b26
f970ad402bcd5df937e45242b81519aa25d47c8a706cf028ed0fca3f8f7d824e,1,0,1,99.04949577,1539489294,Ticket,39066455b03d1bcf817a251954db51df93651e434ccdaed82fdff29a8bd6e5ca
450b962af24c4de331943796291aee372cb68b965b721c6fd46f5014909d114a,-1,1,1,92.88423471,1539326047,Vote,7626107417aca4314c71d8a20fcd25c33eb01f021a36749f72958c2be3bbe5df
34a20cbfd8024894cdd766b43bfc4fa8b2d558a98fb3e4e8dbaf5df3c444f269,-1,1,1,98.40216317,1539307226,Vote,e6d7588f6a0bcab2ab869bc1745a9999a3186fa9905047be45bf82c8a0f1540c
01e1217b6c0322a05b210af6ffb04458034e736fa13cab1248dbf7e73ecf5278,1,0,1,99.17505466,1539300698,Ticket,2f9529c7f19f9ae63a2bc2a90c0fea55303f81cec01e3d92fe595080d55f0394
