tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,247,1,0.20387473,1604852627,Regular,a3a952e77458cdc591c8a6921bfc4e42008fb7c9500bba76f003deba236594a4
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,248,1,0.34601066,1604852627,Regular,b269ab2474d730ddf7550a58f784032f6a5831666bb45ccf1510f7f8d6161ea5
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,249,1,0.200282,1604852627,Regular,42ac59144b014201ec2b59b0f66cd3a2804a33d002669367c2e07656019335a5
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,250,1,0.20775261,1604852627,Regular,fb8dc4c5f3692a9230348d18305de155957f91ec38e5c25b106a774e6a05b1a5
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,251,1,0.20840656,1604852627,Regular,371c1dc31aeadad8afda94e5cc13d82b40d7622f18857cd05def1d0b8ad3b3a5
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,252,1,0.20595554,1604852627,Regular,4c7e3ddb8a623b93da2812a5ca9833f57096588f28d46a0bc8b6e5b372d9f7a5
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,253,1,0.20122451,1604852627,Regular,1bea667bdcfd72bcaf2e9e06605571587499362ec0dd82a363688b6c31eaaea7
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,254,1,0.2395404,1604852627,Regular,bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,255,1,0.20115539,1604852627,Regular,91a8c650b8cbe64da74cde24eb06987c3e87efc975432cb78787a5e3a73ff2a8
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,256,1,0.20461558,1604852627,Regular,05b3249467d2fb2c56002310703c263ca229637a028605171150e032ede071a9
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,257,1,0.20778583,1604852627,Regular,495df13a39793ab42316788d851f5ae69a94df6679ec18fa6d5a3fd07fa4c6ab
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,258,1,0.20094371,1604852627,Regular,bcb441c16abd2f5aa5665da36c8359dd4b7e981b42e916be1550c300d42b76ac
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,259,1,0.20765,1604852627,Regular,d199942f7ea7a67f6bf8c64a305f5ea8252920feb9ac051d3995afa50758b0ac
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,260,1,0.20089627,1604852627,Regular,36559102212c9f9f6f70b62776f34e4e38de17e43c77a94f75e650f53c517dad
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,261,1,0.20256248,1604852627,Regular,25cd9957c088818d0901d2488728b5b58d30f6b792964af445764c61230797ad
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,262,1,0.20274801,1604852627,Regular,e28a1b01563335fc3ea95f88bc2fe498a1a92ad9acec88ecffac009ef57b9fad
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,263,1,0.20357389,1604852627,Regular,42b2da7499e59c112b359db4b998c4a3caf42a407eca805e04ca44de04bae1ad
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,264,1,0.21358284,1604852627,Regular,2378a90604fd7856c18ac1e8779834fa66252cec23103c5f21ffddab2e8311ae
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,265,1,0.21016907,1604852627,Regular,1fa15a7e9bd86fe511cd86f02ae17b14664fd355a8f937f75ea28d6635ccf9ae
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,266,1,0.21719592,1604852627,Regular,5448fa97b92c9a38b0c5465375d5a85256ecfd9639385ce480977389f87305b0
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,267,1,0.2066919,1604852627,Regular,631c7a94eafd5a451e3cf6deb4bca29b2092dcc697be70ed7f530da68bf56bb0
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,268,1,0.21561003,1604852627,Regular,688f2edf0d385de6e318be8df3ec36765ac3a06607816e34586b30a6980e89b0
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,269,1,0.20135073,1604852627,Regular,bceecf4a1a875589e9820895d1ee2bb1ad5c0c5f8be6b4a036ebf16bd9b203b1
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,270,1,0.20226336,1604852627,Regular,88bbbebc60142163d83b9f3dfbb1369413b3092f635af8a1c3691d6272a2d5b1
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,271,1,0.20231475,1604852627,Regular,c4deacb84e99f8f99bc9e4162ad8c2c567cabe9d5bc321a9dd2c15044e5fe6b2
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,272,1,0.20674523,1604852627,Regular,53e94983230938dab9ad7420a7b9817f28fa037ff2946d055c6e1183b63eadb4
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,273,1,0.21102228,1604852627,Regular,44feb01783cffa0ca75cdfc6c44674f7c608472427cf744d573fe246ce614db5
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,274,1,0.20712984,1604852627,Regular,b75bd9c6446a9b53935e897062fbc0c2812e711bbe17eea94f0cbf00b1ff56b6
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,275,1,0.20324279,1604852627,Regular,8de26fcc19494db3a543c381eb6cd29fd753ad2e81e60c05c76083fc694b9db6
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,276,1,0.20078486,1604852627,Regular,3cff8b0270df0b3cd4c2c822949b26c5163c0d492f95ee9dbdf21d57709dddb6
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,277,1,0.20029978,1604852627,Regular,0de38b6115254d119fbf3fe3bb19c06e025f07e4a878f18b21f4dba8ec86f1b6
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,278,1,0.20141505,1604852627,Regular,3a0ed452fd183ac388e10abe4995975a845f61e86bfe132dade31d1a128614b7
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,279,1,0.20228286,1604852627,Regular,3363a23c4530ca7a0ced33604a4f1bd625b85086a1c781b9dcfa610762bcb1b7
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,280,1,0.2048688,1604852627,Regular,5123cbc67d7f9f26f0ebbb1c1025f4cbb2b2868b232ad50dcd1f4e2cb787bab7
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,281,1,0.20142536,1604852627,Regular,d930114e3db97fba709e57355b7a5100474cea7a9e84d53a72b1197b7c8730b8
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,282,1,0.20289497,1604852627,Regular,08b564a5399d494b322fea93424bccfd062ea0945deddcc2a06204d0fdf530b8
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,283,1,0.20269392,1604852627,Regular,b0ed8dc10c475bf2b52f9d34e437269fc2c6c6bdc9d5cd09ac29365c585d27b9
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,284,1,0.20315834,1604852627,Regular,93f652fc34b005504810accf935c033c844ea4b2e5bf714c6c6939b7e2b559ba
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,285,1,0.29201747,1604852627,Regular,8a997584c6262a61f0b09c3892d5bfa0c6241866b4c52856301d3bdca5d26eba
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,286,1,0.20584331,1604852627,Regular,52ee727e5f370188179deb3ee5b7cf38092e9e97555b1d5e4347a5d8d1d5e2ba
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,287,1,0.20880283,1604852627,Regular,5d5429830f473170531ec12d4e7e33300c546c73ed9fee15bbf4e38b0b29f3ba
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,288,1,0.20163319,1604852627,Regular,ba4fa55cf14448d3526af21fba2be625017d42636da688c93dda2c1b1ad979bb
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,289,1,0.20252787,1604852627,Regular,3dfb8a0a9da0c421b8cfe71f5942ad80617ba51b24b01b6612498f8cb75896bc
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,290,1,0.20206586,1604852627,Regular,caeeb9cefc3a3e5291abb1fcba570577e17a04fac0403bb6f558b215e36c9cbc
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,291,1,0.20203843,1604852627,Regular,ee0d50d23e55cd37886dda98eab1762a4f87dddd9486bfca64d3ae9e4c3d35bd
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,292,1,0.28284049,1604852627,Regular,8f69fffb6057b7717537597629ba32bebc300aebcbd4d7d9437d7d4f8d6d23bf
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,293,1,0.20144549,1604852627,Regular,d968327482eb848aa502c18142597b77d059dca787761e90f6865e57ab54e7bf
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,294,1,0.20837226,1604852627,Regular,afac2f45b6ee5b18f3e946a13582a0ae00f15401854e777134633cbf829f8bc1
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,295,1,0.2021367,1604852627,Regular,78390288f4f97f51cc7c816ed63a1e3d84b25c0762875d5f1749c6bb8d1cd1c1
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,296,1,0.21430099,1604852627,Regular,568c15c9b792cbd5777b8b00dac7eddec3812438dadfc386dbfc3d5eb83bd6c1
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,297,1,0.20263598,1604852627,Regular,c5a2968e88ca4a8819c0ecf7bce7f5e8cc42ed25617640052eac59bccc67e3c1
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,298,1,0.20148009,1604852627,Regular,4e37bd85238b8f49c2137cb4ca93dd16b45a3f7a364aee8b9e295a9c5c6242c4
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,299,1,0.20220362,1604852627,Regular,d1532da29577b241a357c01be53ddeafd0d37695703b2b753ae38ef07dc74ec4
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,300,1,0.20327103,1604852627,Regular,c3d2757760e4c95c7359e178a9abde5ab30ceef03068f4fa8b7fe1e24f41aac4
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,301,1,0.20019555,1604852627,Regular,33c89a0bb5a852f299fb7a705fc8516e96f9488ea8dac5eac35c3aaa128ba0c6
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,302,1,0.20417289,1604852627,Regular,6e235540d6d5c40f38e2ecdeacdd5986338f6a38d392a39ff87ff063d8184ac7
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,303,1,0.21481821,1604852627,Regular,a3ba52195e382603ea3abdf75c72159508393d04e9a2345032660ab5fdb402c8
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,304,1,0.20041232,1604852627,Regular,fa0779618edcfcd5b5c3b244a3cc748dd4b803d70cbfb720db8bfa465bf3aec8
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,305,1,0.20409241,1604852627,Regular,788ba045665f13e981c71c7deca523aedf1aa351e820948b36fed29442ed63c9
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,306,1,0.20886473,1604852627,Regular,8e09f7ebdb55d99170737125669f8f59e72eb39db14a9d5ac62246b570b4a2c9
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,307,1,0.21008586,1604852627,Regular,9a043f89188647566a3587e56cbcdf19dad6c12f0247965e148f2615f816bcc9
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,308,1,0.21221821,1604852627,Regular,b1f6df68f61a2e5a5bb0574bf1215d0d355c37b4a05881c56c6a7ace41087fca
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,309,1,0.20726991,1604852627,Regular,05a2c038513a0283276f0ca3345b4a0cdc4c811a03e91fc7990790667c53f3cb
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,310,1,0.20004356,1604852627,Regular,c3eb2131303a5933cc7884b204bfb1778ce4af0732506f02d5a4e247cead93cc
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,311,1,0.20905821,1604852627,Regular,a12ee0d2b3316a5a8d9e5764c8582634e3d1b9002d20b80f7e8fd37a1020b8cd
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,312,1,0.201771,1604852627,Regular,31822016e19c52117549873c135237175b9d25b226f0e6e45e0ce7228f2ec7cd
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,313,1,0.20739877,1604852627,Regular,ea711a52e1398ff7fd7d2da614f4a6ad48aa2fedece807ca8703d33d84023fce
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,314,1,0.20173305,1604852627,Regular,ffd37886aadd819ca45c5e4cb8afd386881c05cadefeb51b721d96bc19bd6dce
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,315,1,0.20444875,1604852627,Regular,5ae2621d116d1669ec4da4d77904828bfaeee103327d6e6f53f41dbfe3699acf
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,316,1,0.20013183,1604852627,Regular,4219988edeab474cc1b3e733a532615c4a42d4fe7b93cc053bcb17d6690591d0
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,317,1,0.20336277,1604852627,Regular,5d77b0078b94ea216e63e9f9fee4936bc2ccd45d98a25ec075244a6365fa1dd2
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,318,1,0.215332,1604852627,Regular,2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,319,1,0.20401167,1604852627,Regular,bb50dc851071eefd2158b1e1dfd84ad1e73c72994d01bcd198cea0047cab6fd3
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,320,1,0.20619909,1604852627,Regular,3c07405f581521165f81062fc7cb0f6ae547e080322ab1fd7a6df786d062dbd3
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,321,1,0.20091044,1604852627,Regular,c19e5b02b170034a2b9d621d93a3c9813917b57c15ef9abc8de1b1bae96df7d4
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,322,1,0.20415752,1604852627,Regular,e4aaa6e520005ba5c3f1adf117d68a539a5f69010d5fca78a5b21de372deb2d5
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,323,1,0.2063716,1604852627,Regular,91dbdafe33251634828202ec9ecde6fe17ec58091a1e933d62aa1be5d7885fd6
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,324,1,0.20003296,1604852627,Regular,073957028595d73359100eaca6d9084d6fad7220bac0499e35c88c2eaa3d9dd6
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,325,1,0.2073403,1604852627,Regular,b858130ce2b48eeeeed0d18480f5d2d5e0b430153618652a64203223bee4afd7
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,326,1,0.20408058,1604852627,Regular,016258bc15d8027545aa5a216aaccff372cce58421e9ff74bfdedd70163a32db
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,327,1,0.20025062,1604852627,Regular,06e89feaa1517e000278e950e8a65da1166be496290376d8411ff7d50936c2db
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,328,1,0.20587493,1604852627,Regular,829e4cf4ca5f68824e93662778e1113997fdd81e2ac5490bbdefeef6a4e28bdc
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,329,1,0.20253255,1604852627,Regular,799d2cbe50127000ae78c37ec2e89f2ec54c8e36fc5ffc9ab83db53b37b49ede
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,330,1,0.20260062,1604852627,Regular,fc9d1127114dce3ac784cd42c92f168a6f27ab6d902419b8e1aca4a50e1fa0e0
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,331,1,0.20181816,1604852627,Regular,1f80259e80280856396b72683795c0e166f0dcc849b50fb58e18385e2e4f97e1
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,332,1,0.20417807,1604852627,Regular,b555c088421159d0f95e376d98fa1b207254e06feee499459e611aa2702baae1
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,333,1,0.2014632,1604852627,Regular,6899fe5bd14ee2fc2dc6c9564fc600cb694f3dd526f3afe79844d42342364de2
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,334,1,0.20381503,1604852627,Regular,a44e21805ad4efbc27f8a88cea3a17fc24d918fe9ab2c9ebf0f675658e471be3
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,335,1,0.20088169,1604852627,Regular,c801dac90108d186934b1315f3fc71554438a223f532179cd460e30b1f16fae3
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,336,1,0.20848942,1604852627,Regular,ee8e80334777736be8d2584c00b1d6e1d8835f72156d44053f00072d7d0c03e5
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,337,1,0.20471906,1604852627,Regular,4a67860835f888b2243ac7853221a4068ee4e3b1d570b986344765e8736604e5
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,338,1,0.20866802,1604852627,Regular,7c7d6683a95fe8d6062eeb1f2650fdc49ed86fbad8a39c73dc63baa15656dee5
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,339,1,0.20367588,1604852627,Regular,5dc29cdc1e625fc4dcb4bbadcf3f727e13781eb47b0a371c52280818dbd47de6
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,340,1,0.20304237,1604852627,Regular,270f24ac89517e1d25e37aee3cc87a8ac50b9bef113093ca4036aacb457a75e7
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,341,1,0.22482758,1604852627,Regular,d4cd9ce936a53cb2d9321a4b9549e88a0ae49ab8cca77c484fc9846be00effe7
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,342,1,0.20293354,1604852627,Regular,6a80b8c04e29fc1484f8c7927321ccc57a17f2ba2ce543a2d2c765ec67086de8
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,343,1,0.21593322,1604852627,Regular,b4ecbca117b20a24d7b2f5e6f5182fef2c972db7da939fc649d53d8b2b37b0e9
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,344,1,0.21527158,1604852627,Regular,ce500041c3ca773ae0269cba29716e9c9b0616a778ffc0e268bc70ae1e424beb
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,345,1,0.20975003,1604852627,Regular,5af0d479493371ab7e0b31e11487b8139852dd29e4dfd4eee09d6eac950282eb
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,346,1,0.39114888,1604852627,Regular,3d236f321cd708b961f0a62aae4d2f9d310fe49d084724270e44c53325449deb
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,347,1,0.20073121,1604852627,Regular,c922a559aa6a7a46a94d53d0ae77bfa8c592709c37041628f9e5ef256fd6aceb
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,348,1,0.2009401,1604852627,Regular,2d9c7c9bd64ae8bb38f47f9decf42bd178b11a89d7303822b9464286f6c2e3eb
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,349,1,0.20328081,1604852627,Regular,728324b36ec332be96f3b7c5c3480a97cd1169a673803994fd3cb985fe62cfec
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,350,1,0.20592708,1604852627,Regular,47c94079a7dcef539a1e62e48a660e01589c6b40a9b7bb5f0d1e6d0985acd5ec
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,351,1,0.20539735,1604852627,Regular,be28a8141ef302444dbc37518ce42e764cbdfff9092b1c6e204154396e53d7ec
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,352,1,0.20018075,1604852627,Regular,df49b1282fbb07bb48fd14dec769baaa675781cf976ceb0c9e9bc8d690610bee
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,353,1,0.2840805,1604852627,Regular,6e37d49c7fb823162c14c5afac85412156a12b344530a15fe2d7ba0a462a52ee
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,354,1,0.20292066,1604852627,Regular,8aa38f07e8f3014d7991203e8a7747f2222771d84db89e93346a5213692f80ef
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,355,1,0.20180691,1604852627,Regular,87b7638f225a33d0e11d43923f97b57e01d446dc6038440709490216f78d99f0
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,356,1,0.20992949,1604852627,Regular,5d5ded40917503c5a07e917075c5b4c115f1484da0ca3c9f4019e5711e184bf1
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,357,1,0.20612506,1604852627,Regular,602b15d012b0b13c0fb4fdfc24a3768ea52eb7e95f55ce3c7fdfb52d0821aef1
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,358,1,0.20195508,1604852627,Regular,a3a558888438e2a1586ffc07199512dc298409b9136c9c1ad01cfe759abde0f3
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,359,1,0.2098832,1604852627,Regular,b7c208e62c67cd05db40d1528bffc024eb3d4739227072df8b01471487dc7cf4
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,360,1,0.20598148,1604852627,Regular,6f4ba59c6f490318ce2b6805a9507ede0bffb94fbe7ad05a18830d33d9e108f5
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,361,1,0.20263287,1604852627,Regular,f8dc80274295740db641168d8a7b5724ffd5fd6b49f63a055f0575644e2d1cf5
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,362,1,0.20609364,1604852627,Regular,674c118967cc920868ed0e723f3a2dd255ec1d2857eccfc2f34bdf18cd747ff5
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,363,1,0.20152934,1604852627,Regular,7c298d90b50e9548f3df4747e3fe93d0cdbbd2a547aecaefc1d99d9db61f75f6
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,364,1,0.20590624,1604852627,Regular,43f3861748f19abed53ee2d338da045580f24b13425ec0ad5129a8948f47a8f6
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,365,1,0.26485232,1604852627,Regular,33fbbd62773293d152545925895491a2638a88454b4134d85b201525109262f7
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,366,1,0.20428345,1604852627,Regular,fbd7a4ef0ec5d10e3d19a21e4aac7dbccdad4aad8e14a324fb2e9053dcd5b0f7
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,367,1,0.21270557,1604852627,Regular,27c9d653ab9ecdb67eaafb5b8e540413a6bf33da66d69ac103a932ee335a1df8
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,368,1,0.2009123,1604852627,Regular,024d42f2b283eb1d4b1b17c9085fb250a0806dd8b5b23593286f8cbf5303adf8
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,369,1,0.20559543,1604852627,Regular,7a8c59094fcb27a31c9ac9bdaf9d46756265946d9787967abce4cbeeb26574f9
