tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5ab9122c0764cf2c177a5da64e54c0fddfec7d1a5c9dc35e125a37117c38de7,-1,0,1,2.84860854,1542751887,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,109,1,2.84860854,1542684783,Regular,f5ab9122c0764cf2c177a5da64e54c0fddfec7d1a5c9dc35e125a37117c38de7
1ab1ee37c88e910e16f9541b726af05ee38e7a237ac02315da3bec1f6d66019b,-1,1,1,2.93099641,1542681912,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,737,1,2.93099641,1542598588,Regular,1ab1ee37c88e910e16f9541b726af05ee38e7a237ac02315da3bec1f6d66019b
6adf8f65e6195e150665031db3e910163306091e496de733ac5056bff2e4b1ac,-1,0,1,2.65259971,1542581203,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
771b6aa53c910d936b027891c0c356ed793500e31c0fcff4b80742e492252bff,-1,1,1,2.90672153,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,194,1,2.65259971,1542511750,Regular,6adf8f65e6195e150665031db3e910163306091e496de733ac5056bff2e4b1ac
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,268,1,2.90672153,1542439325,Regular,771b6aa53c910d936b027891c0c356ed793500e31c0fcff4b80742e492252bff
808edaa367488f8600a9ef8e9cdd385d2421c89ca318644c3aadcc3449b61797,-1,0,1,3.17271384,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,136,1,3.17271384,1542339042,Regular,808edaa367488f8600a9ef8e9cdd385d2421c89ca318644c3aadcc3449b61797
c99bf21c1859b49243b67ae4da2cd0a9f8e5d600416e56f51d1056decbe58410,-1,0,1,2.97544507,1542325703,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,272,1,2.97544507,1542252617,Regular,c99bf21c1859b49243b67ae4da2cd0a9f8e5d600416e56f51d1056decbe58410
3b095ea2672ee0cc7816e9605881beda65d901996d8b1247b60e2571fa6ac2bf,-1,0,1,3.23092114,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,255,1,3.23092114,1542166199,Regular,3b095ea2672ee0cc7816e9605881beda65d901996d8b1247b60e2571fa6ac2bf
99b0f72168b63cc065fe5c5f5a830ce6b3e0ebbc165cc0f9d4bc40dd6304eddd,-1,1,1,3.19206741,1542149599,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,205,1,3.19206741,1542080450,Regular,99b0f72168b63cc065fe5c5f5a830ce6b3e0ebbc165cc0f9d4bc40dd6304eddd
6be86b323775f079a0ea70ad19eaaedddc3eef277626a3c0f27b4f543d373532,-1,0,1,3.44583902,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,543,1,3.44583902,1541993377,Regular,6be86b323775f079a0ea70ad19eaaedddc3eef277626a3c0f27b4f543d373532
70cd242d9143309720c83644994e19fdf51c662650e754271d0a83898bd45198,-1,0,1,1.98684818,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,206,1,1.98684818,1541907069,Regular,70cd242d9143309720c83644994e19fdf51c662650e754271d0a83898bd45198
976c57c98bfe4a93fee449258f8a01a923b354bcb40bd4d09bed2f22c9b1f139,-1,0,1,0.80437705,1541896283,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
c69f23ed06728c0f2b4f37ca32cd232cbe2f528dca9e29fe3d63f6fe4a8c850d,-1,1,1,0.8393955,1541822151,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,6,1,0.80437705,1541820564,Regular,976c57c98bfe4a93fee449258f8a01a923b354bcb40bd4d09bed2f22c9b1f139
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,267,1,0.8393955,1541734430,Regular,c69f23ed06728c0f2b4f37ca32cd232cbe2f528dca9e29fe3d63f6fe4a8c850d
6f2721773c07aebcb741a94220ac9a755010e062e89cf37d523a429eeaf82c12,-1,0,1,1.03592256,1541723111,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,176,1,1.03592256,1541648248,Regular,6f2721773c07aebcb741a94220ac9a755010e062e89cf37d523a429eeaf82c12
15db6efcc1dc847926770995c0f95edfb081674b58485f9cb2171ac0e41bb9e1,-1,1,1,1.04941395,1541624130,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,717,1,1.04941395,1541561615,Regular,15db6efcc1dc847926770995c0f95edfb081674b58485f9cb2171ac0e41bb9e1
a1f04ee27c0579da832db8d47eca4627ca8eb5057a33fb9dcb7e5d4a482b6e97,-1,0,1,0.6879921,1541550318,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,482,1,0.6879921,1541475419,Regular,a1f04ee27c0579da832db8d47eca4627ca8eb5057a33fb9dcb7e5d4a482b6e97
ebac1cf5f056f2c3d99278466abb4bd64dd91bb615bbbae71f10231f3b285369,-1,0,1,0.13970314,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,819,1,0.13970314,1541302637,Regular,ebac1cf5f056f2c3d99278466abb4bd64dd91bb615bbbae71f10231f3b285369
a1cdf28c896089753e2819042494dc388a3529f79fd81d9f24bc2778568c40b0,-1,1,1,1.02265908,1541277537,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,60,1,1.02265908,1541215826,Regular,a1cdf28c896089753e2819042494dc388a3529f79fd81d9f24bc2778568c40b0
e2eedb1c1c9835edd06f40516133d82b4a7a2d015a50f8073ff188be3c8da55f,-1,0,1,0.93706371,1541199084,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,893,1,0.93706371,1541129350,Regular,e2eedb1c1c9835edd06f40516133d82b4a7a2d015a50f8073ff188be3c8da55f
593157daea44ee590cddcd6000fc065848992dba80eb2e4b5021f4f4534ab4ec,-1,1,1,0.94989196,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,247,1,0.94989196,1541043288,Regular,593157daea44ee590cddcd6000fc065848992dba80eb2e4b5021f4f4534ab4ec
456b8ab1e6383e0787554cd9571411be2d12b69c31c0d02d0080af19a9aba114,-1,1,1,0.98343228,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,720,1,0.98343228,1540962762,Regular,456b8ab1e6383e0787554cd9571411be2d12b69c31c0d02d0080af19a9aba114
a4c6392538833e61e102611808b36915fad627eead5c394d8f819728ba1d126e,-1,1,1,1.00009731,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,593,1,1.00009731,1540870043,Regular,a4c6392538833e61e102611808b36915fad627eead5c394d8f819728ba1d126e
9b18f843f0b63e28bfe502062f4c081cc1e4ac15ea750e9274b2ac6cdd796e96,-1,0,1,2.06193811,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,375,1,2.06193811,1540781647,Regular,9b18f843f0b63e28bfe502062f4c081cc1e4ac15ea750e9274b2ac6cdd796e96
406b3e476206a0b559f3da5eb6a7e8812aba165d7db3e78a311a28bc61a38ae6,-1,0,1,1.00729304,1540693588,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,881,1,1.00729304,1540616283,Regular,406b3e476206a0b559f3da5eb6a7e8812aba165d7db3e78a311a28bc61a38ae6
bcfb63e224113d5f472191bc493e0b2e5d14694848193f84a08ffe508a5dfe50,-1,1,1,1.03570347,1540597273,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,368,1,1.03570347,1540522274,Regular,bcfb63e224113d5f472191bc493e0b2e5d14694848193f84a08ffe508a5dfe50
e16b528bd0de3ad6ba3050045497b694068bf72c9c05970d31e1af816e3b4726,-1,1,1,1.11453747,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,406,1,1.11453747,1540436047,Regular,e16b528bd0de3ad6ba3050045497b694068bf72c9c05970d31e1af816e3b4726
4edcfa800a01043c8dcb8395fc70a34977023f704e6cbc97b1e85f3efcde2d2a,-1,1,1,1.12660304,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,240,1,1.12660304,1540349508,Regular,4edcfa800a01043c8dcb8395fc70a34977023f704e6cbc97b1e85f3efcde2d2a
a31f99150681f9643de69ef92cf2bb2f8f63d988ec9a7c3e4fe7961a7020889d,-1,0,1,1.118179,1540339091,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,502,1,1.118179,1540263077,Regular,a31f99150681f9643de69ef92cf2bb2f8f63d988ec9a7c3e4fe7961a7020889d
9d2bb3423a28c5d785695bb14ce4013462e8735c427c4c4046621f3ccb5a9121,-1,1,1,1.13408349,1540251144,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,497,1,1.13408349,1540177761,Regular,9d2bb3423a28c5d785695bb14ce4013462e8735c427c4c4046621f3ccb5a9121
07a2b4d0ba5e3d5374ac178732fe68ff29eaf5946503408aeda050ea31f4bba0,-1,1,1,1.13568856,1540159414,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,750,1,1.13568856,1540090297,Regular,07a2b4d0ba5e3d5374ac178732fe68ff29eaf5946503408aeda050ea31f4bba0
77f0f606cdb582de244a6f85431b0748f0ddc09d247b53abcf47bc196137eb24,-1,1,1,1.03209854,1540081667,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,650,1,1.03209854,1540003853,Regular,77f0f606cdb582de244a6f85431b0748f0ddc09d247b53abcf47bc196137eb24
78b42cceea8b4e09e1583455b1b76e58f940ba492beb1d3f0ab69eeebf2f819a,-1,0,1,1.14156317,1540001977,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,895,1,1.14156317,1539918582,Regular,78b42cceea8b4e09e1583455b1b76e58f940ba492beb1d3f0ab69eeebf2f819a
c67897695526982748c024a8a16bdf29e445e9515838d528564f045386e6797b,-1,1,1,1.23627546,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,709,1,1.23627546,1539831015,Regular,c67897695526982748c024a8a16bdf29e445e9515838d528564f045386e6797b
c297545e5bded43b6e9207f9b312d4008b51e9b48c8111855054ffa30cb62c17,-1,1,1,0.76300608,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,424,1,0.76300608,1539745078,Regular,c297545e5bded43b6e9207f9b312d4008b51e9b48c8111855054ffa30cb62c17
e78cff679ff7728033163664c2eb5494662e768af2fb5714b2444393a3871bc9,-1,1,1,1.17836344,1539734292,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,77,1,1.17836344,1539658816,Regular,e78cff679ff7728033163664c2eb5494662e768af2fb5714b2444393a3871bc9
5f3dcbfaaae34abba89ef040ea9b5134e5fbe83d1951ed8fd0060dc843223b5b,-1,1,1,1.24418242,1539648136,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,425,1,1.24418242,1539571996,Regular,5f3dcbfaaae34abba89ef040ea9b5134e5fbe83d1951ed8fd0060dc843223b5b
c303b033e7ed45415b7619c5ec10e107b5a9f9365492d4ba82aefba5b5de7d6e,-1,1,1,1.30124633,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,162,1,1.30124633,1539485412,Regular,c303b033e7ed45415b7619c5ec10e107b5a9f9365492d4ba82aefba5b5de7d6e
766da1058047603972eda8e633697bf7daa3e93915e595296f8e72e6456fe531,-1,0,1,1.37258908,1539477551,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,599,1,1.37258908,1539399342,Regular,766da1058047603972eda8e633697bf7daa3e93915e595296f8e72e6456fe531
99c16770a4237ba1a1a1d0e3b2eee63646e72edd0656de890fb2cd9e3b7eafcd,-1,0,1,1.40712254,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,588,1,1.40712254,1539313079,Regular,99c16770a4237ba1a1a1d0e3b2eee63646e72edd0656de890fb2cd9e3b7eafcd
7509b48fdfe6554f60ab93c4daa4e81dfbf5a05fcbab2bb8698cfc202e379ceb,-1,0,1,1.46846732,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,483,1,1.46846732,1539226874,Regular,7509b48fdfe6554f60ab93c4daa4e81dfbf5a05fcbab2bb8698cfc202e379ceb
e83e581c53050cb8d9e6ee51a9ab574f5eaa3fba43e09e1c938e4b4d0b9ece57,-1,1,1,1.50835204,1539213064,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,729,1,1.50835204,1539140185,Regular,e83e581c53050cb8d9e6ee51a9ab574f5eaa3fba43e09e1c938e4b4d0b9ece57
3adadb8037de1ae53d7484f46b9bcd2bf59cc7757c085992e54641d3641c3a2d,-1,0,1,1.24613843,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,94,1,1.24613843,1539053462,Regular,3adadb8037de1ae53d7484f46b9bcd2bf59cc7757c085992e54641d3641c3a2d
984cc04defdd3a3e493d5d5d2e126925c5d4a4be69df97d3059b121a435778a8,-1,0,1,1.45694258,1539039063,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,848,1,1.45694258,1538967311,Regular,984cc04defdd3a3e493d5d5d2e126925c5d4a4be69df97d3059b121a435778a8
f13de4a31bc364c8cdfe10c567c229b15994627441b84e0558163fd13bc01e60,-1,1,1,1.52271066,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,320,1,1.52271066,1538881217,Regular,f13de4a31bc364c8cdfe10c567c229b15994627441b84e0558163fd13bc01e60
f9b90ee631bf196334a0a1bcc9c900c2dcda1d5e1725bbfd4e23a45e625ad053,-1,0,1,1.58592329,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,14,1,1.58592329,1538816973,Regular,f9b90ee631bf196334a0a1bcc9c900c2dcda1d5e1725bbfd4e23a45e625ad053
0d0817abc71a02ba6bee33b61b8c4519cb04b59eb1ce50a0eb73f0d8b4d92458,-1,1,1,1.54732401,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,617,1,1.54732401,1538741434,Regular,0d0817abc71a02ba6bee33b61b8c4519cb04b59eb1ce50a0eb73f0d8b4d92458
6fe0ea9af45e95bd39605379415a2794c3f3ca8aecd6071b0614e0597a1c0225,-1,1,1,1.24280112,1538658209,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,439,1,1.24280112,1538621595,Regular,6fe0ea9af45e95bd39605379415a2794c3f3ca8aecd6071b0614e0597a1c0225
2b49a133af18fde27b065a4dc4338c1aa77df28a1a7514c9bfe3b29af22944f8,-1,0,1,0.77005863,1538567599,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,838,1,0.77005863,1538535851,Regular,2b49a133af18fde27b065a4dc4338c1aa77df28a1a7514c9bfe3b29af22944f8
f5430b2ef98dfcbfd4f654569dbb20b02c1d315694c3cec0335ed7155be04de4,-1,0,1,0.89939766,1538485843,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,447,1,0.89939766,1538448708,Regular,f5430b2ef98dfcbfd4f654569dbb20b02c1d315694c3cec0335ed7155be04de4
686e8aaaa1de696427bb5c45dabdd19444d1c578929d759034db6f5a9cf1e26b,-1,1,1,0.48884453,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,890,1,0.48884453,1538362491,Regular,686e8aaaa1de696427bb5c45dabdd19444d1c578929d759034db6f5a9cf1e26b
