tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb40e02621505dda06c37f980dbd076e4e6c77b8f4e944d37d13b1ea3968d81,-1,3,1,0.16989746,1643238731,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,321,1,0.16989746,1643164295,Regular,4bb40e02621505dda06c37f980dbd076e4e6c77b8f4e944d37d13b1ea3968d81
dc4115e9d7a20d20325339890de8e3b3c762ddcb62a9e0aafced0bf6c4daf076,-1,0,1,0.16058948,1643107866,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,89,1,0.16058948,1643078322,Regular,dc4115e9d7a20d20325339890de8e3b3c762ddcb62a9e0aafced0bf6c4daf076
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,330,1,0.1849916,1642991484,Regular,031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98
0a44386ef7676c2ad732b2ea66226c10a395c583229260fc97c23e32670b425e,-1,1,1,0.16440442,1642971929,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,310,1,0.16440442,1642905308,Regular,0a44386ef7676c2ad732b2ea66226c10a395c583229260fc97c23e32670b425e
8bb9f3ee5b908d7f6875f4e260e3a1593fb59e97fc4d31ff1ac2ad5864517079,-1,12,1,0.19735709,1642869675,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
a6117901caff96e4d9863894da92057d7132d3aeb0a632d9a6b9e7ce0239165a,-1,6,1,0.16157801,1642843745,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,19,1,0.23195265,1642833285,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,51,1,0.20340172,1642833285,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,26,1,0.18497901,1642833285,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,1,1,0.15021245,1642833285,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,16,1,0.19735709,1642819593,Regular,8bb9f3ee5b908d7f6875f4e260e3a1593fb59e97fc4d31ff1ac2ad5864517079
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,257,1,0.23195265,1642732191,Regular,f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,335,1,0.17545465,1642645794,Regular,632b56c00e4c611cdac7f3716744eff36a9cad77b89e41a6ce5311936286e173
c9f018fb5dd51a3b0bb588746d0101e0ed6da8cf6605e59f928e553c6ee7f879,-1,13,1,0.16347705,1642634523,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,82,1,0.16157801,1642559390,Regular,a6117901caff96e4d9863894da92057d7132d3aeb0a632d9a6b9e7ce0239165a
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,54,1,0.15021245,1642472956,Regular,f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67
d52bcade5c29ea0c9f2558be55401655da2024d8c38bbc37c575a1cdf35e3988,-1,6,1,0.18549061,1642433606,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,217,1,0.16347705,1642386989,Regular,c9f018fb5dd51a3b0bb588746d0101e0ed6da8cf6605e59f928e553c6ee7f879
1dfa7c6f6c3044bf61964b8e8eccb3ab1c91e849ba9dc3e917cc5d413e0fa228,-1,6,1,0.22585444,1642348160,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
1dfa7c6f6c3044bf61964b8e8eccb3ab1c91e849ba9dc3e917cc5d413e0fa228,-1,1,1,0.19160829,1642348160,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,308,1,0.18497901,1642300470,Regular,f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,248,1,0.18952878,1642213826,Regular,8e5cd19669e99ecb64b3ea9d787a779d5c57f30f87eb3b107b635349de254f02
d34c62e2241fb0a2c2643d682bc72edc7598ae88efaf184fed3621b288418114,-1,0,1,0.21146722,1642168867,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
0c9c0a45850b0a81563d560f9567b4eb6fade70f38fa1a5c70fab2960736e62e,-1,7,1,0.19819676,1642136253,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,76,1,0.2335472,1642127526,Regular,1efd02db913fde2d53b5f2fc880b3d157c43a77bf06c45f5cb41ee0e34a37a2c
5cc3de9b557e63262c3ca7276822926ccd6c1799a2d7fa44f7e6e74cfee2c827,-1,0,1,0.19905333,1642116036,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
9493acd73062a77fa88acceb89fdbb189aa56a8627bdd6d1e7982197cec61ebd,-1,10,1,0.20411699,1642116036,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
361a666e7a6d68abc232dd664d82d87a7c4565e4b27e808c374ec1b829edf352,-1,17,1,0.19628468,1642105791,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,189,1,0.22585444,1642040970,Regular,1dfa7c6f6c3044bf61964b8e8eccb3ab1c91e849ba9dc3e917cc5d413e0fa228
648443d22a6f4da727cb85f9ab2c08a809433b0b4fa9d7a264f758e69c166aa3,-1,3,1,0.20450529,1642037763,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,325,1,0.20340172,1641954593,Regular,f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67
65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33,-1,34,1,0.20260293,1641870742,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
92f8acfcf0ed6f20af2568d69624562b5beb9955e36dc5ee244f217d81d4eedd,-1,8,1,0.21604582,1641868480,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,14,1,0.20450529,1641868480,Regular,648443d22a6f4da727cb85f9ab2c08a809433b0b4fa9d7a264f758e69c166aa3
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,32,1,0.19628468,1641782305,Regular,361a666e7a6d68abc232dd664d82d87a7c4565e4b27e808c374ec1b829edf352
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,2,1,0.19819676,1641695421,Regular,0c9c0a45850b0a81563d560f9567b4eb6fade70f38fa1a5c70fab2960736e62e
af06557e30f17e8c1fef96d30bc307f14c590b2b403061f184758682abddaed9,-1,9,1,0.19522915,1641665004,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,104,1,0.19905333,1641609078,Regular,5cc3de9b557e63262c3ca7276822926ccd6c1799a2d7fa44f7e6e74cfee2c827
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,270,1,0.21146722,1641522890,Regular,d34c62e2241fb0a2c2643d682bc72edc7598ae88efaf184fed3621b288418114
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,163,1,0.20260293,1641436254,Regular,65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33
9118cf430ddd296c7aef937a278086dd8c56b02495743e82a378088a24125593,-1,4,1,0.16050989,1641352702,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,94,1,0.21604582,1641349939,Regular,92f8acfcf0ed6f20af2568d69624562b5beb9955e36dc5ee244f217d81d4eedd
545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704,-1,3,1,0.18467915,1641318202,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704,-1,40,1,0.18596656,1641318202,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,59,1,0.20411699,1641263462,Regular,9493acd73062a77fa88acceb89fdbb189aa56a8627bdd6d1e7982197cec61ebd
f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f,-1,15,1,0.19238726,1641185500,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,201,1,0.18549061,1641177134,Regular,d52bcade5c29ea0c9f2558be55401655da2024d8c38bbc37c575a1cdf35e3988
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,132,1,0.19238726,1641090697,Regular,f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,236,1,0.19522915,1641004446,Regular,af06557e30f17e8c1fef96d30bc307f14c590b2b403061f184758682abddaed9
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,174,1,0.18467915,1640918100,Regular,545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704
9b13027fe0f38947f7a844dd5ed5bd7ba56a346e043ad342552fb359b812aba1,-1,1,1,0.17962845,1640902531,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
f2e5553807892c6f95b81c08090d502c67dfab18bbd49ef29d8611b2cb95c204,-1,8,1,0.15081873,1640901762,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
913cf5fde72847b4fc658aa8faa45c0069127a102ebfb7305cac367ae078d49d,-1,4,1,0.16950619,1640891162,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7,-1,37,1,0.15224512,1640875981,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
cf5df259a83b8d3d2b1d904667d541598181f91fa4860ef0c0b954071c266af3,-1,2,1,0.16445986,1640875981,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,312,1,0.17962845,1640831447,Regular,9b13027fe0f38947f7a844dd5ed5bd7ba56a346e043ad342552fb359b812aba1
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,20,1,0.18596656,1640745100,Regular,545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,49,1,0.19160829,1640658927,Regular,1dfa7c6f6c3044bf61964b8e8eccb3ab1c91e849ba9dc3e917cc5d413e0fa228
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,106,1,0.18929967,1640572326,Regular,7130c017beb4e254148a1f9d9df588f1bd3f4610b0a75b3a000f27cf1b8d686b
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,373,1,0.15081873,1640485974,Regular,f2e5553807892c6f95b81c08090d502c67dfab18bbd49ef29d8611b2cb95c204
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,229,1,0.15224512,1640400382,Regular,6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,251,1,0.16050989,1640313126,Regular,9118cf430ddd296c7aef937a278086dd8c56b02495743e82a378088a24125593
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,329,1,0.16445986,1640227198,Regular,cf5df259a83b8d3d2b1d904667d541598181f91fa4860ef0c0b954071c266af3
faad52d6c90cd42ac4b7797fd162c2eeb8edb565fd8459b5f96fe37b160344b7,-1,8,1,0.17295747,1640201327,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,80,1,0.17295747,1640166442,Regular,faad52d6c90cd42ac4b7797fd162c2eeb8edb565fd8459b5f96fe37b160344b7
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,105,1,0.16950619,1640054007,Regular,913cf5fde72847b4fc658aa8faa45c0069127a102ebfb7305cac367ae078d49d
b5952ddc235726cd5da6fe7db421894df9b4664e3d7d0799964fa21d4f6d967b,-1,1,1,0.18913838,1640006632,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,233,1,0.18913838,1639967798,Regular,b5952ddc235726cd5da6fe7db421894df9b4664e3d7d0799964fa21d4f6d967b
241cf2febe25c1d386d6e1d3dc937805cd4f5c3a745ae4d1737966487d2701de,-1,6,1,0.18397912,1639901575,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,101,1,0.18397912,1639881155,Regular,241cf2febe25c1d386d6e1d3dc937805cd4f5c3a745ae4d1737966487d2701de
