tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e5eff45cfa9a3b5f0b8e9957474e257fa9eeb59b3556edc2bc79cf0c114a72,-1,11,1,0.49653339,1494692823,Regular,0a1a388baca03c970ca90a3bd8f6a9b85d920ceb176c7138a381c0cb271efc47
0a1a388baca03c970ca90a3bd8f6a9b85d920ceb176c7138a381c0cb271efc47,1,0,1,0.49653339,1494692277,Regular,16e5eff45cfa9a3b5f0b8e9957474e257fa9eeb59b3556edc2bc79cf0c114a72
dd974d68535c77be684e1e631ee42a85afd138c10420aee0903e725cc6f5bf66,1,2,1,0.49930577,1494580399,Regular,e503207acbcf67545025bd448b6d5836d3c4443685c107cfeaf5fcd4495b658d
b3bb33d74b1d4ac04537f7d37beef6400652dfde72a991ec22d02252143a2767,-1,10,1,0.49712743,1494460949,Regular,ee4935519349fd00e5757e2e8a2dfd49f8f551ed0030a82863431cc7e2c4b9f4
ee4935519349fd00e5757e2e8a2dfd49f8f551ed0030a82863431cc7e2c4b9f4,1,22,1,0.49712743,1494456586,Regular,b3bb33d74b1d4ac04537f7d37beef6400652dfde72a991ec22d02252143a2767
dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e,-1,50,1,0.49746667,1494331144,Regular,ba6c85f3164ec2b3a5f67201a87729236290724a0c62ad93275c939e358aab69
ba6c85f3164ec2b3a5f67201a87729236290724a0c62ad93275c939e358aab69,1,12,1,0.49746667,1494326462,Regular,dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e
9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1,-1,20,1,0.49503416,1494190675,Regular,9ce81b24f2f02584c1e61aee3a26f4ef86c30a1215fe89dc47bc4ddd16e03ea9
9ce81b24f2f02584c1e61aee3a26f4ef86c30a1215fe89dc47bc4ddd16e03ea9,1,8,1,0.49503416,1494189403,Regular,9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1
9f1ce7af959e7f953b0a163a58348fc1fedd5e8ad8a2e0b208d86f8fcde0fdca,-1,24,1,0.49800054,1494092456,Regular,f10116ee1a10d06daafedbb42203902b92284648cbe4fc2ae78e12468a25ddae
f10116ee1a10d06daafedbb42203902b92284648cbe4fc2ae78e12468a25ddae,1,5,1,0.49800054,1494077043,Regular,9f1ce7af959e7f953b0a163a58348fc1fedd5e8ad8a2e0b208d86f8fcde0fdca
e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786,-1,61,1,0.49746102,1493950882,Regular,a20604d8fdebdc955f80283265d448b2433a0db84f50a4522324bbfab4d5014c
a20604d8fdebdc955f80283265d448b2433a0db84f50a4522324bbfab4d5014c,1,10,1,0.49746102,1493919460,Regular,e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786
7331232a6e6d6d9932fd63b4dca01ca572be007c6041659d0c7280eac6bf0bc5,-1,5,1,0.49672727,1493759089,Regular,1f32f309a569099831a963120a9315bbfdbf5b5f993d071fe46441c372365e2d
1f32f309a569099831a963120a9315bbfdbf5b5f993d071fe46441c372365e2d,1,9,1,0.49672727,1493756674,Regular,7331232a6e6d6d9932fd63b4dca01ca572be007c6041659d0c7280eac6bf0bc5
c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da,-1,8,1,0.49500364,1493617757,Regular,3d8b58f0bea97c61c6457a439db65a1641d3b690509c0cc31329a8d22bcafcf7
3d8b58f0bea97c61c6457a439db65a1641d3b690509c0cc31329a8d22bcafcf7,1,4,1,0.49500364,1493616972,Regular,c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da
89e8da8a53da97a6d196cc16660d9fbc1f81f3ec2986bca4b8553742b5e08815,-1,12,1,0.4971571,1493577763,Regular,a287b2c94b580e40d120f011312896cd9014c9af678e4f37746095e7f3fbe5ca
a287b2c94b580e40d120f011312896cd9014c9af678e4f37746095e7f3fbe5ca,1,5,1,0.4971571,1493479396,Regular,89e8da8a53da97a6d196cc16660d9fbc1f81f3ec2986bca4b8553742b5e08815
99939dbdc139d1f40d93f3639e5cb66daf37c35e4818b8d307614a96b4e2406f,-1,48,1,0.49782612,1493347994,Regular,06f5e7379af13c76d4c667f9e9f635491d25a0232cc1843549d8cac2380f0bab
06f5e7379af13c76d4c667f9e9f635491d25a0232cc1843549d8cac2380f0bab,1,2,1,0.49782612,1493342086,Regular,99939dbdc139d1f40d93f3639e5cb66daf37c35e4818b8d307614a96b4e2406f
2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5,-1,11,1,0.49742857,1493336093,Regular,db1739062dde34d5d9a439faa7ee2f88b073ced2c2f9f10a83affe6838d107c1
6bc0629a747005a9d2638b361bd29a96cba9bc93bbba028a53255c747a96df2c,-1,12,1,0.49672435,1493326239,Regular,30f77f45e4a468dd2dbb0efeb03d87984aa7346ae898dbec034e1ae8cfbaf25b
30f77f45e4a468dd2dbb0efeb03d87984aa7346ae898dbec034e1ae8cfbaf25b,1,12,1,0.49672435,1493168365,Regular,6bc0629a747005a9d2638b361bd29a96cba9bc93bbba028a53255c747a96df2c
db1739062dde34d5d9a439faa7ee2f88b073ced2c2f9f10a83affe6838d107c1,1,4,1,0.49742857,1493079998,Regular,2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5
6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d,-1,22,1,0.49641392,1492981967,Regular,d27eef2ab8fa0910f58536b53c7db3ebbcc46730cfc72f7e66f3577a2900417a
d27eef2ab8fa0910f58536b53c7db3ebbcc46730cfc72f7e66f3577a2900417a,1,2,1,0.49641392,1492941610,Regular,6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d
fe2f7ae8db43afe188bfb464e1e3c3c91beb4f9045b105979650303535c87029,-1,22,1,0.49572388,1492743827,Regular,c5460c0ae4e421138523b0341f1a7105d4096b31f95a1885ce410d0b1928ee5c
c5460c0ae4e421138523b0341f1a7105d4096b31f95a1885ce410d0b1928ee5c,1,10,1,0.49572388,1492731409,Regular,fe2f7ae8db43afe188bfb464e1e3c3c91beb4f9045b105979650303535c87029
baf6e9c908746aae264ace0899cbf8ade409507ac43f3205e191c99869df79c1,-1,19,1,0.4975434,1492536953,Regular,9a323503101e4481e406572c7c6f199d9f5146e23ef55902f18cf0640336948b
9a323503101e4481e406572c7c6f199d9f5146e23ef55902f18cf0640336948b,1,7,1,0.4975434,1492535160,Regular,baf6e9c908746aae264ace0899cbf8ade409507ac43f3205e191c99869df79c1
11d0d780894dd6e5c42bc308b1f0ef0fbfd2b9fcbd3c9b2bdb135a7051a09a0b,-1,41,1,0.49525143,1492386261,Regular,51238253ab18b83df9a1b2926c98f25f3b2d4f186988e2237172fc275965aa71
51238253ab18b83df9a1b2926c98f25f3b2d4f186988e2237172fc275965aa71,1,6,1,0.49525143,1492383794,Regular,11d0d780894dd6e5c42bc308b1f0ef0fbfd2b9fcbd3c9b2bdb135a7051a09a0b
631f9b7aa66e2502fbcd9bdf7c361e9075ff8fae7a566bdf3c84dd47a40c281d,-1,11,1,0.49629096,1492168805,Regular,353e3f1f60096aa145d038a0a16c93296d6eb5107ac157d591d4825787a45d5d
353e3f1f60096aa145d038a0a16c93296d6eb5107ac157d591d4825787a45d5d,1,19,1,0.49629096,1492154407,Regular,631f9b7aa66e2502fbcd9bdf7c361e9075ff8fae7a566bdf3c84dd47a40c281d
fc5c1ab6ed1fdd89f711dc70b4de50fbd7f884dfd57eb207fd9da5f5bcbc501d,-1,20,1,0.496731,1491992103,Regular,4cbe12fd7495ab58d3346e2dc814570922c5410c78997382650c30993d3b785e
4cbe12fd7495ab58d3346e2dc814570922c5410c78997382650c30993d3b785e,1,2,1,0.496731,1491960778,Regular,fc5c1ab6ed1fdd89f711dc70b4de50fbd7f884dfd57eb207fd9da5f5bcbc501d
86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c,-1,28,1,0.49599475,1491776023,Regular,5ac019542ee0c412c5efa40e7d291b3da1e7852889441aea8cdf14497942ec10
5ac019542ee0c412c5efa40e7d291b3da1e7852889441aea8cdf14497942ec10,1,13,1,0.49599475,1491770051,Regular,86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c
c62ba179a910d78a6e74b34ded8bf142eda1bb9a0ad75dd510b89ee686085d41,-1,22,1,0.49678916,1491611302,Regular,6736db4c673208c1dbf57e43c1ee8a8add5578f6d742f3744d15b19925dbea94
6736db4c673208c1dbf57e43c1ee8a8add5578f6d742f3744d15b19925dbea94,1,4,1,0.49678916,1491608743,Regular,c62ba179a910d78a6e74b34ded8bf142eda1bb9a0ad75dd510b89ee686085d41
7242d468b0ab9f82649e41ada30beb311a872a52cd8bf494745e04c32adef388,-1,4,1,0.49748724,1491422603,Regular,bc84f280778a4150f1d842555f057cca4ed1d31aac3222792bc10dcbcde3d603
bc84f280778a4150f1d842555f057cca4ed1d31aac3222792bc10dcbcde3d603,1,2,1,0.49748724,1491419772,Regular,7242d468b0ab9f82649e41ada30beb311a872a52cd8bf494745e04c32adef388
582f02ba3f271375dc6de821c36943e009e446d88d36d307904796e8a1d35c39,-1,7,1,0.4958262,1491219119,Regular,980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f
980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f,1,38,1,0.4958262,1491218494,Regular,582f02ba3f271375dc6de821c36943e009e446d88d36d307904796e8a1d35c39
679732ea6278f048159801ed0cee835bdd91db62b7d0c19abe1660bc0fa474b1,-1,23,1,0.49675531,1491005569,Regular,1175e9724b51592c098a6ef18445bf43667ca294c5899b0d7f52c58ebb3cfa5f
1175e9724b51592c098a6ef18445bf43667ca294c5899b0d7f52c58ebb3cfa5f,1,3,1,0.49675531,1491000255,Regular,679732ea6278f048159801ed0cee835bdd91db62b7d0c19abe1660bc0fa474b1
7f482681d942d5950decf83c3ee2644b9b7e3618e59c100048ef4ec6ecadf07e,1,0,1,1.02367895,1490726578,Regular,ebcf972647c73f32e40436139423a8bd2c48b2707d0a14829537e22e746560ab
