tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b28d1cbc19e122b17de466e1902d69463c944034432809d66555d4d40556eacd,1,0,1,0.0059273,1530590994,Regular,165665dfcd82f840b676eb43cc23426ee9ee2e572f122698ccd734b8b72675fd
b28d1cbc19e122b17de466e1902d69463c944034432809d66555d4d40556eacd,-1,0,1,0.2061833,1530590994,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,64,1,0.2061833,1530583747,Regular,b28d1cbc19e122b17de466e1902d69463c944034432809d66555d4d40556eacd
93a6369e4a70c6315d789d3d83c22cb791735ebc87409fbebd8fa8f68cc40fad,1,1,1,0.01126183,1530502896,Regular,86eff0780bb9b9ef66fff3062291c7325f55ad3a6151acd75d7525c352e09b25
93a6369e4a70c6315d789d3d83c22cb791735ebc87409fbebd8fa8f68cc40fad,-1,0,1,0.19976695,1530502896,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
93a6369e4a70c6315d789d3d83c22cb791735ebc87409fbebd8fa8f68cc40fad,-1,1,1,0.01191688,1530502896,Regular,6a488f1d0453b8a58066942589292f7363f3d30e4d8f8dca7dc6feb569dce65b
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,166,1,0.19976695,1530497608,Regular,93a6369e4a70c6315d789d3d83c22cb791735ebc87409fbebd8fa8f68cc40fad
6a488f1d0453b8a58066942589292f7363f3d30e4d8f8dca7dc6feb569dce65b,-1,1,1,0.18082721,1530419061,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
6a488f1d0453b8a58066942589292f7363f3d30e4d8f8dca7dc6feb569dce65b,-1,0,1,0.01527592,1530419061,Regular,2b8a4929a32fa7d2a30ec55d08de5d1180e5a87aae5845062d12f5bd5164b752
6a488f1d0453b8a58066942589292f7363f3d30e4d8f8dca7dc6feb569dce65b,-1,2,1,0.01640175,1530419061,Regular,cbc83ba309a9395c3614135e950f66be5a16d35659aa9d9724a59620ed399c94
6a488f1d0453b8a58066942589292f7363f3d30e4d8f8dca7dc6feb569dce65b,1,1,1,0.01191688,1530419061,Regular,93a6369e4a70c6315d789d3d83c22cb791735ebc87409fbebd8fa8f68cc40fad
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,173,1,0.18082721,1530411455,Regular,6a488f1d0453b8a58066942589292f7363f3d30e4d8f8dca7dc6feb569dce65b
cbc83ba309a9395c3614135e950f66be5a16d35659aa9d9724a59620ed399c94,1,1,1,0.01640175,1530330014,Regular,6a488f1d0453b8a58066942589292f7363f3d30e4d8f8dca7dc6feb569dce65b
cbc83ba309a9395c3614135e950f66be5a16d35659aa9d9724a59620ed399c94,-1,0,1,0.01873248,1530330014,Regular,7fc8de601ae52d083dff79e1f54759e09dfbafb2c7bd965749e44d4d168fbc23
cbc83ba309a9395c3614135e950f66be5a16d35659aa9d9724a59620ed399c94,-1,1,1,0.19809127,1530330014,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,148,1,0.19809127,1530325304,Regular,cbc83ba309a9395c3614135e950f66be5a16d35659aa9d9724a59620ed399c94
2b8a4929a32fa7d2a30ec55d08de5d1180e5a87aae5845062d12f5bd5164b752,1,1,1,0.01527592,1530242579,Regular,6a488f1d0453b8a58066942589292f7363f3d30e4d8f8dca7dc6feb569dce65b
2b8a4929a32fa7d2a30ec55d08de5d1180e5a87aae5845062d12f5bd5164b752,-1,0,1,0.02038895,1530242579,Regular,80e5a802a92f9cb3d118b6a6ae11b5955d27fd5f1916661a380e0593685c7d94
2b8a4929a32fa7d2a30ec55d08de5d1180e5a87aae5845062d12f5bd5164b752,-1,1,1,0.19530897,1530242579,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,36,1,0.19530897,1530238388,Regular,2b8a4929a32fa7d2a30ec55d08de5d1180e5a87aae5845062d12f5bd5164b752
80e5a802a92f9cb3d118b6a6ae11b5955d27fd5f1916661a380e0593685c7d94,-1,0,1,0.22064495,1530159186,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
80e5a802a92f9cb3d118b6a6ae11b5955d27fd5f1916661a380e0593685c7d94,1,0,1,0.02038895,1530159186,Regular,2b8a4929a32fa7d2a30ec55d08de5d1180e5a87aae5845062d12f5bd5164b752
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,124,1,0.22064495,1530151800,Regular,80e5a802a92f9cb3d118b6a6ae11b5955d27fd5f1916661a380e0593685c7d94
b2e51d4226bc4b6a717a3e26d702d326955bbb39739163e07d6bb73025e9a28f,-1,2,1,0.02340908,1530071068,Regular,d0d3faaa44b59a5ad844d547857e2fd7c83806aea7b98520cc5a543c56386abb
b2e51d4226bc4b6a717a3e26d702d326955bbb39739163e07d6bb73025e9a28f,1,0,1,0.00318234,1530071068,Regular,bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0
b2e51d4226bc4b6a717a3e26d702d326955bbb39739163e07d6bb73025e9a28f,-1,0,1,0.03584911,1530071068,Regular,96eb47164e32b1be0e1bbc60bddc7e976145715c63598c616167d88f920a5c44
b2e51d4226bc4b6a717a3e26d702d326955bbb39739163e07d6bb73025e9a28f,-1,1,1,0.24451215,1530071068,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,178,1,0.24451215,1530066006,Regular,b2e51d4226bc4b6a717a3e26d702d326955bbb39739163e07d6bb73025e9a28f
96eb47164e32b1be0e1bbc60bddc7e976145715c63598c616167d88f920a5c44,1,0,1,0.03584911,1529983423,Regular,b2e51d4226bc4b6a717a3e26d702d326955bbb39739163e07d6bb73025e9a28f
96eb47164e32b1be0e1bbc60bddc7e976145715c63598c616167d88f920a5c44,-1,0,1,0.23610511,1529983423,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,11,1,0.23610511,1529979809,Regular,96eb47164e32b1be0e1bbc60bddc7e976145715c63598c616167d88f920a5c44
d0d3faaa44b59a5ad844d547857e2fd7c83806aea7b98520cc5a543c56386abb,-1,0,1,0.22366508,1529896220,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
d0d3faaa44b59a5ad844d547857e2fd7c83806aea7b98520cc5a543c56386abb,1,0,1,0.02340908,1529896220,Regular,b2e51d4226bc4b6a717a3e26d702d326955bbb39739163e07d6bb73025e9a28f
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,117,1,0.22366508,1529893460,Regular,d0d3faaa44b59a5ad844d547857e2fd7c83806aea7b98520cc5a543c56386abb
7fc8de601ae52d083dff79e1f54759e09dfbafb2c7bd965749e44d4d168fbc23,-1,2,1,0.04376162,1529809426,Regular,531a39a439dbf6e81dac85f5f0ecd71192fe0f8f3bb3e1bc61720e03cc88692b
7fc8de601ae52d083dff79e1f54759e09dfbafb2c7bd965749e44d4d168fbc23,1,0,1,0.01873248,1529809426,Regular,cbc83ba309a9395c3614135e950f66be5a16d35659aa9d9724a59620ed399c94
7fc8de601ae52d083dff79e1f54759e09dfbafb2c7bd965749e44d4d168fbc23,-1,1,1,0.22687686,1529809426,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
7fc8de601ae52d083dff79e1f54759e09dfbafb2c7bd965749e44d4d168fbc23,-1,0,1,0.048682,1529809426,Regular,b796af7cc9520c16c2ea26595763fce9693d0ae02f56fcd700f78a48995a6f0f
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,129,1,0.22687686,1529806195,Regular,7fc8de601ae52d083dff79e1f54759e09dfbafb2c7bd965749e44d4d168fbc23
b796af7cc9520c16c2ea26595763fce9693d0ae02f56fcd700f78a48995a6f0f,-1,0,1,0.248938,1529723383,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
b796af7cc9520c16c2ea26595763fce9693d0ae02f56fcd700f78a48995a6f0f,1,1,1,0.048682,1529723383,Regular,7fc8de601ae52d083dff79e1f54759e09dfbafb2c7bd965749e44d4d168fbc23
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,44,1,0.248938,1529720430,Regular,b796af7cc9520c16c2ea26595763fce9693d0ae02f56fcd700f78a48995a6f0f
531a39a439dbf6e81dac85f5f0ecd71192fe0f8f3bb3e1bc61720e03cc88692b,-1,0,1,0.24401762,1529638300,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
531a39a439dbf6e81dac85f5f0ecd71192fe0f8f3bb3e1bc61720e03cc88692b,1,0,1,0.04376162,1529638300,Regular,7fc8de601ae52d083dff79e1f54759e09dfbafb2c7bd965749e44d4d168fbc23
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,33,1,0.24401762,1529633429,Regular,531a39a439dbf6e81dac85f5f0ecd71192fe0f8f3bb3e1bc61720e03cc88692b
05b12b8cdb271b5e0a2726e91a4a3fa0dec47da11fd7ada21aa11a91b89d7402,-1,0,1,0.24770691,1529551823,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
05b12b8cdb271b5e0a2726e91a4a3fa0dec47da11fd7ada21aa11a91b89d7402,1,1,1,0.00064816,1529551823,Regular,dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc
05b12b8cdb271b5e0a2726e91a4a3fa0dec47da11fd7ada21aa11a91b89d7402,-1,1,1,0.03079117,1529551823,Regular,5499e9a47d712b4f71296d55a47475f96ebf5609dde7bdddd5ad328c4d1711b5
05b12b8cdb271b5e0a2726e91a4a3fa0dec47da11fd7ada21aa11a91b89d7402,-1,2,1,0.02273808,1529551823,Regular,e196c6021c1ef6d5c641e9a19760b91b6c16d81ea14b945bdda363ac80949fb9
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,68,1,0.24770691,1529546890,Regular,05b12b8cdb271b5e0a2726e91a4a3fa0dec47da11fd7ada21aa11a91b89d7402
5499e9a47d712b4f71296d55a47475f96ebf5609dde7bdddd5ad328c4d1711b5,1,1,1,0.03079117,1529462580,Regular,05b12b8cdb271b5e0a2726e91a4a3fa0dec47da11fd7ada21aa11a91b89d7402
5499e9a47d712b4f71296d55a47475f96ebf5609dde7bdddd5ad328c4d1711b5,-1,1,1,0.26062094,1529462580,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
5499e9a47d712b4f71296d55a47475f96ebf5609dde7bdddd5ad328c4d1711b5,-1,0,1,0.07059223,1529462580,Regular,e5342cc52b03da600b66c92867dfdda281f5dfc80b42838bb8316fa6a702bdb6
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,138,1,0.26062094,1529460747,Regular,5499e9a47d712b4f71296d55a47475f96ebf5609dde7bdddd5ad328c4d1711b5
e5342cc52b03da600b66c92867dfdda281f5dfc80b42838bb8316fa6a702bdb6,1,1,1,0.07059223,1529376161,Regular,5499e9a47d712b4f71296d55a47475f96ebf5609dde7bdddd5ad328c4d1711b5
e5342cc52b03da600b66c92867dfdda281f5dfc80b42838bb8316fa6a702bdb6,-1,0,1,0.23266994,1529376161,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
e5342cc52b03da600b66c92867dfdda281f5dfc80b42838bb8316fa6a702bdb6,-1,1,1,0.24928443,1529376161,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
e5342cc52b03da600b66c92867dfdda281f5dfc80b42838bb8316fa6a702bdb6,-1,2,1,0.28922586,1529376161,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,164,1,0.23266994,1529374087,Regular,e5342cc52b03da600b66c92867dfdda281f5dfc80b42838bb8316fa6a702bdb6
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,139,1,0.24928443,1529287858,Regular,e5342cc52b03da600b66c92867dfdda281f5dfc80b42838bb8316fa6a702bdb6
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,14,1,0.28922586,1529201349,Regular,e5342cc52b03da600b66c92867dfdda281f5dfc80b42838bb8316fa6a702bdb6
e196c6021c1ef6d5c641e9a19760b91b6c16d81ea14b945bdda363ac80949fb9,1,0,1,0.02273808,1529117856,Regular,05b12b8cdb271b5e0a2726e91a4a3fa0dec47da11fd7ada21aa11a91b89d7402
e196c6021c1ef6d5c641e9a19760b91b6c16d81ea14b945bdda363ac80949fb9,-1,0,1,0.04984531,1529117856,Regular,41b022d802684ca0ae1efaa2589d44b2b980bb4c7c9eee00bbcaebf9e00ed920
e196c6021c1ef6d5c641e9a19760b91b6c16d81ea14b945bdda363ac80949fb9,-1,1,1,0.27331477,1529117856,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,127,1,0.27331477,1529115308,Regular,e196c6021c1ef6d5c641e9a19760b91b6c16d81ea14b945bdda363ac80949fb9
41b022d802684ca0ae1efaa2589d44b2b980bb4c7c9eee00bbcaebf9e00ed920,1,0,1,0.04984531,1529031167,Regular,e196c6021c1ef6d5c641e9a19760b91b6c16d81ea14b945bdda363ac80949fb9
41b022d802684ca0ae1efaa2589d44b2b980bb4c7c9eee00bbcaebf9e00ed920,-1,0,1,0.27661521,1529031167,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
41b022d802684ca0ae1efaa2589d44b2b980bb4c7c9eee00bbcaebf9e00ed920,-1,1,1,0.0736521,1529031167,Regular,0eccf81c3f2757c780514e6d38f0bab44cc547c413b3380a6fe2ac2f5a077c9c
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,58,1,0.27661521,1529028759,Regular,41b022d802684ca0ae1efaa2589d44b2b980bb4c7c9eee00bbcaebf9e00ed920
0eccf81c3f2757c780514e6d38f0bab44cc547c413b3380a6fe2ac2f5a077c9c,1,0,1,0.0736521,1528945656,Regular,41b022d802684ca0ae1efaa2589d44b2b980bb4c7c9eee00bbcaebf9e00ed920
0eccf81c3f2757c780514e6d38f0bab44cc547c413b3380a6fe2ac2f5a077c9c,-1,0,1,0.2739081,1528945656,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,115,1,0.2739081,1528942204,Regular,0eccf81c3f2757c780514e6d38f0bab44cc547c413b3380a6fe2ac2f5a077c9c
d2eb5b7f31039b64a8c5b35a1a0a96422508c2ad417780725faa664421df5129,-1,4,1,0.02912017,1528858649,Regular,41825aa604e0be99be91593e6745b2322327bba6249e4bebb274e2e996c1bfbe
d2eb5b7f31039b64a8c5b35a1a0a96422508c2ad417780725faa664421df5129,-1,0,1,0.03199549,1528858649,Regular,1201973d9bc72f947f8df9db19096b1f556bc8e0b551faf2e9751125eb2d35a5
d2eb5b7f31039b64a8c5b35a1a0a96422508c2ad417780725faa664421df5129,1,1,1,0.00154531,1528858649,Regular,bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0
d2eb5b7f31039b64a8c5b35a1a0a96422508c2ad417780725faa664421df5129,-1,1,1,0.0157208,1528858649,Regular,519cbb40c75635ad8e650f0dc4af9df78e6a51b401c17917e34906db2c6e4641
d2eb5b7f31039b64a8c5b35a1a0a96422508c2ad417780725faa664421df5129,-1,2,1,0.02145081,1528858649,Regular,166cc86fd4017077e9dbf8a7e24d8af1cafba1a10caf20f06b7da5d8503a97dc
d2eb5b7f31039b64a8c5b35a1a0a96422508c2ad417780725faa664421df5129,-1,3,1,0.30417804,1528858649,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,92,1,0.30417804,1528855686,Regular,d2eb5b7f31039b64a8c5b35a1a0a96422508c2ad417780725faa664421df5129
41825aa604e0be99be91593e6745b2322327bba6249e4bebb274e2e996c1bfbe,-1,0,1,0.32937617,1528771656,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
41825aa604e0be99be91593e6745b2322327bba6249e4bebb274e2e996c1bfbe,1,1,1,0.02912017,1528771656,Regular,d2eb5b7f31039b64a8c5b35a1a0a96422508c2ad417780725faa664421df5129
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,15,1,0.32937617,1528769290,Regular,41825aa604e0be99be91593e6745b2322327bba6249e4bebb274e2e996c1bfbe
519cbb40c75635ad8e650f0dc4af9df78e6a51b401c17917e34906db2c6e4641,1,1,1,0.0157208,1528686141,Regular,d2eb5b7f31039b64a8c5b35a1a0a96422508c2ad417780725faa664421df5129
519cbb40c75635ad8e650f0dc4af9df78e6a51b401c17917e34906db2c6e4641,-1,0,1,0.3159768,1528686141,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,172,1,0.3159768,1528682886,Regular,519cbb40c75635ad8e650f0dc4af9df78e6a51b401c17917e34906db2c6e4641
166cc86fd4017077e9dbf8a7e24d8af1cafba1a10caf20f06b7da5d8503a97dc,-1,0,1,0.32170681,1528598238,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
166cc86fd4017077e9dbf8a7e24d8af1cafba1a10caf20f06b7da5d8503a97dc,1,1,1,0.02145081,1528598238,Regular,d2eb5b7f31039b64a8c5b35a1a0a96422508c2ad417780725faa664421df5129
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,143,1,0.32170681,1528596657,Regular,166cc86fd4017077e9dbf8a7e24d8af1cafba1a10caf20f06b7da5d8503a97dc
1201973d9bc72f947f8df9db19096b1f556bc8e0b551faf2e9751125eb2d35a5,1,1,1,0.03199549,1528523399,Regular,d2eb5b7f31039b64a8c5b35a1a0a96422508c2ad417780725faa664421df5129
1201973d9bc72f947f8df9db19096b1f556bc8e0b551faf2e9751125eb2d35a5,-1,1,1,0.07589857,1528523399,Regular,97d060cb83dc3f5347646304c7bf6132006def3a47249a1ba3f501c5d46ea1f8
1201973d9bc72f947f8df9db19096b1f556bc8e0b551faf2e9751125eb2d35a5,-1,0,1,0.35651892,1528523399,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,16,1,0.35651892,1528510121,Regular,1201973d9bc72f947f8df9db19096b1f556bc8e0b551faf2e9751125eb2d35a5
97d060cb83dc3f5347646304c7bf6132006def3a47249a1ba3f501c5d46ea1f8,1,0,1,0.07589857,1528426217,Regular,1201973d9bc72f947f8df9db19096b1f556bc8e0b551faf2e9751125eb2d35a5
97d060cb83dc3f5347646304c7bf6132006def3a47249a1ba3f501c5d46ea1f8,-1,1,1,0.38922239,1528426217,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
97d060cb83dc3f5347646304c7bf6132006def3a47249a1ba3f501c5d46ea1f8,-1,0,1,0.08709818,1528426217,Regular,68d5d072b2304406e1e42488f1ea920df4b7c54ff3772126003d5eb56c9298cb
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,137,1,0.38922239,1528424023,Regular,97d060cb83dc3f5347646304c7bf6132006def3a47249a1ba3f501c5d46ea1f8
68d5d072b2304406e1e42488f1ea920df4b7c54ff3772126003d5eb56c9298cb,-1,0,1,0.38735418,1528356819,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
68d5d072b2304406e1e42488f1ea920df4b7c54ff3772126003d5eb56c9298cb,1,0,1,0.08709818,1528356819,Regular,97d060cb83dc3f5347646304c7bf6132006def3a47249a1ba3f501c5d46ea1f8
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,145,1,0.38735418,1528338098,Regular,68d5d072b2304406e1e42488f1ea920df4b7c54ff3772126003d5eb56c9298cb
682ccb68bf150a1c1d1658cc7441673906fabe5834482a6cd1b21a21bd184b8f,-1,2,1,0.00796019,1528252267,Regular,e4f3c2a78c9fa0603e6b6af43c8a58d4fa9375dbaa9bfccb27dc7c3c7917fa5b
682ccb68bf150a1c1d1658cc7441673906fabe5834482a6cd1b21a21bd184b8f,-1,1,1,0.01589614,1528252267,Regular,bd7de479bd5453c5dc9827c984518b0906ba1d2e78a0b9a5e3e7d9b25d661b1d
682ccb68bf150a1c1d1658cc7441673906fabe5834482a6cd1b21a21bd184b8f,-1,0,1,0.3797026,1528252267,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
682ccb68bf150a1c1d1658cc7441673906fabe5834482a6cd1b21a21bd184b8f,1,1,1,0.00297093,1528252267,Regular,bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,177,1,0.3797026,1528251037,Regular,682ccb68bf150a1c1d1658cc7441673906fabe5834482a6cd1b21a21bd184b8f
bd7de479bd5453c5dc9827c984518b0906ba1d2e78a0b9a5e3e7d9b25d661b1d,-1,1,1,0.01919697,1528166150,Regular,dab03ab178f5803e08c2704ea2dc69992dad3c42568bd584938887c75fb5f880
bd7de479bd5453c5dc9827c984518b0906ba1d2e78a0b9a5e3e7d9b25d661b1d,-1,2,1,0.02166311,1528166150,Regular,2fa592d3281b6e0fc79852fd0db400c4ff7f3d7dbedbac80d09d3e72e02d62aa
bd7de479bd5453c5dc9827c984518b0906ba1d2e78a0b9a5e3e7d9b25d661b1d,-1,0,1,0.37562406,1528166150,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
bd7de479bd5453c5dc9827c984518b0906ba1d2e78a0b9a5e3e7d9b25d661b1d,1,1,1,0.01589614,1528166150,Regular,682ccb68bf150a1c1d1658cc7441673906fabe5834482a6cd1b21a21bd184b8f
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,67,1,0.37562406,1528164825,Regular,bd7de479bd5453c5dc9827c984518b0906ba1d2e78a0b9a5e3e7d9b25d661b1d
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,55,1,0.37717372,1528078619,Regular,e4f3c2a78c9fa0603e6b6af43c8a58d4fa9375dbaa9bfccb27dc7c3c7917fa5b
e4f3c2a78c9fa0603e6b6af43c8a58d4fa9375dbaa9bfccb27dc7c3c7917fa5b,1,1,1,0.00796019,1528078619,Regular,682ccb68bf150a1c1d1658cc7441673906fabe5834482a6cd1b21a21bd184b8f
e4f3c2a78c9fa0603e6b6af43c8a58d4fa9375dbaa9bfccb27dc7c3c7917fa5b,-1,1,1,0.03120847,1528078619,Regular,3183bcf17742b04d12768459b0877ae4bf4d907e33e8d7d871ecf579d044a76d
e4f3c2a78c9fa0603e6b6af43c8a58d4fa9375dbaa9bfccb27dc7c3c7917fa5b,-1,0,1,0.37717372,1528078619,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
dab03ab178f5803e08c2704ea2dc69992dad3c42568bd584938887c75fb5f880,1,0,1,0.01919697,1528006899,Regular,bd7de479bd5453c5dc9827c984518b0906ba1d2e78a0b9a5e3e7d9b25d661b1d
dab03ab178f5803e08c2704ea2dc69992dad3c42568bd584938887c75fb5f880,-1,0,1,0.41945297,1528006899,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,78,1,0.41945297,1527992175,Regular,dab03ab178f5803e08c2704ea2dc69992dad3c42568bd584938887c75fb5f880
3183bcf17742b04d12768459b0877ae4bf4d907e33e8d7d871ecf579d044a76d,-1,1,1,0.49165838,1527911957,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
3183bcf17742b04d12768459b0877ae4bf4d907e33e8d7d871ecf579d044a76d,1,1,1,0.03120847,1527911957,Regular,e4f3c2a78c9fa0603e6b6af43c8a58d4fa9375dbaa9bfccb27dc7c3c7917fa5b
3183bcf17742b04d12768459b0877ae4bf4d907e33e8d7d871ecf579d044a76d,-1,0,1,0.03997209,1527911957,Regular,268c7404b2bfb11064c77af7246b5e7ee8e27d49ef2016beb1599c7afcf80e66
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,9,1,0.49165838,1527905403,Regular,3183bcf17742b04d12768459b0877ae4bf4d907e33e8d7d871ecf579d044a76d
268c7404b2bfb11064c77af7246b5e7ee8e27d49ef2016beb1599c7afcf80e66,-1,1,1,0.05194867,1527822444,Regular,9087590b106e241d5280c1a99545ef59e4fc1512ea7299100998fccb9f9d2a25
268c7404b2bfb11064c77af7246b5e7ee8e27d49ef2016beb1599c7afcf80e66,-1,0,1,0.48844542,1527822444,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
268c7404b2bfb11064c77af7246b5e7ee8e27d49ef2016beb1599c7afcf80e66,1,1,1,0.03997209,1527822444,Regular,3183bcf17742b04d12768459b0877ae4bf4d907e33e8d7d871ecf579d044a76d
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,106,1,0.48844542,1527818887,Regular,268c7404b2bfb11064c77af7246b5e7ee8e27d49ef2016beb1599c7afcf80e66
9087590b106e241d5280c1a99545ef59e4fc1512ea7299100998fccb9f9d2a25,-1,0,1,0.05530909,1527735700,Regular,2fecf302d0d66ea5d8b05fdfda7fcfe335fd15549c010fed853575ca2465aa36
9087590b106e241d5280c1a99545ef59e4fc1512ea7299100998fccb9f9d2a25,1,0,1,0.05194867,1527735700,Regular,268c7404b2bfb11064c77af7246b5e7ee8e27d49ef2016beb1599c7afcf80e66
9087590b106e241d5280c1a99545ef59e4fc1512ea7299100998fccb9f9d2a25,-1,1,1,0.49706158,1527735700,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,188,1,0.49706158,1527732871,Regular,9087590b106e241d5280c1a99545ef59e4fc1512ea7299100998fccb9f9d2a25
