tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181c97092f7ca4f0f96946797f07c53ec2550a3e6cc96a00af7ad0099c5b42fc,1,0,1,124.89338716,1562588753,Ticket,0e1cf7c05afbbefbf3cf42f076e0059249dab4635c843a250e1a75dd4a8208df
3ac343d708db32d6070c478589564211650da683f32a5df99d79a7aa05013753,1,0,1,124.89338716,1562588753,Ticket,8fc633035d884bd5d1d587e8640bca552719cf00927f90e1a61c510c144f576d
56d9150f0aa3ed8feecc711720e99357be2d3b13f85e4c1118b8583322fa147a,1,0,1,124.89338716,1562588753,Ticket,12486c3864efa27f76ec32e00b1f6904b1ea3c7d4b7e108fc45c1ff2f2b84045
5bc12f6259914c584d062ffe6902108026dd2cd18901052bb65f7f5da6b919df,1,0,1,124.89338716,1562588753,Ticket,d709432a1f2965cdd4a10a83dc10ee80e799c19ac834b55321d4b3f569464f71
6d634eabc87e91295ab01218569832ff3a448e858273dc4519697ddf8fc5249d,1,0,1,124.89338716,1562588753,Ticket,ab7bafa594edf57be3cb5e265e4cbb4a6555f1b303c4f9bac5eba6b266ff28ef
9c59fe39fa12b6c02dd8bf1dd2c3380fd6636415dcac5220b523ea649e43049b,1,0,1,124.89338716,1562588753,Ticket,1f7b18516070edaceffb2ba3bac8d6dbb898b7583b9d6d344bb33e738aad10d7
a8c62e0901bc45b10ecdbc60dd715c192726972160bfa8c0f76f4062921c5d33,1,0,1,124.89338716,1562588753,Ticket,20c3a796e72dfd6167767ed1683e0db5d12396e34d84a60f5a0c49fdea3d8f5b
b3180e18fa341a05acf8eba51710b9441cfcbcfc884a9721431dd7dbac57a071,1,0,1,124.89338716,1562588753,Ticket,8b24bb432c731109cf3e1852ebb6b2fc2e741e63a85cbc56cb91b2b3330d366e
cd3991534e2583c19873b81c5b402354b91de50614e235c8aff17f35ffbce927,1,0,1,124.89338716,1562588753,Ticket,7badd0dcb6624ed8b9bbbdba3b18d0d84cd0d0fa8319679452837cdc9c009452
d1dbd8dfeca58a761dd0b9588f7a5656f90595b006b7268052394f56a7fc4489,1,0,1,124.89338716,1562588753,Ticket,4902ce649f65e9d8c2c247e0b8c4b1e0fea90fa25b54c8e107ca7bd17b772777
22e0daa4aad3a741f56e413fc7445499d08d4be08418b6cd26d4f01a4ad0e333,-1,1,1,118.60972694,1562548600,Vote,bc3dcdca28de7bc1791441a988d4fd46d0ad5bafb98be8aaba104d6d1a21a2b3
544d06b4c4cdaccc3cdb6cf5f873d32cf2259f47f9b7e840244add3891e91d30,-1,1,1,118.10960302,1562483943,Vote,7c4baf0f97d26bce33d6f547313bb1968f2f7986f111b13769ba087bf0702414
e5a897ea898a78a8d5b583577a7cc09fc95cb1c724748068feb4868e6f1ee9aa,-1,1,1,118.01465039,1562449256,Vote,cd57619e17dc5902dc0f4162126109cf88343b6ae06b5bf5c8b2be2dbaec3941
62a52266f3b3d41c6d8cd8da14762ccf70a767623135bac6608bf1479f6c058c,-1,1,1,120.84069751,1562392358,Vote,7a3d03d094ce81b49feb53edef18d6ec511668167e0df198cd209d7c6cde249f
4fde30412109ddce4e859c62ad10814d932915985cce95d506f0648e57a1b989,-1,1,1,120.84069751,1562275178,Vote,df7b2d926b420430b91d5e1f09adb90f2fb90f9fc91809b772d8b02aa27f072c
22c7917eed0c3236f457fad352ba51b92144f4754f00f26fcb172d514a94709f,-1,1,1,115.68202461,1562202943,Vote,ee5335105a4687b540d325187e2039e830626c08755c84793909b582e5d97cea
03b07c50070ec4e82dc6f3e3ad5fe8ba30bba895ffb2c7573ebc967a2f801d1f,-1,1,1,120.84069751,1562187413,Vote,25876a22ae806cc6f2100b1c10d6856d8e58285a55b1a4e93e5967b6fcaaa857
0f99988a8a7f502bf56ff0576b1e6ec4b2de4606226fe9785dbb84b4b3f0e883,-1,1,1,118.60972694,1562158632,Vote,a1a0b137c6af3182fd60b2f9a3c631ea39ec3f7b5c34cb7e9fe1869f3a646779
a40b4a45aa0accc588dc9806695917f6b3c75abad2e141362f223c7bd7f7b798,-1,1,1,118.60972694,1562154643,Vote,4d8c5700ed6901729afb9625ad577b891162d499a25bad100182db8767e10cbe
1a37037289df72197ff62e6bcd7556f6dd1ac466d9d8051bf95637ac70db4d8e,-1,1,1,105.44098313,1562084270,Vote,eba8b1d6da6e73a2aab041151ba0aad4f9af50c0e87f0199b103e28e2823f65b
b12a07ed6d7aa52e75d644e60b84cdbd46f794064f5ae79ef59c7302040fbb99,-1,1,1,118.10960302,1562021826,Vote,cd21d064d76a54162a388f7ad03aea56954d33df9f99000a0d9970e5a2fbfaa6
5b3bdc12501f752285363398fd6356e7e9ec6ed427e342785a228459c293a607,-1,1,1,115.68202461,1561982273,Vote,70052ac21e9e25a3a80e38e242164293ef92817b9d7a643ec2c831bc5674b351
cafe3b69570fdbe47b561f0910946a5a5f99b64647253d965b4eb91f8329a305,-1,1,1,118.5629221,1561948841,Vote,e7fa121e04179eb2e5c9f8380194ee51a05c29224ba61289ff4f6db4d38e3a0b
69e803c5618703f4d58d48fa6f42745fdc9e807644757d29b0a5b8c5cc17e650,-1,1,1,118.60972694,1561932325,Vote,d1069af832e92f40145e219e018052d65e1071bb118ca258fbf034a5212ff2fa
35e339bf57ac07e402eff1b91c81520df8c9d1070cee0adbb6c72ca05f44563f,-1,1,1,120.84069751,1561864312,Vote,98fa0dc2aaaf84f3b14328264d9b5f848e25ef06c9259f4b8b7035f8b8bb738a
a0cbd52223003e91d4882b6dc870288e5d41e6784ca63559261a37f1296bd50b,-1,1,1,118.10960302,1561843219,Vote,a6800a19e798414dde990ae08feaab849a89ec3807cc66ff15ba78a4bc5d6ced
afe67d28f6d504d406b94a9f5fd2ba4f9fb7ad5220b18c7f0ec089ebb0257b03,-1,1,1,121.76416498,1561810467,Vote,7cd6ed37adef7b7095be40d15f10e9f0e0147c7fe911ebe3c2a0173b3f5d3c11
80e1b329d90283fff1abfd97105b3ffe4f218263d73bc5df6739c1871273410b,-1,1,1,119.9271789,1561790736,Vote,58bd41d6c7b33f74fcfb76795137f3b771f76ac3145c90a2829a27f6e47e5e18
78bf592b6427afc0c94bbb1e67eeae6535f65f0f2bd6f96c082ff04a0e611634,-1,1,1,118.10960302,1561786198,Vote,d26e72272e69088bb2852d4baa4054ec917953870174c9f0e3e0854baaf9b507
e0f3e862bca7bd1c2c520760b28375db83d944814aae9b9b71ef303393434fcf,-1,1,1,117.8585984,1561741145,Vote,4f56e9933fe6acce31f02654a1866e1926f530597926583e08c48b08aa948b59
d34106bb3bd10f4f23be570aa80470e099a5a891b7760d583c8c4c3424c52f13,-1,1,1,112.99179745,1561739967,Vote,5190b0264224770ca0b8ca0b48b801095d3012c4b27fe65e0d8d60255c076544
b48e58ce655302a2a2dca44fa14a280665629acc4e25b5dffd3662f99c8e1698,-1,1,1,118.10960302,1561687187,Vote,aa89517bd381a709fee03fb9e76ceb108874c76ccf5d12890392e2ec50806173
b06d95e2324d33f061f693c405f31077d1ce18d8727afc57375bcaeae822e81e,-1,1,1,111.1432249,1561660323,Vote,681af05a7787319e410ad5c3fef8c694bf192c301a342a01f8ed7d05877fe92c
3079ddec57f4df9e7cbb568e8b668599db6c95d392a57efb5ce84b2015a42ed7,-1,1,1,118.60972694,1561657961,Vote,182a2a119ab8924318ce26c5c2fedbe3c25d729995b4d60329b7cc760f2e435e
507e104bc0653de9ab554be0c0493d776d24415031e13f32343a866da861f211,-1,1,1,110.05079801,1561652796,Vote,350d71505e88bbf07db88dc353ae3ca69590163ecbcc5c33993625133b5a9795
bbb3bae5af8a5bcd7717b5c3fda60713b12a74791e78e4bd1da7ecac395c1479,-1,1,1,111.1432249,1561578069,Vote,fe25df42d60d1cb9f964fd812553bf0bc3955aca3841c486e7ea79c93baf46d4
593c259fad22f18ecc8e70f32a4d5d760d7f659a03dd596ac1ae41c5db12b63c,-1,1,1,120.84069751,1561541917,Vote,d1e2c3734e39f379daa43bc8fe7ad023c0b47b9ec5e9fa6398ae86146e1ee57c
76cbc6a5ec6bfcf6b782aa79320869b386ffdd5715ac1ec02249bcacdfcbbba6,-1,1,1,118.10960302,1561534901,Vote,72fe60cf9c8c8870b389482902957057ed08e7953a98c243be757b6d8e1ca7f8
c381e6922518783ec8fc1d2bc2244e85f2f76031303828e8389c14d534a4fd2c,-1,1,1,120.84069751,1561478979,Vote,f26714f0a5f72adfce43fb1e2d4fd2d4507980bbe6008d9db975ef7114e4313a
798049744a20f3f4cab9196528ad4686428904bc2978b37a4e19eca4f9a5c424,-1,1,1,118.10960302,1561478954,Vote,abbc29547b3bd70e35bdb404fa0284ec36da9f3bf599db6ea2953a8dca05a3a6
47dda739c1178b0cca1483cf27f86800d625adedb0e4a6f225f2d4b9d77e1385,1,0,1,117.8585984,1561470240,Ticket,82c3d5f67810f815f287f077cccc1b57ca243a054924cf3c287670eea802a636
4f56e9933fe6acce31f02654a1866e1926f530597926583e08c48b08aa948b59,1,0,1,117.8585984,1561470240,Ticket,e0f3e862bca7bd1c2c520760b28375db83d944814aae9b9b71ef303393434fcf
3e4ec4ddfc067e10cc024fd4f41aabd8c7e8ea082c3b925b205bc97f8aa752ad,1,0,1,117.8585984,1561470030,Ticket,4f68736392cb705359cd1affeee6f07c7da3f437218514b528159c942ee909ed
7468bf259ebba0656eac711610713cc19367e35dd312693a0321e1a2faa22dbe,1,0,1,117.8585984,1561470030,Ticket,dbde5fd3feac0f21692ff75e37e179b51b2f5e770117bf51ad49c75a750726b5
88f498f02898c01be719b057d54a33b9fd7ce965578d6732571b2c05f7f4f584,-1,1,1,114.13989533,1561463208,Vote,9a786a71b65070193392f4672b68838205c980e880caf9f5eb3ec2ea931f166f
3709e673be656ac85b66fe3c67d8959b1c505484c0267dc14fa64e3326c7fd49,-1,1,1,119.9271789,1561461965,Vote,4423898b9c1acfe5eea5371e9cf5459e4b72def832161039e1f49b971eb28904
8a04d9b3ea28843cbe9b111f9cf60e5b805805866f80f4b498a7488228fd5ec5,-1,1,1,119.9271789,1561437349,Vote,ee0dd23c2536fd91da256fe08dcc57cb0ee363e1fbc036fdfe0f496dc5546cc5
1d74d2f9763dea7125c412ba559338a6dad5b9211f91c9794f0c91dbff907c31,-1,1,1,118.10960302,1561404512,Vote,d27c78d077363b73bf5f82a75bf63147ccf888b529a8c3a49a6e49bee05eb31d
5ffe6d4745929a7ce90456e4c36e9dab65cada882cf4dda6fa6b0b864096cee7,-1,1,1,118.10960302,1561376097,Vote,4c64271718414ded4499712175defa2ea3d41223a7b9f42a08dadd94405b5956
d41a5b37b425bd8fe97a3bb5b69b0a59e052f69f5352e105b9103d1ccab12668,-1,1,1,105.44098313,1561372501,Vote,7dbb27f57661109d64dbf42befa6bbe4317f90412f3f376b5539d5ca993664ec
56c3089d5f58e102dfd9e8e89f0164ba83a0abfa3827cba18421678c17f3cd3f,-1,1,1,118.10960302,1561359440,Vote,98c8d84e67af3a7220ed942ba14c44fc84f94ae4f53af10bd3f25683efd3d2b6
182a2a119ab8924318ce26c5c2fedbe3c25d729995b4d60329b7cc760f2e435e,1,0,1,118.60972694,1561335373,Ticket,3079ddec57f4df9e7cbb568e8b668599db6c95d392a57efb5ce84b2015a42ed7
286dda3a817ff2caf29bda0a7fb0e4f2e2f9ea3e173596039c8f1b110b565801,1,0,1,118.60972694,1561335373,Ticket,e228cceeceb88072652efc026f5167b434c145c1afb2098259f751efb494de24
4cf52e70557842beeb950cb6ac7f82127f60f52eed6d54d9f4ee9e690d86f40d,1,0,1,118.60972694,1561335373,Ticket,8d3b1f01eba263d3938fbb50a101a833b66c4cfcbc2c18b777217742f5913af1
4d8c5700ed6901729afb9625ad577b891162d499a25bad100182db8767e10cbe,1,0,1,118.60972694,1561335373,Ticket,a40b4a45aa0accc588dc9806695917f6b3c75abad2e141362f223c7bd7f7b798
7d1a072821864a761cee48b52f6510ed064471bc31641883f9818b031bba7553,1,0,1,118.60972694,1561335373,Ticket,2b92ac189d1066a2c2a04b75d1287c501d2bac2e40b1c4eca3f80ffdb7f9477d
a1a0b137c6af3182fd60b2f9a3c631ea39ec3f7b5c34cb7e9fe1869f3a646779,1,0,1,118.60972694,1561335373,Ticket,0f99988a8a7f502bf56ff0576b1e6ec4b2de4606226fe9785dbb84b4b3f0e883
bc3dcdca28de7bc1791441a988d4fd46d0ad5bafb98be8aaba104d6d1a21a2b3,1,0,1,118.60972694,1561335373,Ticket,22e0daa4aad3a741f56e413fc7445499d08d4be08418b6cd26d4f01a4ad0e333
d1069af832e92f40145e219e018052d65e1071bb118ca258fbf034a5212ff2fa,1,0,1,118.60972694,1561335373,Ticket,69e803c5618703f4d58d48fa6f42745fdc9e807644757d29b0a5b8c5cc17e650
e1e4f5a24836ae77b195c9fbcf3b917889ca746f3c37b3852eeff6df5c64803d,1,0,1,118.60972694,1561335373,Ticket,d2e1933f4efb206d3e3fe1fdd73a533703c88db1b554a35a2aae913fcf286586
e24bcbbf32b53bf42c6c893c3693341cbd5a6d161fab0a4e0a318a7aea8ff043,1,0,1,118.60972694,1561335373,Ticket,abc52a1813e31f85e2aad0f4a19999057bcbc544bf86bbae41a57c9d646756cc
4542582d57442bf14892797f28b040847cee9a432752769f471783075777f6e0,-1,1,1,119.9271789,1561286011,Vote,a23cbf1724184bfd200bf8323415f2a66b7c252342e64c128861ea6cdd6862dd
1e80945a695bdd64abd9f43caf8fbc99463b1553009bc2cb072ecc99b608c087,-1,1,1,118.10960302,1561261403,Vote,407b3ae1e3e9e6c3d4ffcd89f7cfb5b221ef30cb3e5aedb3a7ce5a2f2cee5869
e7d6b5bb5078419cd342be721a7515b9b6467a23a981c60c257f9477d7e4c50b,-1,1,1,115.68202461,1561224387,Vote,536ef53fce34cdb5b7e11b02e334a39200830aa2d7eab5beee5df8db30eedbbb
b4b7400fe03ea7462a297849acccfa3b782ccecebe23cb168ea35c62cf577f90,-1,1,1,117.08221505,1561198094,Vote,255b74f664d12059134c7c27a1adcd5a15e07ba0bb31d3daaea4635081cc0dfa
0f2b9dae347ab0596bdb9e77f73558f7d259a5bd978d21c30c73ed706295e266,-1,1,1,112.3852137,1561194054,Vote,223180147965fcd5775ba05cd6024511562f60e1352fd97617384065523f0040
ceb937fb2887d7452f04f0069153e7e75c4f7cc10efe5999d8f659acf28f89cd,-1,1,1,119.41657963,1561170677,Vote,06ced6ddc785d6f1ee85c931982facef57fef2776fb5f37e3a0349236ce39f3d
59030efb4b985aea81257df336ef672713ec75d97f778a0c0662fa89ec4d8d4e,-1,1,1,120.84069751,1561134111,Vote,0910620538704b9f26b259ca9a74f2186bfae2e6a9e99aec27a422516f120536
7393c66027d3ef6e74f0e9d3953b6590d2278fbe66f7e7d92054db67d054b0f6,1,0,1,121.76416498,1561126115,Ticket,171a22e9c10fe700ea7f2751166127a74b45269ebd888fd939f51a5bdd14499d
7cd6ed37adef7b7095be40d15f10e9f0e0147c7fe911ebe3c2a0173b3f5d3c11,1,0,1,121.76416498,1561126115,Ticket,afe67d28f6d504d406b94a9f5fd2ba4f9fb7ad5220b18c7f0ec089ebb0257b03
2b75af9144129bcf9d8187d94b195a1222bdf7d56766cab84b2865fb2a5bf409,-1,1,1,112.36802516,1561123977,Vote,65790b80e83d3e46fc0c15b47eb88667e0c703fd7c177d6bb60778f069b5b258
21bfa0ddb125a1bc88eea7f84ac953af5e4bee95b500ab3b077b81a7d68a00a2,-1,1,1,120.84069751,1561108713,Vote,c45dfa98ce61bf0a90265a6ac912f6f805c7e56aa517b2cb96b9c101dac08237
9ffa0108a0c9489ab4f12095c49b7b7a5c05bd22ecb338e22f67d77922867e97,-1,1,1,114.13989533,1561092467,Vote,71dfd2c239f6ed243f93c2239fbff7dd35affad50dd48bcc85ef7d77699ac126
e28b61ed3b801d03cf7fa68060cd021a52997321a8bee4b35cdf7e71500f571e,-1,1,1,120.84069751,1561045368,Vote,c4615fcae56150015420b8a66caef5832c969c5792777200d052bbd6d5aedd2a
5b6d4ef3790f6f1538c3e10d980490bd20492291fd65fda030a2903df460c660,-1,1,1,111.1432249,1561000611,Vote,36ecdf08f3a258a271488f5550db2b874dc59a1a42a89781459918966b7fc587
7a3d03d094ce81b49feb53edef18d6ec511668167e0df198cd209d7c6cde249f,1,0,1,120.84069751,1560960518,Ticket,62a52266f3b3d41c6d8cd8da14762ccf70a767623135bac6608bf1479f6c058c
b6390c98e9a7a351eb71f3786b19a6e4d8eaf48250b4a2778945b0c14c6540e6,1,0,1,120.84069751,1560960518,Ticket,63a849399e8d055f3e79ee1336291fb948afad6dc219213231fd0e5c670fea22
0910620538704b9f26b259ca9a74f2186bfae2e6a9e99aec27a422516f120536,1,0,1,120.84069751,1560950527,Ticket,59030efb4b985aea81257df336ef672713ec75d97f778a0c0662fa89ec4d8d4e
0a13724ecafe90974342d03ac16a253924d2ff1c7e40a493841810b6cb38112d,1,0,1,120.84069751,1560950527,Ticket,bdcdf3bdc418a4b47917738d001a4e030fbdfaaa96670c07014baf701c7f8c86
c4615fcae56150015420b8a66caef5832c969c5792777200d052bbd6d5aedd2a,1,0,1,120.84069751,1560950527,Ticket,e28b61ed3b801d03cf7fa68060cd021a52997321a8bee4b35cdf7e71500f571e
df7b2d926b420430b91d5e1f09adb90f2fb90f9fc91809b772d8b02aa27f072c,1,0,1,120.84069751,1560950527,Ticket,4fde30412109ddce4e859c62ad10814d932915985cce95d506f0648e57a1b989
25876a22ae806cc6f2100b1c10d6856d8e58285a55b1a4e93e5967b6fcaaa857,1,0,1,120.84069751,1560950278,Ticket,03b07c50070ec4e82dc6f3e3ad5fe8ba30bba895ffb2c7573ebc967a2f801d1f
870cf7a54ab10193cccb638b5698e2ebe20e15d10b0f7310ba8f3f20d4533323,1,0,1,120.84069751,1560950278,Ticket,d59ed91e753892fb5d9a493cd75ce6e37e7c1e4357eaeaa91bb7d83a4ee8a01d
98fa0dc2aaaf84f3b14328264d9b5f848e25ef06c9259f4b8b7035f8b8bb738a,1,0,1,120.84069751,1560950278,Ticket,35e339bf57ac07e402eff1b91c81520df8c9d1070cee0adbb6c72ca05f44563f
9dc14f28290b9092748e259c858c945ac5b8a14951859d4ca2c1274eaf571eec,1,0,1,120.84069751,1560950278,Ticket,b547ce7f63937c9cb32f0a270023da3c6e9eeb36ac9ee0de785d53a804f8f5c8
c45dfa98ce61bf0a90265a6ac912f6f805c7e56aa517b2cb96b9c101dac08237,1,0,1,120.84069751,1560950278,Ticket,21bfa0ddb125a1bc88eea7f84ac953af5e4bee95b500ab3b077b81a7d68a00a2
c97c8cf4aafca9a15f80fda9d4857692ad72a35ce95dc2fd7b3456d852effd8c,1,0,1,120.84069751,1560950278,Ticket,f191d1aca50969d3001bae5f24afa687c0ca24cee026f78e94be9c635ae164e7
d1e2c3734e39f379daa43bc8fe7ad023c0b47b9ec5e9fa6398ae86146e1ee57c,1,0,1,120.84069751,1560950278,Ticket,593c259fad22f18ecc8e70f32a4d5d760d7f659a03dd596ac1ae41c5db12b63c
e7fde40f5d18730bbe65d10dbafc8a8c6bcf44d0e90cb32b2114eb760121e36f,1,0,1,120.84069751,1560950278,Ticket,2972f6dd34e9f7f62b9f66059e97ca23db8b543a38432a98a7b25a4d8e434212
f26714f0a5f72adfce43fb1e2d4fd2d4507980bbe6008d9db975ef7114e4313a,1,0,1,120.84069751,1560950278,Ticket,c381e6922518783ec8fc1d2bc2244e85f2f76031303828e8389c14d534a4fd2c
d7173168c178ebb590187b4adc9363bae3137f6c345df4e13a3b9f33ea47361f,-1,1,1,117.08221505,1560892391,Vote,d339943d841af88fac18650fce8cc9f231acb3a7c8397ef8f4b7236cc309d6f8
27852a19fb4df0aeeaedacbbab633d0b722e9e05497e445764221a2b20ae5941,-1,1,1,119.41657963,1560884647,Vote,79e41de48d61ff5b33071262627950bcf524d3907c2f5b59d799fbd469f46b86
a1effbbb20b518469b382e47a32c7a2a4d22b6ef4a346753712852e212dc7e1c,-1,1,1,114.13989533,1560884034,Vote,a30f7f283072fad094f7fe0606dd6560fbd8823ee23f9b04b5ca114a49a6bd03
77cbaeb9021f87a57b51a8796aa5d10eb239d7f4ec59567e4a77300cf639db6e,-1,1,1,117.32457194,1560820443,Vote,88a80f6b0cc9e6652b3ec67ff074842044a348544249402d7ce1cb791af6397f
7b6e87d3e3bb329a9a26934a171ef7db549a76e1866a6af0d6ad25dd5bdd9818,-1,1,1,119.41657963,1560813080,Vote,0bf559e2b8d1d13b49dbe64d829f2c9f0f05da8de2b96f02dd2b0e0401c5808c
7acce66f8a6ec2a2afdea54755372c78c2c0bd104f9f24b05dc622760388bb48,-1,1,1,110.05079801,1560798803,Vote,cad043f5c4e3ca81533e228e9c9a9bcecdc847e3916bc33e73ca3faabd9225f9
f2a8188c2048c80831b30dc9997788d319c758e5ba7ebedeb034d23e1c2bcf59,-1,1,1,115.88170902,1560772293,Vote,f6e6566545f1393c88b18d90c3128c0505120ea3e10522c2a0c16a7a731979dd
7fae68878157f46e30ee0b80454ebca5c20fa5e5f7f5115d1669568d77e9a6c7,-1,1,1,118.10960302,1560767669,Vote,5faaf2b0dace1b47c4e8b40e5a2d82574777f334a0d23f7028a6cee2bab54c6c
bf7bc5be219acd57e84ea816e718adc6fbbe132f6090bee9991fe84d7e1f5a15,-1,1,1,114.13989533,1560740401,Vote,ca412005254b6370799f1dd55ed3aed51e836cc367972e052757c9c4f50bee3b
e97abcb675e92ab7cb55347368a7d2b307a031be4c43ab3e6e418956ec4a9c8d,-1,1,1,119.41657963,1560706518,Vote,6494203af4cc7dff11bf1faff4f37d8e169ab3cf9e8726448f1c152e883f7be3
e6e8ceb2b242f9262cdfa5382221c8ed7a60048d78faf511ac197704fee3b1ca,-1,1,1,118.01465039,1560669815,Vote,37feae1f269535dc19faf50ea78a72bfb1c3c07eb1e65a1cbab7c75e1c209513
4fbcde36fbeeef7c509b7345e500db65ac73193b1a0cf3043394c6561758a6f8,-1,1,1,110.05079801,1560657737,Vote,b0b23dc22722c142fe9343a366b22df7616a48ed0a14440c37e4e2d1e94b9c15
1eb43eefee6b482758ddbd8f4b54208f48c757edd3b9c83987ee186a0350a469,-1,1,1,111.1432249,1560655770,Vote,f4214eabaa7cfb364588c2b5832706f31d26aea899f58876e601b5bf66cfd877
119f40fde0a31191ace3a775ba2370a912cceb5a1e0640a80d9b1771bd01dd20,-1,1,1,115.68202461,1560641161,Vote,619b44fc42aa750dadd60b612d30804955e997e28b833df335b4d532eeea7288
1a36fb16779c32d44f1a9de7e7097560f855cf8e327f58f62427f9ecc3e10838,-1,1,1,110.05079801,1560639066,Vote,cd49ceecb8f6d8d77a6bde5e9cb268b80b239955e2dca84a82264af4bc22835e
0357a60fb049d47d47e0b9056b04a2aecf4fafb41e44a544bf3ea83ce02b0718,-1,1,1,115.88170902,1560620089,Vote,017dcdf0018b228233276a0bf5124d7db6905b035f16df5f14809a133e9fb06b
30b63f7d1451149f3c29716eee9622fe831355115d5ab1df9daeb5b140c348a6,1,0,1,119.9271789,1560612749,Ticket,36641de2fbc63f6a1c44cb5be4cf19b024b5bf4149661246e3b219ee6b0620ca
641ae44e1a6ad3705ce3144097f7e09640bebef6fb0a6c5b40af2172752b9b6d,1,0,1,119.9271789,1560612749,Ticket,37e6c1d92de8574d11ab4a6584b9d51f468d4b9f4c733c0cead22c76de94be18
ee0dd23c2536fd91da256fe08dcc57cb0ee363e1fbc036fdfe0f496dc5546cc5,1,0,1,119.9271789,1560612749,Ticket,8a04d9b3ea28843cbe9b111f9cf60e5b805805866f80f4b498a7488228fd5ec5
4233507fb9465f77dfd98d66137aeec15f986ca6f678f24d2722440773a394c2,1,0,1,119.9271789,1560612057,Ticket,e3ac4c7c2b45b23d85351d7072950012b8d15f5f11e6c753239cc76ba4df9050
4423898b9c1acfe5eea5371e9cf5459e4b72def832161039e1f49b971eb28904,1,0,1,119.9271789,1560612057,Ticket,3709e673be656ac85b66fe3c67d8959b1c505484c0267dc14fa64e3326c7fd49
58bd41d6c7b33f74fcfb76795137f3b771f76ac3145c90a2829a27f6e47e5e18,1,0,1,119.9271789,1560612057,Ticket,80e1b329d90283fff1abfd97105b3ffe4f218263d73bc5df6739c1871273410b
66b9d944c0bca118d13758447f443662196c9759a57f9bef207bd3104153fec7,1,0,1,119.9271789,1560612057,Ticket,1be34e2ff2bca40a3b9d0e2d7d70e4b740488922298190c4db7c9ae453386c60
a23cbf1724184bfd200bf8323415f2a66b7c252342e64c128861ea6cdd6862dd,1,0,1,119.9271789,1560611804,Ticket,4542582d57442bf14892797f28b040847cee9a432752769f471783075777f6e0
6c5e12a142c402b54ca2bfb3e0c85fe8b3c1cdaec7d7658e2c6ce43f97d842a3,-1,1,1,118.10960302,1560592393,Vote,f82c865f9c3c02ab64120d454111950ac3e56730fd07ab4dfbf6c7cacabbc724
2db57d3e90b9d750fa6182c4f757f9ad0ccad5b45c416262208d8870c525c008,-1,1,1,118.10960302,1560533805,Vote,fb820b9945c3e51969a0b1e60a9941c35c1e7c1ccfcd938bbdbe80ac8ca30065
cd3e82f02338b029ba2a20562a42a78d4f5b44479355c54e1e38bcc1f18fd319,-1,1,1,113.10148926,1560518039,Vote,6bed6cebbfa46c9cb0059fadc858a9a7f7ff33a2d98d7bbd9f52399e89b1a0f1
24ddb3af6033dba0e79ce45a14b9e56d22d3660e1ebfccf346f85498263cd6ae,-1,1,1,118.10960302,1560488865,Vote,27f3ae05537ae30b785fab615a5412883470c5d81a901e06b6807a1a567b219e
20378a2f85b05b3b7cbe647a0f1dc4e50a3ae7dc83452a9d0bb598300ed60e99,-1,1,1,113.10148926,1560480967,Vote,1c9cd9163d9078f1e4b4b2f594dff15acdfafec57ceae74f66a5d493f0bd5aa7
62cdfad741e625b51fff51f2eedc0b39f8ac6ab83558ec1c0d2740a23fd3e619,-1,1,1,112.99179745,1560466426,Vote,6d56276a7f30f5ab2f699d2a749100b591fbce21f2356aba64f6db810afdaaf8
cd0689c8267715053e01706cbcb095eeb9ed4b0963a698c52acb46c2a2c82bfe,-1,1,1,120.13684427,1560426066,Vote,fe32debe8c2c1eecb618a482f28a8670a359a21f5fef6f4e036c9e4e6f7f475a
bfa1398f9bf70bb7a423d89249e64f479c532ad4b5f9f2ffe21326ce9001f45e,-1,1,1,114.13989533,1560381295,Vote,4975eec6885f22467aefa7c0ca7d191e95a36ae75af44a795ee648c11d0c39da
79e41de48d61ff5b33071262627950bcf524d3907c2f5b59d799fbd469f46b86,1,0,1,119.41657963,1560359535,Ticket,27852a19fb4df0aeeaedacbbab633d0b722e9e05497e445764221a2b20ae5941
06ced6ddc785d6f1ee85c931982facef57fef2776fb5f37e3a0349236ce39f3d,1,0,1,119.41657963,1560356086,Ticket,ceb937fb2887d7452f04f0069153e7e75c4f7cc10efe5999d8f659acf28f89cd
0bf559e2b8d1d13b49dbe64d829f2c9f0f05da8de2b96f02dd2b0e0401c5808c,1,0,1,119.41657963,1560356086,Ticket,7b6e87d3e3bb329a9a26934a171ef7db549a76e1866a6af0d6ad25dd5bdd9818
43989be36e5bb153b979959487bf4b89540050a0e51e554d12e4d19db2929b84,1,0,1,119.41657963,1560356086,Ticket,b37ff8b9ef855bbfc5930e0347cd14d9dd7f91f2375c62b8a62f95f9867ddd85
6494203af4cc7dff11bf1faff4f37d8e169ab3cf9e8726448f1c152e883f7be3,1,0,1,119.41657963,1560356086,Ticket,e97abcb675e92ab7cb55347368a7d2b307a031be4c43ab3e6e418956ec4a9c8d
a31945a17c33372f2b41db6fb763ad6a8976ac114fad2932acf697c95823b5db,1,0,1,119.41657963,1560356086,Ticket,3aef570a7ae5f2088d7387882585feaffe50f30c53838d302f532a812f747ea1
